﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
14.734,13.9,9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,13.78,13.82,17.2,17.5,10.7,640.8,1720,-8.5,-8,3.9,4.1,42.8,5.82,0,100,0,0
14.842,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,13.95,14,17.3,17.7,10.7,634.6,1713,-7.4,-7.1,3.9,4.1,42.89,6.56,0,100,0,0
14.951,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,13.92,14,17.2,17.7,10.8,634.6,1716,-8.3,-7.7,3.9,4.9,42.93,6.86,0,100,0,0
15.061,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.88,14,17.4,17.8,10.8,635,1714,-8.8,-7.3,4,4.1,42.97,7.29,0,100,0,0
15.176,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.94,13.98,17.5,17.9,10.8,638.9,1713,-8.6,-8.1,4,4.1,43.01,7.69,0,100,0,0
15.291,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,13.97,14.04,17.6,17.9,10.9,649.1,1712,-9,-8,4,4.1,43.01,7.8,0,100,0,0
15.402,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,13.98,14.05,17.7,17.9,10.9,655.2,1712,-8.8,-8,4,3.8,42.98,7.77,0,100,0,0
15.515,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,13.95,14.08,17.6,17.9,10.9,658.3,1718,-9.4,-8.1,4,4.1,42.65,7.91,0,100,0,0
15.622,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.01,14.14,17.6,17.9,10.9,663.2,1715,-9.1,-7.2,4,4.1,42.62,7.86,0,100,0,0
15.727,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.05,14.1,17.6,18,10.9,670.5,1716,-9.2,-8.4,4,4.1,42.59,7.85,0,100,0,0
15.832,13.9,9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.02,14.13,17.7,18,11,678.1,1714,-9.9,-8,4,4.1,42.56,7.79,0,100,0,0
15.944,13.9,9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.02,14.08,17.7,18,11,681.8,1715,-10,-9.1,4,4.1,42.24,7.85,0,100,0,0
16.053,13.9,9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.07,14.17,17.7,18,10.9,685.1,1709,-10.1,-8.2,4.1,4.1,42.21,7.82,0,100,0,0
16.160,13.9,9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.13,14.15,17.9,18,10.9,689.9,1710,-9.6,-8.9,4.1,3.4,41.95,8,0,100,0,0
16.268,13.9,9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.05,14.24,17.9,18.1,10.9,685.2,1704,-10.6,-7.7,4,4.1,41.95,7.98,0,100,0,0
16.386,13.9,9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.1,14.13,18.1,18.3,11,688.3,1699,-10.1,-9.6,4.1,3.8,41.95,7.92,0,100,0,0
16.486,13.9,9,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.1,14.17,18.2,18.4,11,692.3,1698,-10.5,-9.3,4.1,3.4,41.98,8.11,0,100,0,0
16.599,13.9,9,-9,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.14,14.2,18.3,18.4,11.1,694.3,1692,-10.4,-8.8,4.1,3.4,41.36,7.91,0,100,0,0
16.705,13.9,9,-9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.1,14.13,18.3,18.5,11.1,683.5,1695,-11.3,-9.8,4.1,3.8,41.42,8.17,0,100,0,0
16.806,13.9,9,-9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.1,14.2,18.3,18.6,11.2,676.1,1690,-11.4,-9.1,4.1,4.5,41.42,8.25,0,100,0,0
16.905,13.9,9,-9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.11,14.23,18.3,18.7,11.2,668.3,1693,-11.4,-9.5,4.1,4.5,41.19,8.55,0,100,0,0
17.007,13.9,9,-9,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.23,14.23,18.3,18.7,11.3,661.5,1693,-10.4,-9.6,4.1,4.5,41.25,8.71,0,100,0,0
17.112,13.9,9.2,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.17,14.3,18.6,19.1,11.4,662.6,1695,-11.5,-9.1,4.3,6,40.98,8.94,0,100,0,0
17.232,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.23,14.2,18.9,18.8,11.4,660,1701,-11.1,-10.6,4.3,2.6,41.04,9.22,0,100,0,0
17.339,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.18,14.23,19,18.8,11.4,666.2,1697,-11.8,-10.1,4.2,2.6,41.04,9.18,0,100,0,0
17.456,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.27,14.3,18.9,18.8,11.4,668.3,1690,-11,-9.4,4.2,2.6,40.42,9.03,0,100,0,0
17.566,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.28,14.27,18.9,18.9,11.3,666.2,1690,-11.4,-10.2,4.2,3.4,40.45,9.17,0,100,0,0
17.668,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.23,14.31,18.9,19,11.4,665.5,1684,-12.1,-9.6,4.2,4.1,39.82,9.16,0,100,0,0
17.773,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.24,14.25,18.9,19,11.4,667.2,1686,-11.8,-10.9,4.2,3.4,40.15,9.28,0,100,0,0
17.885,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.3,14.35,18.9,19,11.4,667.6,1687,-11.5,-9.7,4.2,3.8,40.15,9.34,0,100,0,0
17.987,13.9,9,-8.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.33,14.34,18.9,19,11.4,666.5,1685,-11.3,-10.5,4.1,3.4,39.88,9.46,0,100,0,0
18.092,13.9,9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.3,14.38,18.8,19,11.4,669.4,1687,-12.2,-9.6,4.1,3.8,39.88,9.31,0,100,0,0
18.203,13.9,9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72,10,0,14.28,14.28,18.7,18.9,11.4,670.9,1688,-12.3,-11,4.2,3.8,40.18,9.42,0,100,0,0
18.310,13.9,9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.31,14.37,18.7,18.9,11.3,670.2,1687,-12.3,-10,4.1,4.1,40.18,9.47,0,100,0,0
18.413,13.9,9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72,10,0,14.37,14.34,18.7,18.8,11.3,670.5,1689,-11.7,-11.1,4.1,3.4,40.24,9.77,0,100,0,0
18.522,13.9,9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.31,14.38,18.7,18.8,11.3,670.9,1691,-12.4,-10.4,4.1,3.8,40.21,9.64,0,100,0,0
18.625,13.9,9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.37,14.31,18.6,18.7,11.2,674.6,1689,-12,-11.5,4.1,3.4,40.21,9.76,0,100,0,0
18.732,13.9,9,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.35,14.34,18.6,18.8,11.2,677.8,1685,-12.4,-10.8,4.1,3.8,40.21,9.61,0,100,0,0
18.844,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.43,14.38,18.7,19.1,11.4,683.2,1690,-12.3,-11.2,4.2,5.2,40.24,9.88,0,100,0,0
18.946,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.38,14.44,18.9,19,11.4,686.6,1693,-12.7,-10.3,4.2,4.1,40.24,9.92,0,100,0,0
19.050,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.9,10,0,14.34,14.35,18.9,19,11.4,690.1,1699,-12.8,-11.9,4.2,3.4,40.24,9.91,0,100,0,0
19.168,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.3,14.35,18.9,18.8,11.4,693.8,1700,-13.2,-11.3,4.2,2.6,40.24,9.75,0,100,0,0
19.280,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,73,10,0,14.38,14.34,18.7,18.8,11.2,696.3,1697,-12.8,-12,4.1,3.8,40.21,9.54,0,100,0,0
19.393,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.33,14.4,18.6,18.8,11.3,702.1,1701,-13.6,-11.6,4.1,3.8,39.91,9.57,0,100,0,0
19.501,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.35,14.4,18.5,18.7,11.3,702.5,1698,-12.9,-11.7,4.1,3.8,39.88,9.43,0,100,0,0
19.606,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,72.9,10,0,14.35,14.4,18.5,18.6,11.3,703.2,1699,-13.4,-12,4.1,3.8,40.18,9.54,0,100,0,0
19.711,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,72.9,10,0,14.46,14.47,18.5,18.6,11.3,701.8,1702,-12.8,-11,4.1,3.8,39.91,9.54,0,100,0,0
19.820,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,73,10,0,14.44,14.46,18.5,18.6,11.3,701,1702,-13.4,-11.5,4.1,3.8,39.91,9.54,0,100,0,0
19.920,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.44,14.44,18.5,18.5,11.2,696.9,1698,-13.3,-12,4.1,3.4,39.91,9.54,0,100,0,0
20.032,13.9,9.2,-8.9,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.41,14.43,18.5,18.6,11.2,700.3,1701,-13.6,-12.1,4.1,3.8,39.91,9.57,0,100,0,0
20.144,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.47,14.48,18.5,18.5,11.2,699.9,1699,-13.2,-11.7,4.1,3.4,40.21,9.51,0,100,0,0
20.252,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72,10,0,14.46,14.46,18.5,18.5,11.2,698.9,1704,-13.3,-12.1,4.1,3.4,39.91,9.61,0,100,0,0
20.361,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,71.6,10,0,14.44,14.48,18.5,18.5,11.2,698.9,1700,-13.7,-11.5,4.1,3.4,39.88,9.51,0,100,0,0
20.464,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.44,14.44,18.5,18.5,11.2,699.9,1700,-13.9,-12,4.1,3,39.88,9.55,0,100,0,0
20.603,13.9,9.2,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.48,14.48,18.5,18.5,11.2,699.2,1705,-13.7,-11.7,4.1,3.4,39.91,9.58,0,100,0,0
20.713,13.9,9.2,-9,-0.405,0.4,0,0,0,0,0,0,0,73,10,0,14.48,14.5,18.5,18.5,11.2,701,1702,-13.8,-11.7,4.1,3,39.88,9.48,0,100,0,0
20.816,13.9,9.2,-9,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.46,14.46,18.4,18.4,11.2,703.2,1706,-14.2,-12.6,4.1,3,39.91,9.52,0,100,0,0
20.922,13.9,9.2,-9,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.47,14.48,18.3,18.4,11.2,703,1706,-13.9,-12.1,4,3.8,40.18,9.35,0,100,0,0
21.025,13.9,9.2,-9,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.48,14.43,18.2,18.4,11.1,707.5,1705,-13.9,-13,4,3.8,40.18,9.31,0,100,0,0
21.131,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.47,14.56,18.2,18.4,11.1,710.9,1704,-14.3,-11.3,4.1,3.8,40.15,9.23,0,100,0,0
21.361,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.46,14.53,18.2,18.2,11.1,711.3,1705,-14.6,-12,4.1,3.8,40.15,9.23,0,100,0,0
21.475,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.56,14.53,18.1,18.2,11.1,711.9,1703,-13.7,-11.9,4,4.1,39.85,9.21,0,100,0,0
21.596,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.54,14.54,18.1,18.2,11.1,708.3,1707,-14.1,-12,4,4.1,39.88,9.3,0,100,0,0
21.703,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.5,14.57,18.1,18.3,11.1,700.7,1703,-14.3,-11.8,4,4.5,40.15,9.28,0,100,0,0
21.810,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.53,14.53,18.2,18.4,11.1,702.6,1704,-14,-12.6,4.1,4.1,39.88,9.38,0,100,0,0
21.907,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.56,14.6,18.2,18.3,11.1,697.4,1702,-14.1,-11.6,4.1,3.8,39.88,9.42,0,100,0,0
22.013,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.57,14.56,18.3,18.4,11.1,692.7,1704,-14.1,-12.6,4.1,4.1,40.21,9.61,0,100,0,0
22.125,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.54,14.57,18.3,18.4,11.1,692.7,1700,-14.3,-12,4,3.4,39.88,9.49,0,100,0,0
22.231,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.53,14.54,18.2,18.4,11.1,691.2,1703,-14.3,-12.6,4.1,3.8,39.91,9.52,0,100,0,0
22.346,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.53,14.57,18.2,18.2,11.1,689.9,1706,-14.7,-12.1,4.1,3.8,39.88,9.53,0,100,0,0
22.447,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.61,14.56,18,18.2,11.1,685.1,1708,-13.8,-12.4,4.1,4.1,39.91,9.63,0,100,0,0
22.552,13.9,9.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.6,14.64,18.2,18.2,11.1,681.1,1710,-14.4,-11.7,4,3.8,39.94,9.81,0,100,0,0
22.663,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.64,14.6,18,18.2,11,680.3,1707,-14,-12.7,4,4.1,39.94,9.89,0,100,0,0
22.775,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.61,14.64,18,18.1,11,677.7,1708,-14.3,-12.1,4.1,4.1,39.97,10.01,0,100,0,0
22.886,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.66,14.68,18,18.1,11,676.5,1702,-13.3,-12.4,4,3.8,39.97,10.01,0,100,0,0
23.003,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.66,14.61,17.9,18,11,675.2,1707,-13.8,-12.3,4,3.8,40,10.18,0,100,0,0
23.113,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.61,14.76,17.9,18,10.9,676.8,1699,-14.5,-10.7,4,3.8,40,10.18,0,100,0,0
23.228,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.7,17.9,17.9,10.8,678.9,1694,-13.5,-12,4,3.4,40,10.24,0,100,0,0
23.328,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.87,18,18,10.8,680,1691,-14,-10.2,4,4.1,40,10.27,0,100,0,0
23.437,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.68,18,18,10.8,682.5,1690,-13.2,-12.2,3.9,3.4,40.03,10.43,0,100,0,0
23.544,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.66,14.73,17.8,18,10.8,684.3,1687,-13.8,-11.1,3.9,4.1,40,10.25,0,100,0,0
23.651,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.61,17.8,17.9,10.8,687.2,1685,-13.2,-12.2,3.9,4.1,40,10.17,0,100,0,0
23.764,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.71,14.71,17.7,17.9,10.7,689,1679,-14,-11.2,3.9,4.1,40,10.18,0,100,0,0
23.874,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.76,14.68,17.7,17.9,10.7,693.9,1676,-13,-12,3.9,4.1,40,10.11,0,100,0,0
23.983,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.7,14.73,17.8,17.9,10.7,698.1,1675,-14.5,-10.6,3.9,4.1,39.97,10.27,0,100,0,0
24.093,13.9,9.2,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.71,17.8,17.9,10.6,702.5,1664,-12.3,-11.6,3.9,4.1,40,9.86,0,100,0,0
24.207,13.9,9.5,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.76,14.84,17.9,18.2,10.6,705.1,1666,-13.7,-9.9,3.9,5.6,39.97,9.99,0,100,0,0
24.308,13.9,9.5,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.76,14.76,17.9,18.2,10.8,705.3,1671,-13.1,-10.9,3.9,5.6,40,9.95,0,100,0,0
24.417,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.7,17.9,18.5,11,711.6,1680,-14.2,-12,4,6.8,39.97,10.03,0,100,0,0
24.521,13.9,9.7,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.7,18.1,18.4,11,713.8,1683,-13.5,-12.2,4,4.9,39.97,10.02,0,100,0,0
24.632,13.9,9.7,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.68,14.68,18.1,18.3,11,717,1690,-13.7,-11.9,4,4.1,39.95,9.96,0,100,0,0
24.749,13.9,9.7,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.79,14.73,18.2,18.1,10.9,718.4,1690,-12.6,-11.6,4,3.4,39.94,9.88,0,100,0,0
24.866,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.71,14.68,18,18,10.9,722.7,1687,-14.4,-12.2,3.9,4.1,39.97,9.77,0,100,0,0
24.975,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.84,17.9,18,10.8,726.4,1683,-14.1,-10.2,3.9,3.8,39.91,9.65,0,100,0,0
25.080,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.68,17.9,17.9,10.7,728.2,1678,-13.7,-13.1,3.9,3.8,39.94,9.79,0,100,0,0
25.186,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.79,14.81,17.8,17.9,10.7,730.4,1676,-13.1,-10.9,3.9,4.1,39.88,9.57,0,100,0,0
25.289,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.68,17.8,17.9,10.6,732.3,1673,-13.7,-12.4,3.9,3.8,39.91,9.82,0,100,0,0
25.387,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.81,17.8,17.9,10.6,737.3,1669,-14.2,-10.2,3.8,4.1,39.91,9.56,0,100,0,0
25.497,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.66,14.81,17.6,17.8,10.5,741.4,1665,-14.2,-11.2,3.8,4.5,39.88,9.4,0,100,0,0
25.603,13.9,9.7,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.6,14.81,17.5,17.8,10.5,739.9,1662,-13.3,-11.8,3.8,4.5,39.88,9.3,0,100,0,0
25.709,13.9,9.7,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.54,14.68,17.5,17.7,10.5,744.3,1662,-13.6,-13.1,3.9,4.5,39.85,9.29,0,100,0,0
25.810,13.9,9.7,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,14.56,14.73,17.5,17.7,10.4,745.6,1649,-13,-11.3,3.7,4.9,39.85,9.14,0,100,0,0
25.907,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.6,14.84,17.7,18,10.5,751.9,1650,-12.7,-10.5,3.8,6.4,39.85,8.94,0,100,0,0
26.021,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.84,17.8,18,10.5,753.2,1648,-12.1,-10.9,3.8,5.2,39.85,9.27,0,100,0,0
26.134,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.9,17.8,18,10.6,755.4,1651,-12.7,-10.4,3.8,5.2,39.85,9.18,0,100,0,0
26.243,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.76,14.66,17.7,18,10.6,755.4,1651,-12.8,-13.7,3.8,5.2,39.85,9.16,0,100,0,0
26.355,13.9,10,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.73,17.8,18.4,10.7,756.6,1659,-13.9,-12,3.8,7.5,39.91,9.56,0,100,0,0
26.465,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.57,14.7,18,18.2,11,757.6,1677,-14.3,-12.8,4,4.9,39.91,9.47,0,100,0,0
26.567,13.9,9.9,-9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.38,14.61,18.2,18,10.9,756.5,1684,-14,-12,4,3.8,39.85,9.17,0,100,0,0
26.671,13.9,10,-9,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.64,18.1,18,10.8,756.1,1679,-12.7,-10.7,3.9,3.8,39.85,9.12,0,100,0,0
26.783,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.58,14.73,18,17.9,10.7,757.4,1676,-11.7,-10,3.9,3.8,39.85,9.25,0,100,0,0
26.887,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.76,14.73,17.8,17.5,10.5,758.4,1668,-10.7,-10.8,3.8,3.4,39.85,9.1,0,100,0,0
26.987,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.7,14.84,17.6,17.5,10.4,753.2,1666,-13.1,-9.9,3.7,3.8,39.82,8.98,0,100,0,0
27.090,13.9,9.7,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.66,17.4,17.6,10.4,753.2,1657,-12.8,-12.7,3.7,5.2,39.53,9.01,0,100,0,0
27.194,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,14.66,14.84,17.5,18,10.5,747.1,1659,-13.6,-9.8,3.8,7.9,39.56,9.25,0,100,0,0
27.313,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.73,14.64,17.5,18,10.6,738.8,1663,-13.1,-13,3.8,7.5,39.59,9.52,0,100,0,0
27.425,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.71,14.84,17.7,18,10.7,730.1,1666,-12.8,-9.8,3.9,6,39.62,9.59,0,100,0,0
27.528,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.76,17.9,18,10.7,722.7,1668,-12.2,-11.7,3.9,4.5,39.65,9.86,0,100,0,0
27.632,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.6,14.84,17.8,17.9,10.6,712.9,1667,-13.1,-10.3,3.9,4.5,39.7,10.03,0,100,0,0
27.745,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.61,14.7,17.7,17.8,10.6,704.6,1666,-12.4,-11.4,3.8,4.5,39.73,10.12,0,100,0,0
27.848,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.44,14.84,17.6,17.5,10.4,697.7,1666,-12.9,-9.5,3.8,3.8,39.98,9.71,0,100,0,0
27.951,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.4,14.76,17.6,17.5,10.4,695.3,1660,-11.9,-11.4,3.8,3.8,39.65,9.82,0,100,0,0
28.061,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.53,14.87,17.6,17.8,10.4,692.7,1650,-11.1,-9.8,3.8,5.2,39.68,9.89,0,100,0,0
28.166,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.84,17.6,18,10.5,690.9,1647,-10.2,-10.1,3.8,6.4,39.71,10.06,0,100,0,0
28.277,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.87,14.96,17.7,18,10.5,685.8,1647,-9.6,-9.3,3.8,6.4,39.71,10.12,0,100,0,0
28.382,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.96,17.7,18,10.5,683.5,1651,-11.7,-9.4,3.8,6.4,39.77,10.62,0,100,0,0
28.495,13.9,9.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.81,14.81,17.6,17.9,10.6,675.9,1660,-11.2,-11.1,3.8,6,39.86,10.96,0,100,0,0
28.605,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.64,14.56,17.8,18.2,10.7,675.2,1672,-12.5,-12.3,3.9,6.8,39.86,11.08,0,100,0,0
