﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 20 v8 - WBAWL73599P179982.mhd
154.620,13.9,99.6,17.4,1.773,18.3,21.8,0,0,0,0,0,0,67.2,2,4,12.07,12.02,151.4,165,275.4,2702.1,4155,12.6,14.3,81,4.9,49.09,123.26,27.6,70.6,20,0
154.728,13.9,83.9,17.4,1.738,18.3,21.8,0,0,0,0,0,0,72.2,2,4,12.18,12.02,151.4,165,278.3,2659.4,4179,12,14.3,81.1,4.9,48.85,125.48,27.5,71,20,0
154.837,13.9,94.4,17.4,1.738,18.3,21.8,0,0,0,0,0,0,73.9,2,4,11.99,12.07,151.4,165,280.5,2655,4241,12.2,14.8,81,4.9,49.14,123.81,27.5,71.8,20,0
154.946,13.9,99.6,17.4,1.692,18.4,21.8,0,0,0,0,0,0,73.7,2,4,12.07,12.06,151.4,165,282.8,2560.3,4273,13.5,15,81,4.5,49.45,124.11,27.3,71.2,20,0
155.062,13.9,99.6,17.4,1.675,18.4,21.8,0,0,0,0,-3,0,78.5,2,4,12.07,12.1,151.4,165,285.5,2576.5,4294,13.7,16,81,4.5,49.61,129.04,27.4,72.3,20,0
155.173,13.9,99.6,17.4,1.634,18.6,21.8,0,0,0,0,-3,0,68.6,2,4,12.02,12.06,151.4,165,287.8,2526.9,4338,14.2,16.1,81,4.5,49.48,133.3,27.2,71.1,20,0
155.277,13.9,99.6,17.4,1.607,18.7,21.8,0,0,0,0,-2.7,0,76.6,2,4,11.99,12.03,151.3,165,290,2474.7,4380,13.8,16.4,81,4.5,49.8,136.91,27.2,72.5,20,0
155.388,13.9,99.6,17.4,1.601,18.6,21.9,0,0,0,0,-2.7,0,74.1,2,4,12.03,11.96,151.3,165,292.5,2533,4418,14,16.1,81,4.5,49.61,128.39,27.2,72.4,20,0
155.495,13.9,99.6,17.4,1.597,18.7,21.9,0,0,0,0,-2.3,0,76.7,2,4,11.9,11.95,151.3,165,294.7,2447,4446,13.1,15.9,81,4.5,50.15,136.18,27.4,71.9,20,0
155.604,13.9,99.6,17.4,1.574,18.7,21.9,0,0,0,0,-2.3,0,67.7,2,4,12,11.95,151.3,165,296.8,2401.2,4487,13.4,15.5,81,4.5,50.39,138.55,27.3,71,20,0
155.705,13.9,99.6,17.4,1.568,18.8,21.9,0,0,0,0,-2,0,78.5,2,4,11.9,11.95,151.2,165,298.7,2401.6,4520,12.7,15,81,3.8,50.28,138.42,27.5,71.9,20,0
155.808,13.9,99.6,18.7,1.497,18.9,21.9,0,0,0,0,-2,0,72.7,2,4,11.86,11.79,154.6,165,301.1,2421.9,4548,11.5,13.7,81,3.4,50.63,139.36,27.6,70.7,20,0
155.917,13.9,99.6,18.6,1.5,18.9,21.9,0,0,0,0,-1.7,0,64.9,2,4,11.82,11.8,154.5,165,304.4,2364.2,4611,9.7,12,81,3.4,51.16,143.25,27.8,71.5,20,0
156.030,13.9,99.6,18.7,1.478,19,21.9,0,0,0,0,-1.3,0,72.2,2,4,11.8,11.82,154.7,165,306.6,2366.8,4641,8.6,10.7,81,3.4,50.52,140.97,28,71.3,20,0
156.133,13.9,99.6,18.7,1.51,19,21.9,0,0,0,0,-1.3,0,73.6,2,4,11.87,11.85,154.7,165,308.6,2399.1,4656,7.4,9.5,81,3.4,50.15,136.09,28.3,71,20,0
156.247,13.9,99.6,18.7,1.496,19,21.9,0,0,0,0,-1,0,75.7,2,4,11.86,11.85,154.7,165,310.7,2352.3,4691,6.3,8.5,81,3.4,50.36,139.42,28.5,69.7,20,0
156.367,13.9,99.6,18.7,1.497,19,22,0,0,0,0,-1,0,70.7,2,4,11.8,11.86,154.7,165,313.2,2304.9,4720,4.7,7.5,81,3.4,51.21,142.72,28.8,70.5,20,0
156.483,13.9,99.6,18.7,1.485,19,22,0,0,0,0,-0.7,0,69,2,4,11.9,11.86,154.6,165,315.9,2251,4772,4.1,6.4,81,3.8,51.77,145.22,20,79.6,20,0
156.591,13.9,99.6,18.6,1.616,18.7,22,0,0,0,0,-0.7,0,73,2,4,11.87,11.89,154.3,165,318.6,2285.9,4811,3.2,5.7,81,3.8,50.36,141.98,20,79.6,20,0
156.697,13.9,99.6,18.4,1.806,18.3,22,0,0,0,0,-0.3,0,78.3,2,4,11.8,11.7,153.6,165,321.2,2339.7,4841,1.1,3.2,81,3.8,49.98,135.06,20,79.6,20,0
156.805,13.9,99.6,18.1,1.864,18.3,22,0,0,0,0,-0.3,0,76.6,2,4,11.7,11.74,153,165,323.6,2162.8,4865,-0.4,1.8,81,3.8,50.96,143.74,20,79.6,20,0
156.907,13.9,99.6,18,1.855,18.3,22,0,0,0,0,0,0,75.5,2,4,11.8,11.83,152.7,165,325.9,2151.9,4901,-2.1,0.7,81,3.8,50.87,142.28,20,79.6,20,0
157.017,13.9,99.6,18,1.844,18.3,22,0,0,0,0,0,0,77.6,2,4,11.87,11.79,152.5,165,328.4,2128,4942,-3.2,-1,81,3.8,50.97,143.5,20,79.6,20,0
157.132,13.9,99.6,18,1.836,18.4,22.1,0,0,0,0,0,0,71.6,2,4,11.82,11.85,152.5,165,331,2147.5,4976,-4.6,-2.2,81,3.8,50.49,140.99,20,79.8,20,0
157.232,13.9,99.6,18.1,1.785,18.6,22.1,0,0,0,0,0,0,69,2,4,11.9,11.82,152.6,165,334,2109.9,5006,-5.5,-3.4,81,4.5,51.16,142.88,20,79.6,20,0
157.339,13.9,99.6,18.1,1.747,18.6,22.1,0,0,0,0,0,0,68.6,2,4,11.9,11.93,152.6,165,336.5,2082.2,5046,-6.4,-3.6,81,4.5,51.19,143.46,20,79.6,20,0
157.442,13.9,99.6,18.1,1.779,18.6,22.1,0,0,0,0,0,0,75.3,2,4,11.96,11.9,152.6,165,339.6,2109.4,5087,-6.9,-4.4,81,4.5,51.16,143.53,20,79.6,20,0
157.545,13.9,99.6,18.1,1.756,18.4,22.1,0,0,0,0,0,0,79.2,2,4,11.97,11.95,152.6,165,342.1,2107.3,5103,-7.1,-5,81,4.5,51.05,143.24,20,79.8,20,0
157.654,13.9,99.6,18.1,1.834,18.5,22.1,0,0,0,0,0,0,65.6,2,4,11.95,11.93,152.5,165,344.7,2074.7,5146,-7.7,-5.4,81,4.5,51.43,145.05,20,79.6,20,0
157.763,13.9,99.6,18.1,1.864,18.4,22.2,0,0,0,0,0,0,71.4,2,4,11.95,11.86,152.4,165,346.7,2093.1,5175,-8.5,-6.4,81,4.5,50.44,143.8,20,79.8,20,0
157.876,13.9,99.6,18.1,1.922,18.3,22.2,0,0,0,0,0,0,75.7,2,4,11.92,11.89,152.4,165,349.4,2105.8,5196,-9.4,-6.9,81,4.5,51.29,143.78,20,79.8,20,0
157.990,13.9,99.6,18.1,1.901,18.3,22.2,0,0,0,0,0,0,77.1,2,4,11.96,11.93,152.3,165,352.2,2086.6,5248,-9.8,-7.1,81,4.5,51.12,145.18,20,79.8,20,0
158.095,13.9,99.6,18,1.97,18.3,22.2,0,0,0,0,0,0,72.9,2,4,11.92,11.85,152,165,354.9,2087.7,5274,-10.4,-8.3,81,4.5,51.67,144.75,20,79.4,20,0
158.206,13.9,99.6,18,1.97,18.4,22.2,0,0,0,0,0,0,78.2,2,4,12,11.95,151.9,165,357.3,2072.5,5324,-10.8,-8.8,81,4.5,50.88,144.35,20,79.8,20,0
158.316,13.9,99.6,18,1.901,18.5,22.3,0,0,0,0,0,0,77.3,2,4,11.95,11.95,151.9,165,359.8,2049.6,5336,-11.3,-9.1,81,4.5,51.93,145.7,20,79.6,20,0
158.545,13.9,99.6,18,1.846,18.7,22.3,0,0,0,0,0,0,71.3,2,4,11.97,12,151.8,165,364.2,2099.6,5413,-11.5,-9.1,81,4.5,51.91,146.35,20,79.6,20,0
158.659,13.9,99.6,18,1.75,18.9,22.3,0,0,0,0,0,0,74.3,2,4,12.06,12.03,151.7,165,366.9,2112.7,5451,-10.8,-8.8,81,4.5,52.15,146.86,20,79.6,20,0
158.765,13.9,99.6,18,1.701,18.9,22.3,0,0,0,0,0,0,68.6,2,4,12.05,12.03,151.7,165,369.4,2145.4,5468,-11,-8.8,81,4.5,51.91,145.58,20,79.6,20,0
158.870,13.9,99.6,18,1.663,19.1,22.4,0,0,0,0,0,0,70.4,2,4,11.97,12,151.6,165,371.9,2120.3,5526,-10.2,-8.3,81,4.5,52.47,148.42,20,79.6,20,0
158.978,13.9,99.6,18,1.634,19.2,22.4,0,0,0,0,0,0,72.5,2,4,12.02,12.05,151.6,165,374.2,2131.2,5542,-10.4,-8,81,4.5,52.25,147.74,20,79.6,20,0
159.088,13.9,99.6,18,1.61,19.2,22.4,0,0,0,0,0,0,74.8,2,4,12.02,11.99,151.5,165,376.6,2153,5567,-10.1,-8.2,81,4.5,52.2,146.5,20,79.6,20,0
159.198,13.9,99.6,18,1.689,19,22.4,0,0,0,0,0,0,70.2,2,4,11.97,12.03,151.5,165,378.9,2112.7,5604,-10.2,-7.7,81,4.5,52.63,149.02,20,79.6,20,0
159.308,13.9,99.6,18,1.785,18.9,22.5,0,0,0,0,0,0,73.6,2,4,12,11.93,151.4,165,381.6,2111.6,5634,-10.6,-8.4,81,4.5,52.39,147.53,20,79.6,20,0
159.424,13.9,99.6,18,1.712,19,22.5,0,0,0,0,0,0,67,2,4,12.02,11.96,151.4,165,384.2,2082.2,5685,-10.8,-8.6,81,4.9,52.71,148.96,20,78.6,20,0
159.526,13.9,99.6,18,1.773,18.9,22.5,0,0,0,0,0,0,69.9,2,4,12,11.99,151.3,165,386.9,2091,5691,-10.9,-8.9,81,4.9,52.76,148.79,20,79.6,20,0
159.630,13.9,99.6,18,1.761,19,22.5,0,0,0,0,0,0,69.3,2,4,11.99,11.96,151.2,165,388.9,2101.5,5722,-11.4,-9.2,81,4.9,51.62,147.27,20,79.8,20,0
159.740,13.9,99.6,18,1.79,19,22.6,0,0,0,0,-3.3,0,71.8,2,4,11.97,11.9,151.2,165,391,2041.9,5741,-11.7,-9.9,81,4.9,52.87,149.28,20,79.7,20,0
159.847,13.9,99.6,18,1.756,19.1,22.6,0,0,0,0,-3.3,0,70.5,2,4,12,12,151.1,165,393.6,2065.1,5794,-11.7,-9.6,81,4.9,52.84,148.95,20,79.7,20,0
159.960,13.9,99.6,18,1.822,19,22.6,0,0,0,0,-3.3,0,73,2,4,12.02,11.99,151,165,395.9,2097,5820,-11.4,-9.7,81,4.9,52.44,149.01,20,79.9,20,0
160.067,13.9,99.6,18,1.901,18.8,22.7,0,0,0,0,-3,0,74.6,2,4,12,11.96,150.9,165,398,2034.6,5835,-11.3,-9.9,81,5.2,53.61,150.81,20,79.5,20,0
160.190,13.9,99.6,18,1.909,18.9,22.7,0,0,0,0,-3,0,71.4,6,4,11.9,11.9,150.9,165,400.2,2084.1,5879,-12,-10.8,81,5.2,53.32,152.89,20,79.7,20,0
160.304,13.9,99.6,18,1.837,19.1,22.7,0,0,0,0,-2.7,0,74.5,6,4,11.72,12,150.9,165,402.7,2117.4,5913,-11.4,-10.5,81,5.2,53.27,152.38,20,79.5,20,0
160.403,13.9,99.6,18,1.852,19,22.7,0,0,0,0,-2.7,0,77.1,6,4,11.72,11.96,150.8,165,404.9,2095.6,5938,-11.2,-10.3,81,5.2,53.35,153.47,20,79.7,20,0
160.509,13.9,94.5,18,1.815,19.1,22.7,0,0,0,0,-2.7,0,74.3,6,4,11.77,12.03,150.7,165,406.8,2088.4,5960,-11.1,-10.3,81,5.2,53.35,153.52,20,79.5,20,0
160.617,13.9,85.3,18,1.729,19.4,22.8,0,0,0,0,-2.3,0,87.4,6,5,11.7,12.05,150.7,165,409.4,2075.3,6043,-10.4,-9.7,81,6,53.53,158.03,20,78.6,20,0
160.727,13.9,6.7,18,1.212,19.2,19.5,0,0,0,0,-2.3,0,72,6,5,11.7,12,150.5,153.6,410.9,2015.8,6062,-10.4,-9.6,81,6,53.75,160.3,20,79.7,20,0
160.836,13.9,0,9.9,-14.344,23,1.1,0,0,0,0,-2.3,0,61.7,6,5,11.7,11.99,126.5,76.1,308.5,1823,5942,-10,-9.9,23.4,-9.4,54.25,248.43,20.2,79.4,19.8,0
160.950,13.9,0,-5.6,-17.925,24.1,0,0,0,0,0,-2,0,72.5,6,5,13.09,13.12,42.3,19.8,133.9,2530.9,5583,0,-5.1,4.4,-5.6,17.57,0,10.9,88.2,10.7,0
161.069,13.9,0,-10.7,-9.982,8.9,0,0,0,0,0,0,0,77.8,6,5,12.72,12.94,12.1,11.6,48.5,1935.3,4966,16.6,13.3,2.3,4.9,30.45,0,6.5,92.9,6.4,0
161.179,13.9,0,-10.8,-3.53,3.4,0,0,0,0,0,0,0,83.1,2,5,13.12,13.18,10.3,11.3,24.5,1873.8,4431,0,0,4.6,4.9,15.17,0,4.1,95.6,4,0
161.292,13.9,0,-10.7,-2.255,2.2,0,0,0,0,0,0,0,82.6,2,5,18.31,18.07,10.8,11.4,19.5,1861.7,4385,0,0,5,4.5,13.82,0,2.8,97,2.7,0
161.393,13.9,0,-10.7,-1.653,1.6,0,0,0,0,0,0,0,76.9,2,5,23.3,22.53,11,11.3,18.5,1777.9,4472,0,0,5.3,4.5,12.26,0,1.9,98,1.9,0
161.501,13.9,0,-10.7,-1.354,1.3,0,0,0,0,0,0,0,77.5,2,5,27.88,27.52,11,11.3,18.4,1688.1,4461,0,0,5.5,4.5,10.85,0,1.3,98.5,1.3,0
161.613,13.9,0,-10.6,-1.088,1.1,0,0,0,0,0,0,0,78.3,2,5,29.63,28.62,11,11.3,18.3,1348.7,4448,0,0,5.7,4.5,8.62,0,0.9,99,0.9,0
161.723,13.9,0,-10.6,-0.947,1,0,0,0,0,0,0,0,78.5,2,5,30.44,29.46,11.1,11.3,18.3,1051.4,4445,0,0,5.8,4.5,9.09,0,0.6,99.3,0.6,0
161.835,13.9,0,-10.6,-0.859,0.9,0,0,0,0,0,0,0,77.5,2,5,30.86,30.4,11.1,11.3,18.3,815,4444,0,0,5.9,4.5,11.34,0,0.4,99.6,0.4,0
161.951,13.9,0,-10.6,-0.753,0.8,0,0,0,0,0,0,0,76.7,2,5,31.13,30.56,11.2,11.4,18.3,766,4427,0,0,6.1,4.5,12.03,0,0.3,99.7,0.3,0
162.057,13.9,0,-10.6,-0.682,0.7,0,0,0,0,0,0,0,79,2,5,31.28,30.82,11.2,11.4,18.2,776.4,4423,0,0,6.2,4.5,11.97,0,0.2,99.8,0.2,0
162.163,13.9,0,-10.6,-0.646,0.7,0,0,0,0,0,0,0,84,2,5,31.55,30.96,11.2,11.4,18.2,784.3,4417,0,0,6.2,4.5,12.02,0,0.1,99.9,0.1,0
162.263,13.9,0,-10.5,-0.646,0.7,0,0,0,0,0,0,0,82.6,2,5,31.68,31.09,11.3,11.4,18.2,788.9,4411,0,0,6.3,4.5,12,0,0.1,99.9,0.1,0
162.371,13.9,0,-10.5,-0.593,0.6,0,0,0,0,0,0,0,79.6,2,5,31.68,31.22,11.2,11.4,18.2,797.6,4403,0,0,6.3,4.5,11.92,0,0.1,99.9,0.1,0
162.475,13.9,0,-10.5,-0.594,0.6,0,0,0,0,0,0,0,77.3,2,5,31.68,31.36,11.3,11.4,18.2,798.7,4394,0,0,6.4,4.5,11.92,0,0,100,0,0
162.590,13.9,0,-10.5,-0.542,0.5,0,0,0,0,0,0,0,78.3,2,5,31.68,31.36,11.3,11.4,18.2,803.1,4388,0,0,6.5,4.5,11.86,0,0,100,0,0
162.698,13.9,0,-10.5,-0.542,0.5,0,0,0,0,0,0,0,77.8,2,5,31.81,31.49,11.4,11.4,18.2,802.5,4380,0,0,6.5,4.5,11.84,0,0,100,0,0
162.807,13.9,0,-10.5,-0.542,0.5,0,0,0,0,0,0,0,82.2,2,5,31.95,31.62,11.3,11.5,18.1,801.9,4370,0,0,6.5,4.5,11.82,0,0,100,0,0
162.916,13.9,0,-10.5,-0.505,0.5,0,0,0,0,0,0,0,81.9,2,5,32.08,31.62,11.3,11.5,18.1,803.1,4363,0,0,6.6,4.5,11.8,0,0,100,0,0
163.036,13.9,0,-10.5,-0.488,0.5,0,0,0,0,0,0,0,77.5,2,5,32.08,31.62,11.4,11.5,18.1,807.4,4354,0,0,6.6,4.5,11.76,0,0,100,0,0
163.146,13.9,0,-10.5,-0.488,0.5,0,0,0,0,0,0,0,79.7,2,5,32.08,31.62,11.4,11.5,18.1,806,4347,0,0,6.6,4.1,11.8,0,0,100,0,0
163.255,13.9,0,-10.5,-0.488,0.5,0,0,0,0,0,0,0,83.3,2,5,32.21,31.75,11.4,11.5,18.1,804.2,4345,0,0,6.7,4.1,11.84,0,0,100,0,0
163.372,13.9,0,-10.5,-0.488,0.5,0,0,0,0,0,0,0,78.9,2,5,32.21,31.75,11.5,11.5,18.1,801.7,4337,0,0,6.7,4.1,11.8,0,0,100,0,0
163.499,13.9,0,-10.5,-0.49,0.5,0,0,0,0,0,0,0,76.7,2,5,32.21,31.75,11.5,11.5,18.1,799.9,4323,0,0,6.7,4.1,11.88,0,0,100,0,0
163.614,13.9,0,-10.5,-0.49,0.5,0,0,0,0,0,0,0,83.1,2,5,32.34,31.88,11.5,11.5,18,799.1,4313,0,0,6.7,4.1,11.84,0,0,100,0,0
163.728,13.9,0,-10.5,-0.471,0.5,0,0,0,0,0,0,0,81.9,2,5,32.34,31.88,11.5,11.6,18,797.6,4309,0,0,6.7,4.5,11.82,0,0,100,0,0
163.836,13.9,0,-10.5,-0.471,0.5,0,0,0,0,0,0,0,82.4,2,5,32.34,31.88,11.5,11.6,18,795.5,4302,0,0,6.6,4.1,11.84,0,0,100,0,0
163.954,13.9,0,-10.5,-0.471,0.5,0,0,0,0,0,0,0,76.9,2,5,32.47,32.01,11.5,11.6,18,797.4,4292,0,0,6.7,4.1,11.86,0,0,100,0,0
164.062,13.9,0,-10.5,-0.471,0.4,0,0,0,0,0,0,0,82.6,2,5,32.34,32.02,11.5,11.6,18,795.5,4282,0,0,6.7,4.1,11.86,0,0,100,0,0
164.169,13.9,0,-10.5,-0.471,0.5,0,0,0,0,0,0,0,78.5,2,5,32.47,32.02,11.5,11.6,18,792.9,4279,0,0,6.7,4.1,11.86,0,0,100,0,0
164.275,13.9,0,-10.5,-0.436,0.4,0,0,0,0,0,0,0,81.9,2,5,32.34,32.02,11.5,11.6,18,790,4269,0,0,6.6,4.1,11.86,0,0,100,0,0
164.379,13.9,0,-10.5,-0.436,0.4,0,0,0,0,0,0,0,81.2,2,5,32.47,32.02,11.5,11.6,18,786.7,4268,0,0,6.6,4.1,11.84,0,0,100,0,0
164.492,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,81.9,2,5,32.47,32.01,11.5,11.6,17.9,788.9,4259,0,0,6.7,4.1,11.84,0,0,100,0,0
164.601,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,82.8,2,5,32.47,32.02,11.6,11.6,17.9,784.3,4253,0,0,6.7,4.5,11.84,0,0,100,0,0
164.712,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,81,2,5,32.47,32.02,11.6,11.6,17.9,784.3,4241,0,0,6.7,4.1,11.75,0,0,100,0,0
164.815,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,78.3,2,5,32.47,32.02,11.6,11.7,17.9,784.3,4234,0,0,6.6,4.1,11.84,0,0,100,0,0
164.926,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,80.6,2,5,32.47,32.02,11.6,11.7,17.9,781.7,4228,0,0,6.6,4.1,11.93,0,0,100,0,0
165.039,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,78.2,2,5,32.48,32.02,11.6,11.7,17.8,783.5,4211,0,0,6.6,4.1,11.73,0,0,100,0,0
165.148,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,79.9,2,5,32.34,32.02,11.6,11.7,17.8,781.7,4195,0,0,6.6,4.1,11.73,0,0,100,0,0
165.264,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,81.7,2,5,32.61,32.15,11.7,11.8,17.8,783.5,4164,0,0,6.6,4.1,11.71,0,0,100,0,0
165.381,13.9,0,-10.5,-0.437,0.4,0,0,0,0,0,0,0,81.5,2,5,32.47,32.15,11.7,11.8,17.7,784.3,4140,0,0,6.7,3.8,11.71,0,0,100,0,0
165.503,13.9,0,-10.5,-0.438,0.4,0,0,0,0,0,0,0,81,2,5,32.61,32.15,11.8,11.8,17.7,783.5,4115,0,0,6.6,3.8,11.69,0,0,100,0,0
165.602,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,5,32.61,32.15,11.8,11.9,17.6,786,4087,0,0,6.6,3.8,11.69,0,0,100,0,0
165.703,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,82.8,2,5,32.47,32.01,11.9,11.9,17.6,787.8,4075,0,0,6.6,3.8,11.67,0,0,100,0,0
165.806,13.9,0,-10.5,-0.438,0.4,0,0,0,0,0,0,0,78.9,2,5,32.61,32.15,11.8,11.9,17.5,787.8,4049,0,0,6.6,3.8,11.65,0,0,100,0,0
165.924,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,77.8,2,5,32.72,32.28,11.9,12,17.5,787,4018,0,0,6.6,3.8,11.76,0,0,100,0,0
166.031,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.7,2,5,32.58,32.15,11.9,12,17.4,788.6,3995,0,0,6.6,3.8,11.74,0,0,100,0,0
166.136,13.9,0,-10.5,-0.438,0.4,0,0,0,0,0,0,0,81.9,2,5,32.6,32.01,11.8,11.9,17.2,791.2,3956,0,0,6.5,3.4,11.63,0,0,100,0,0
166.253,13.9,0,-10.5,-0.438,0.4,0,0,0,0,0,0,0,82.4,2,5,32.72,32.28,11.8,11.8,16.9,790,3922,0,0,6.4,3.4,11.7,0,0,100,0,0
166.359,13.9,0,-10.5,-0.438,0.4,0,0,0,0,0,0,0,82.2,2,5,32.74,32.15,11.7,11.7,16.6,790.7,3886,0,0,6.4,3.4,11.61,0,0,100,0,0
166.465,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,78.9,2,5,32.61,32.14,11.7,11.6,16.4,792.2,3853,0,0,6.3,3,11.7,0,0,100,0,0
166.577,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,82.6,2,5,32.61,32.15,11.6,11.5,16.1,792.2,3818,0,0,6.2,3,11.59,0,0,100,0,0
166.680,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,81.5,2,5,32.61,32.14,11.5,11.5,15.9,794.3,3792,0,0,6.2,3,11.68,0,0,100,0,0
166.788,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,80.1,2,5,32.47,32.14,11.5,11.4,15.7,794.8,3757,0,0,6.1,2.6,11.57,0,0,100,0,0
166.903,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,81.9,2,5,32.6,32.15,11.4,11.3,15.4,794.3,3715,0,0,6,2.6,11.66,0,0,100,0,0
167.006,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,82.4,2,5,32.71,32.28,11.4,11.2,15.1,794.3,3690,0,0,5.9,2.6,11.64,0,0,100,0,0
167.114,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,82,2,5,32.6,32.14,11.2,11.1,14.9,796.5,3657,0,0,5.8,2.6,11.53,0,0,100,0,0
167.222,13.9,0,-10.7,-0.44,0.4,0,0,0,0,0,0,0,81.2,2,5,32.58,32.15,11.1,11.1,14.6,794.8,3623,0,0,5.7,2.2,11.55,0,0,100,0,0
167.321,13.9,0,-10.7,-0.44,0.4,0,0,0,0,0,0,0,81,2,5,32.58,32.15,11.1,11,14.4,793.8,3585,0,0,5.6,2.2,11.53,0,0,100,0,0
167.425,13.9,0,-10.7,-0.44,0.4,0,0,0,0,0,0,0,81,2,5,32.61,32.28,11.1,11,14.3,792.2,3563,0,0,5.5,2.2,11.53,0,0,100,0,0
167.525,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,81,2,5,32.61,32.01,11,11,14.2,792.9,3522,0,0,5.4,2.2,11.53,0,0,100,0,0
167.646,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,81.2,2,5,32.47,32.14,11.1,11.1,14,791.3,3476,0,0,5.3,1.9,11.53,0,0,100,0,0
167.758,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,83.7,2,5,32.6,32.01,11,11.1,13.9,792.2,3439,0,0,5.2,1.9,11.4,0,0,100,0,0
167.868,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,82,2,5,32.61,31.99,11.1,11.1,13.7,794.3,3400,0,0,5.1,1.9,11.47,0,0,100,0,0
167.973,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,81.9,2,5,32.6,32.01,11.1,11.1,13.6,795,3360,0,0,5,1.5,11.47,0,0,100,0,0
168.078,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,81.7,2,5,32.45,32.01,11.1,11.1,13.4,794.6,3314,0,0,5,1.5,11.47,0,0,100,0,0
168.187,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,81.9,2,5,32.47,32.01,11.1,11.1,13.3,793.5,3265,0,0,4.9,1.5,11.45,0,0,100,0,0
168.299,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,81.4,2,5,32.47,32.01,11.1,11.1,13.1,794.6,3222,0,0,4.8,1.5,11.45,0,0,100,0,0
168.403,13.9,0,-10.7,-0.442,0.4,0,0,0,0,0,0,0,81.9,2,5,32.47,32.15,11.2,11.2,13,792.9,3180,0,0,4.7,1.1,11.45,0,0,100,0,0
168.505,13.9,0,-10.7,-0.44,0.4,0,0,0,0,0,0,0,82.2,2,5,32.6,32.15,11,11.2,12.8,792.2,3138,0,0,4.6,1.1,11.43,0,0,100,0,0
168.606,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,81.4,2,5,32.61,32.15,11.1,11.2,12.6,790.7,3094,0,0,4.6,0.8,11.43,0,0,100,0,0
168.701,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,82,2,5,32.61,32.15,11,11.2,12.5,788.4,3063,0,0,4.5,1.1,11.43,0,0,100,0,0
168.806,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,81.2,2,5,32.61,32.15,11.1,11.2,12.4,784.8,3044,0,0,4.5,0.8,11.43,0,0,100,0,0
168.916,13.9,0,-10.6,-0.44,0.4,0,0,0,0,0,0,0,80.8,2,5,32.74,32.15,11.1,11.2,12.3,782.8,3013,0,0,4.4,0.8,11.43,0,0,100,0,0
169.026,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,81.7,2,5,32.6,32.15,11.1,11.2,12.2,780.8,2980,0,0,4.4,0.4,11.43,0,0,100,0,0
169.136,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,82.2,2,5,32.61,32.15,11.2,11.2,12.1,777.8,2956,0,0,4.4,0.4,11.45,0,0,100,0,0
