﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
363.655,14,99.6,1.2,12.315,1.4,2.103,16.8,0,0,0,0,0,0,82.4,4,14.27,14.28,79.1,154.7,191.6,1671.1,3319,-9.4,-10.2,81.1,13.9,44.84,30.04,83,13.8,0,0
363.765,14,99.6,1.6,12.102,1.7,2.133,16.9,0,0,0,0,0,0,80.6,4,14.63,14.57,81.4,154.9,194.3,1679.6,3339,-9.4,-10.3,81.1,13.9,46.01,33.54,83,13.1,0,0
363.870,14,99.6,1.9,11.817,2,2.143,17,0,0,0,0,0,0,79,4,14.58,14.68,83,155,195.6,1725.3,3351,-9.8,-11.2,81.1,13.9,46.57,34.91,83,10.8,0,0
363.979,14,99.6,2.2,11.536,2.3,2.146,17,0,0,0,0,0,0,80.1,4,14.67,14.73,84.6,155,196.9,1788.1,3357,-10.1,-10.7,81.1,13.9,45.45,35.33,83,13.8,0,0
364.093,14,99.6,2.5,11.239,2.6,2.148,17.1,0,0,0,0,0,0,78.5,4,14.64,14.81,86.2,155.1,198.4,1826.5,3373,-9.7,-11.2,81,13.9,45.83,36.28,83,13.8,0,0
364.204,14,99.6,2.8,10.953,2.9,2.149,17.1,0,0,0,0,0,0,81.2,4,14.57,14.71,87.6,155.1,199.9,1888.6,3389,-10.9,-10.7,81,13.9,46.19,37.28,83,11.5,0,0
364.311,14,99.6,3.1,10.644,3.3,2.149,17.1,0,0,0,0,0,0,79.9,4,14.61,14.64,89.2,155,201.3,1927.8,3398,-10.7,-10.6,81.1,13.9,45.95,38.28,83,13.8,0,0
364.425,14,99.6,3.4,10.405,3.6,2.151,17.3,0,0,0,0,0,0,81.5,4,14.64,14.63,90.8,155.7,203.3,1950.6,3409,-10.8,-11.4,81,13.5,46.68,39.98,83.1,10.6,0.3,0
364.533,14,99.6,3.8,10.063,3.9,2.155,17.3,0,0,0,0,0,0,78.7,4,14.63,14.58,92.7,155.8,205.2,2007.1,3428,-11.3,-11.4,81,13.5,46.29,41.55,83,10.7,0,0
364.640,14,99.6,4.1,9.772,4.3,2.156,17.3,0,0,0,0,0,0,81.4,4,14.66,14.57,94.3,155.9,207,2055.1,3445,-11.1,-11.8,81,13.5,46.56,42.74,83,13.7,0,0
364.753,14,99.6,4.5,9.387,4.6,2.157,17.4,0,0,0,0,0,0,79.6,4,14.61,14.68,96.2,156,208.8,2105.7,3459,-11.6,-12.3,81,13.5,46.98,44.54,83,9.9,0,0
364.861,14,99.6,4.9,9.035,5,2.157,17.4,0,0,0,0,0,0,81.4,4,14.5,14.68,98.1,156.2,210.5,2154.4,3471,-12.9,-11.9,81,13.5,46.58,45.6,83,13.7,0,0
364.968,14,99.6,5.3,8.666,5.4,2.158,17.4,0,0,0,0,0,0,78.9,4,14.48,14.61,100.3,156.4,212.3,2221.1,3486,-13.2,-12.3,81.1,13.5,47.9,46.42,83,11.4,0,0
365.073,14,99.6,5.6,8.326,5.8,2.158,17.4,0,0,0,0,0,0,79.6,4,14.58,14.63,101.9,156.5,214,2279.9,3508,-12.7,-12.6,81,13.5,46.88,47.1,83,11.4,0,0
365.180,14,99.6,6,7.975,6.1,2.158,17.4,0,0,0,0,0,0,79.9,4,14.66,14.61,103.8,156.7,215.7,2330.1,3523,-13.2,-13.1,81,13.5,48.07,49.78,83,11.4,0,0
365.285,14,99.6,6.4,7.698,6.6,2.161,17.8,0,0,0,0,0,0,78,4,14.79,14.61,106,158.3,217.9,2432.8,3541,-13.9,-12.8,81,13.5,47.32,50.27,83.3,11.1,1.3,0
365.392,14,99.6,6.8,7.683,6.9,2.182,18.5,0,0,0,0,0,0,80.5,4,14.56,14.51,107.9,160,221.7,2525.9,3564,-13.6,-12.5,81,13.5,48.65,55.92,83.2,12.8,1,0
365.500,14,99.6,7.3,7.193,7.5,2.194,18.5,0,0,0,0,0,0,77.3,4,14.44,14.53,110.6,160,224.8,2660.8,3582,-11.5,-10.3,81,12.8,48.36,61.21,83,13.6,0,0
365.598,14,99.6,7.8,6.768,7.9,2.199,18.7,0,0,0,0,0,0,79.6,4,14.33,14.33,113.1,160,227.5,2831.3,3605,-9.3,-8.5,81,12.4,50.07,68.1,83,10,0.2,0
365.706,14,99.6,8.3,6.511,8.5,2.211,19.1,0,0,0,0,0,0,70.5,4,13.91,13.94,115.5,160,230.5,3024.5,3619,-8.2,-7.2,81,12.4,48.97,75.88,83.2,14.4,0.9,0
365.812,14,99.6,8.9,6.121,9.1,2.228,19.7,0,0,0,0,0,0,73.6,4,13.47,13.62,119.1,160,234.1,3168.8,3645,-6.6,-5.4,81,12,53.61,108.16,83.2,13.5,1,0
365.924,14,99.6,9.6,5.712,9.8,2.249,20.3,0,0,0,0,0,0,77.6,4,13.15,13.15,122.4,160,237.7,3176.6,3678,-4.8,-3.7,81,10.9,54.99,129.53,83.2,13.5,1.1,0
366.031,14,99.6,10.6,5.167,10.8,2.271,21,0,0,0,0,0,0,73,4,13.06,13.09,127.4,160,240.1,3089.5,3706,-2.5,-1.8,81,10.5,58.59,157.16,1.1,98.7,1.1,0
366.143,14,99.6,11.4,5.039,11.8,2.296,21.8,0,0,0,0,0,0,65.4,4,12.52,12.62,129.9,160,243,2856.4,3716,-1.4,0.1,81,9.8,60.98,189.45,1.5,98.4,1.5,0
366.253,14,99.6,12.5,4.862,12.8,2.324,22.4,0,0,0,0,0,0,61.9,4,12.66,12.61,132.6,160,245.8,2700.9,3755,1.5,2.4,81,9.4,60.08,201,1,98.9,1,0
366.361,14,99.6,12.5,4.283,14,2.34,22.4,0,0,0,0,0,0,101.9,4,12.45,12.58,132.8,160,248,2498.5,3782,3.1,5.7,81,9.4,61.89,197.42,0,100,0,0
366.472,14,99.6,14.5,3.862,14.7,2.347,22.4,0,0,0,0,0,0,73.6,4,12.83,12.63,137.8,160,250.3,2341.3,3820,6.8,10,81,9,60.98,213.39,0,100,0,0
366.574,14,99.6,14.9,3.667,15.2,2.351,22.4,0,0,0,0,0,0,80.1,4,12.59,12.56,138.8,160,252.6,2115.2,3862,10.9,13.1,81,8.2,60.53,216.02,0,100,0,0
366.686,14,99.6,15.1,3.542,15.3,2.353,22.4,0,0,0,0,0,0,87.7,4,12.63,12.45,139.5,160,254.5,1960.8,3882,15,15.7,81,8.2,60.53,219.18,0,100,0,0
366.793,14,99.6,15.2,3.5,15.4,2.355,22.4,0,0,0,0,0,0,95.5,4,12.39,12.49,139.6,160,256.3,1802.5,3921,17.4,17.1,81,7.9,60.98,222.56,0,100,0,0
366.901,14,99.6,15.3,3.467,15.5,2.357,22.4,0,0,0,0,0,0,67.7,4,12.35,12.38,139.9,160,258.3,1707.4,3942,19.3,20.5,81,7.9,60.53,200.19,0,100,0,0
367.000,14,99.6,15.3,3.432,15.5,2.359,22.4,0,0,0,0,0,0,73.9,4,12.2,12.28,140,160,260.4,1576.1,3965,20.1,22,81,7.5,60.08,209.02,0,100,0,0
367.100,14,99.6,15.3,3.399,15.6,2.361,22.4,0,0,0,0,0,0,78.7,4,12.1,12.2,140.1,160,262.3,1517.2,3997,20.8,23.2,81,7.5,61.44,207.55,0,100,0,0
367.214,14,99.6,15.5,3.342,15.7,2.363,22.4,0,0,0,0,0,0,85.8,4,12.05,12.2,140.6,160,264.4,1454.9,4031,21.9,24.2,81,6.8,60.53,206.86,0,100,0,0
367.321,14,99.6,15.5,3.302,15.9,2.365,22.4,0,0,0,0,0,0,83.3,4,12.16,12.09,140.6,160,266.2,1399.1,4063,23.2,24.9,81,6.8,59.63,226.56,0,100,0,0
367.430,14,99.6,15.6,3.279,15.8,2.367,22.4,0,0,0,0,0,0,81,4,12.13,12.12,140.9,160,268.2,1368.6,4102,23.4,25.8,81.1,6.8,60.08,227.61,0,100,0,0
367.542,14,99.6,15.7,3.249,15.9,2.368,22.4,0,0,0,0,0,0,67.9,4,12,12.09,141,160,270,1329.4,4118,23.8,26.6,81,6.8,60.53,225.68,0,100,0,0
367.653,14,99.6,15.7,3.23,15.9,2.37,22.4,0,0,0,0,0,0,67.7,4,12,12.03,141.2,160,271.6,1310.4,4143,24.7,26.6,81,6.8,60.98,214.3,0,100,0,0
367.763,14,99.6,15.7,3.202,16,2.372,22.4,0,0,0,0,0,0,84,4,12.09,12.02,141.1,160,273.4,1270.2,4179,25.2,27,81,6.8,60.98,231.3,0,100,0,0
367.881,14,99.6,15.7,3.174,16.1,2.374,22.4,0,0,0,0,0,0,80.3,4,12.05,12.05,141.2,160,275.2,1254.6,4216,24.3,27.5,81,6.8,60.08,238,0,100,0,0
367.989,14,99.6,15.8,3.166,16,2.376,22.4,0,0,0,0,0,0,72.5,4,12.09,12.02,141.3,160,276.9,1247.7,4253,24.8,27.7,81,6.8,60.08,241.79,0,100,0,0
368.092,14,99.6,15.8,3.174,16,2.378,22.4,0,0,0,0,0,0,84,4,12,12.12,141.3,160,278.8,1258.1,4277,25,28.6,81,6.8,60.08,243.93,0,100,0,0
368.206,14,99.6,15.7,3.218,15.9,2.381,22.4,0,0,0,0,0,0,69,4,12.15,12.12,141.2,160,280.8,1291.2,4311,26.9,29.8,81,6.8,60.53,247.15,0,100,0,0
368.306,14,99.6,15.7,3.227,15.9,2.384,22.4,0,0,0,-3,0,0,87.2,4,12.05,12.05,141.1,160,282.8,1302.8,4354,27.4,29.9,81,6.8,61.44,245.44,0,100,0,0
368.411,14,99.6,15.7,3.192,16,2.385,22.4,0,0,0,-3,0,0,77.1,4,12.09,12.03,141.1,160,284.3,1295.2,4381,27.4,30.4,81,6.8,59.63,247.77,0,100,0,0
368.524,14,99.6,15.8,3.166,16,2.387,22.4,0,0,0,-2.7,0,0,66.2,4,12.03,12.02,141.4,160,285.6,1291.3,4395,27.7,30.7,81,6.8,60.08,249.15,0,100,0,0
368.634,14,99.6,15.8,3.157,16.1,2.389,22.4,0,0,0,-2.7,0,0,81.7,4,12.03,11.99,141.4,160,287.2,1270.3,4417,27.2,30.7,81,6.8,59.63,251.07,0,100,0,0
368.750,14,99.6,15.8,3.166,16.1,2.391,22.4,0,0,0,-2.3,0,0,67.2,4,11.97,11.92,141.4,160,289.1,1260.7,4457,27.4,30.2,81,6.8,60.08,253.86,0,100,0,0
368.848,14,99.6,15.9,3.157,16,2.394,22.4,0,0,0,-2.3,0,0,69.2,4,11.93,11.95,141.6,160,291.4,1239.6,4499,27.1,29.9,81,6.8,60.53,255,0,100,0,0
368.955,14,99.6,15.8,3.138,16.1,2.396,22.4,0,0,0,-2,0,0,68.3,4,11.95,11.92,141.5,160,293.1,1245,4524,26,29.4,81,6.8,60.53,252.32,0,100,0,0
369.058,14,99.6,15.8,3.143,16.1,2.398,22.3,0,0,0,-2,0,0,67.9,4,11.95,11.87,141.5,160,294.3,1239.7,4527,25.8,28.6,81,6.8,60.08,252.65,0,100,0,0
369.161,14,99.6,15.8,3.161,16,2.399,22.3,0,0,0,-1.7,0,0,88.6,4,11.93,11.86,141.4,160,295.7,1243.9,4566,25.3,27.9,81,6.8,60.08,254.89,0,100,0,0
369.267,14,99.6,15.8,3.143,16.1,2.402,22.3,0,0,0,-1.7,0,0,82.4,4,11.92,11.86,141.4,160,297.7,1249.3,4596,24.7,27.2,81,6.8,60.53,255,0,100,0,0
369.370,14,99.6,15.9,3.099,16.1,2.404,22.3,0,0,0,-1.3,0,0,66.7,4,11.89,11.86,141.8,160,299.4,1245,4625,23.8,26.4,81,6.8,61.44,255,0,100,0,0
369.474,14,99.6,16,3.09,16.2,2.406,22.3,0,0,0,-1.3,0,0,82.6,4,11.9,11.86,141.9,160,300.8,1241.6,4658,22.7,25.7,81,6.8,60.98,255,0,100,0,0
369.587,14,99.6,16,3.081,16.2,2.408,22.3,0,0,0,-1,0,0,70.5,4,11.89,11.83,141.9,160,302.5,1233,4668,22.1,24.5,81,6.8,60.53,255,0,100,0,0
369.691,14,99.6,15.9,3.076,16.2,2.41,22.4,0,0,0,-1,0,0,87.4,4,11.8,11.86,141.8,160,304.4,1218.9,4700,21.2,23.6,81,6.8,60.53,255,0,100,0,0
369.799,14,99.6,16,3.067,16.2,2.413,22.4,0,0,0,-0.7,0,0,69,4,11.85,11.83,142,160,306.6,1212.5,4736,19.8,22.4,81,6.8,59.63,255,0,100,0,0
369.906,14,99.6,16,3.059,16.2,2.416,22.4,0,0,0,-0.7,0,0,67.9,4,11.83,11.8,141.9,160,308.5,1214.5,4745,18.5,21.2,81,6.8,59.63,255,0,100,0,0
370.014,14,99.6,16,3.085,16.2,2.418,22.4,0,0,0,-0.3,0,0,92.5,4,11.86,11.82,141.8,160,310.5,1203.7,4781,17.4,20,81,6.8,59.18,255,0,100,0,0
370.130,14,98.5,16,3.089,16.2,2.421,22.4,0,0,0,0,0,0,63,4,11.79,11.79,141.8,160,312.6,1207.5,4805,15.8,18.5,81,6.8,60.08,255,0,100,0,0
370.240,14,78.6,16,3.081,16.2,2.424,22.4,0,0,0,0,0,0,65.3,4,11.83,11.86,141.8,160,314.3,1226.7,4841,14.8,17.6,81,6.8,60.08,255,0,100,0,0
370.355,14,79.5,15.9,3.125,16.1,2.427,22.4,0,0,0,0,0,0,62.2,4,11.85,11.83,141.6,160,316.3,1247.3,4876,14,16.7,81,6.8,60.98,255,0,100,0,0
370.462,14,82.1,15.9,3.126,16.3,2.431,22.4,0,0,0,0,0,0,77.8,4,11.83,11.82,141.5,160,318.7,1250.6,4906,12.7,15.3,81,6.8,60.98,255,0,100,0,0
370.573,14,81.7,15.9,3.062,16.3,2.434,22.4,0,0,0,0,0,0,87,4,11.85,11.86,141.6,160,320.7,1286.4,4917,12,14.5,81,6.8,60.98,255,0,100,0,0
370.683,14,86.6,16.1,3.048,16.3,2.437,22.4,0,0,0,0,0,0,84.4,4,11.9,11.87,142,160,322.7,1305.1,4954,11.5,13.9,81,6.8,60.98,255,0,100,0,0
370.787,14,83.5,16.2,2.995,16.4,2.44,22.4,0,0,0,0,0,0,82.4,4,11.83,11.86,142.2,160,325.2,1306,4989,10.5,13.3,81,6.8,60.08,255,0,100,0,0
370.888,14,0,16.2,-7.601,16.5,2.211,5.3,0,0,0,0,0,0,85.6,4,11.87,11.83,142.2,100.6,291.7,1294.5,5017,9.2,12,73.4,6.8,60.98,246.42,0,100,0,0
370.998,14,0,2.6,-15.884,22.2,1.543,0,0,0,0,0,0,0,86.7,4,11.74,11.77,86.2,49.2,183.1,1752.2,4896,7.3,10.1,11.1,-10.1,60.08,236.31,0,100,0,0
371.098,14,0,-8.1,-13.881,15.5,1.158,0,0,0,0,0,0,0,85.2,4,13.26,13.11,26.8,15.6,78.3,3585.6,4904,10.4,11.9,3.2,5.6,33.37,0,0,100,0,0
371.196,14,0,-10.8,-5.926,5.2,1.039,0,0,0,0,0,0,0,80.5,4,13.47,13.59,11.4,11.5,36,3392.8,4845,4.4,8.5,3.8,8.6,33.57,0,0,100,0,0
371.301,14,0,-10.9,-2.918,2.8,1.01,0,0,0,0,0,0,0,79.4,4,13.59,13.64,10.6,11.3,23.9,3292.8,4845,0,0,4.9,5.6,27.02,0,0,100,0,0
371.407,14,0,-10.8,-1.963,1.9,1.002,0,0,0,0,0,0,0,78.7,4,18.5,18.07,10.8,11.3,20.8,3313.5,4835,0,0,5.5,5.6,24.81,0,0,100,0,0
371.507,14,0,-10.8,-1.521,1.5,1.001,0,0,0,0,0,0,0,78.9,4,25.07,24.67,11,11.2,20.1,3315.1,4833,0,0,5.8,5.6,22.9,0,0,100,0,0
371.627,14,0,-10.8,-1.202,1.2,1,0,0,0,0,0,0,0,77.1,4,29.17,28.37,11.1,11.2,19.9,3292.8,4813,0,0,6,5.2,21.46,0,0,100,0,0
371.727,14,0,-10.8,-0.99,1,1,0,0,0,0,0,0,0,79,4,30.57,29.51,11.1,11.2,19.8,3254.2,4796,0,0,6.1,5.6,20.74,0,0,100,0,0
371.825,14,0,-10.8,-0.901,0.9,1,0,0,0,0,0,0,0,85.4,4,30.32,30.44,11,11.2,19.7,2977.3,4786,0,0,6.2,5.2,19.44,0,0,100,0,0
372.050,14,0,-10.7,-0.707,0.7,1,0,0,0,0,0,0,0,78.2,4,31.94,31.53,11,11.2,19.5,2354.4,4759,0,0,6.4,5.2,17.23,0,0,100,0,0
372.161,14,0,-10.7,-0.654,0.7,1,0,0,0,0,0,0,0,78.7,4,31.95,31.15,11.1,11.2,19.5,2131.7,4742,0,0,6.5,5.2,16.05,0,0,100,0,0
372.277,14,0,-10.7,-0.602,0.6,1,0,0,0,0,0,0,0,79.6,4,31.81,31.28,11.1,11.2,19.4,1945.2,4724,0,0,6.6,5.2,14.93,0,0,100,0,0
372.378,14,0,-10.7,-0.548,0.6,1,0,0,0,0,0,0,0,78.5,4,32.21,31.53,11.1,11.2,19.3,1823.3,4719,0,0,6.7,5.2,13.24,0,0,100,0,0
372.495,14,0,-10.7,-0.513,0.5,1,0,0,0,0,0,0,0,82.2,4,32.08,31.41,11.1,11.2,19.3,1693.7,4705,0,0,6.7,5.2,11.38,0,0,100,0,0
372.598,14,0,-10.7,-0.495,0.5,1,0,0,0,0,0,0,0,79.9,4,32.21,31.66,11.1,11.2,19.2,1313.8,4691,0,0,6.7,5.2,9.31,0,0,100,0,0
372.705,14,0,-10.7,-0.495,0.5,1,0,0,0,0,0,0,0,78.2,4,32.34,31.65,11,11.2,19.1,1045.6,4672,0,0,6.8,5.2,8.81,0,0,100,0,0
372.815,14,0,-10.7,-0.495,0.5,1,0,0,0,0,0,0,0,78.2,4,32.21,31.79,11.1,11.1,19.1,804.2,4665,0,0,6.8,4.9,11.29,0,0,100,0,0
372.925,14,0,-10.7,-0.495,0.5,1,0,0,0,0,0,0,0,78,4,32.47,31.79,11.1,11.1,19,692,4659,0,0,6.8,5.2,12.36,0.86,0,100,0,0
373.035,14,0,-10.7,-0.495,0.5,1,0,0,0,0,0,0,0,77.6,4,32.6,31.79,11.1,11.1,18.9,711.6,4641,0,0,6.8,4.9,12.22,0.32,0,100,0,0
373.144,14,0,-10.7,-0.442,0.4,1,0,0,0,0,0,0,0,77.6,4,32.6,32.07,11,11.1,18.9,723.6,4623,0,0,6.7,4.9,12.14,0.02,0,100,0,0
373.253,14,0,-10.7,-0.442,0.4,1,0,0,0,0,0,0,0,78.3,4,32.58,32.07,11.1,11.1,18.8,739.9,4611,0,0,6.7,4.9,12.09,0,0,100,0,0
373.356,14,0,-10.7,-0.442,0.4,1,0,0,0,0,0,0,0,77.5,4,32.61,32.07,11.1,11.1,18.7,757.4,4596,0,0,6.7,4.9,17.13,31.01,0,100,0,0
373.457,14,0,-10.7,-0.442,0.4,1,0,0,0,0,0,0,0,77.6,4,32.74,32.19,11.1,11.1,18.7,923.6,4586,0,0,6.7,4.9,42.9,22.44,0,100,0,0
373.563,14,0,-10.7,-0.443,0.4,1,0,0,0,0,0,0,0,78,4,32.74,32.19,11.1,11.2,18.7,1114.4,4578,0,0,6.7,4.9,38.99,2.79,0,100,0,0
373.675,14,0,-10.7,-0.443,0.4,1,0,0,0,0,0,0,0,78.7,4,32.61,32.19,11.1,11.2,18.7,1163.1,4567,0,0,6.7,4.9,15.52,1.09,0,100,0,0
373.787,14,0,-10.7,-0.443,0.4,1,0,0,0,0,0,0,0,78.7,4,32.74,32.19,11.1,11.2,18.6,1185.8,4552,0,0,6.7,4.9,15.66,0.51,0,100,0,0
373.887,14,0,-10.7,-0.391,0.4,1,0,0,0,0,0,0,0,78.5,4,32.74,32.19,11.2,11.2,18.6,1203.2,4535,0,0,6.7,4.9,15.63,0.05,0,100,0,0
373.996,14,0,-10.6,-0.391,0.4,1,0,0,0,0,0,0,0,78,4,32.87,32.19,11.2,11.2,18.6,1215.7,4524,0,0,6.7,4.9,15.59,0,0,100,0,0
374.106,14,0,-10.6,-0.391,0.4,1,0,0,0,0,0,0,0,79.4,4,32.72,32.34,11.2,11.2,18.6,1236.3,4514,0,0,6.6,4.9,15.59,0,0,100,0,0
374.212,14,0,-10.7,-0.391,0.4,1,0,0,0,0,0,0,0,78.3,4,32.87,32.19,11.2,11.3,18.6,1247.3,4506,0,0,6.6,4.9,15.46,0,0,100,0,0
374.320,14,0,-10.6,-0.391,0.4,1,0,0,0,0,0,0,0,78.5,4,32.74,32.19,11.2,11.3,18.5,1258.1,4489,0,0,6.7,4.5,15.38,0,0,100,0,0
374.435,14,0,-10.6,-0.391,0.4,1,0,0,0,0,0,0,0,78.9,4,32.87,32.34,11.2,11.3,18.5,1268,4475,0,0,6.7,4.9,15.28,0,0,100,0,0
374.555,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,78.7,4,32.87,32.34,11.3,11.3,18.5,1278.1,4461,0,0,6.7,4.5,15.23,0,0,100,0,0
374.661,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,78.7,4,32.87,32.32,11.3,11.3,18.5,1279.9,4450,0,0,6.7,4.9,15.26,0,0,100,0,0
374.775,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,78.7,4,32.87,32.19,11.3,11.4,18.5,1287.5,4438,0,0,6.6,4.5,15.19,0,0,100,0,0
374.882,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,78.7,4,32.85,32.19,11.3,11.4,18.4,1291.2,4423,0,0,6.6,4.5,15.16,0,0,100,0,0
374.984,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,78.7,4,32.72,32.19,11.3,11.4,18.4,1296.2,4412,0,0,6.6,4.5,15.14,0,0,100,0,0
375.089,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,79.4,4,32.85,32.32,11.3,11.4,18.4,1299.9,4403,0,0,6.6,4.5,15.11,0,0,100,0,0
375.185,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,79.4,4,32.87,32.34,11.4,11.4,18.4,1300.6,4388,0,0,6.6,4.5,15.09,0,0,100,0,0
375.289,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,78.5,4,32.87,32.19,11.4,11.4,18.3,1303.8,4379,0,0,6.5,4.5,15.03,0,0,100,0,0
375.405,14,0,-10.6,-0.392,0.4,1,0,0,0,0,0,0,0,79,4,32.87,32.19,11.4,11.5,18.3,1304.9,4368,0,0,6.6,4.5,15.06,0,0,100,0,0
375.506,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,78.7,4,32.87,32.19,11.4,11.5,18.3,1303.8,4357,0,0,6.6,4.5,14.9,0,0,100,0,0
375.607,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,78.9,4,32.87,32.32,11.4,11.5,18.3,1305.1,4341,0,0,6.6,4.5,15.01,0,0,100,0,0
375.711,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,79.2,4,32.74,32.19,11.4,11.5,18.3,1305.1,4335,0,0,6.6,4.5,15.01,0,0,100,0,0
375.820,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,78.7,4,32.87,32.32,11.4,11.5,18.2,1306,4321,0,0,6.6,4.5,15.01,0,0,100,0,0
375.929,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,78.9,4,32.87,32.19,11.4,11.6,18.2,1307.1,4311,0,0,6.5,4.1,15.01,0,0,100,0,0
376.044,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,78.9,4,32.87,32.19,11.5,11.6,18.2,1304.3,4301,0,0,6.5,4.1,14.98,0,0,100,0,0
376.146,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,78.7,4,32.85,32.34,11.5,11.6,18.2,1306,4285,0,0,6.5,4.1,14.87,0,0,100,0,0
376.256,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,78.9,4,32.72,32.19,11.5,11.6,18.1,1304.3,4271,0,0,6.5,4.1,14.87,0,0,100,0,0
376.366,14,0,-10.6,-0.393,0.4,1,0,0,0,0,0,0,0,79.4,4,32.85,32.32,11.5,11.6,18.1,1306,4262,0,0,6.5,4.1,14.96,0,0,100,0,0
376.471,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,78.5,4,32.87,32.32,11.4,11.6,18.1,1303.8,4255,0,0,6.5,4.1,14.96,0,0,100,0,0
376.582,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,79,4,32.87,32.34,11.6,11.6,18.1,1304.3,4239,0,0,6.5,4.1,14.94,0,0,100,0,0
376.685,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,79.6,4,32.87,32.34,11.6,11.7,18.1,1304.3,4225,0,0,6.5,4.1,14.96,0,0,100,0,0
376.796,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,78.9,4,32.87,32.32,11.6,11.7,18,1304.9,4218,0,0,6.6,4.1,14.94,0,0,100,0,0
376.907,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,79.2,4,32.87,32.34,11.6,11.7,18,1302.4,4208,0,0,6.5,4.1,14.94,0,0,100,0,0
377.014,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,78.5,4,32.87,32.34,11.6,11.7,18,1300.7,4197,0,0,6.5,4.1,14.85,0,0,100,0,0
377.121,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,79.4,4,32.87,32.45,11.6,11.7,18,1298.1,4185,0,0,6.5,4.1,14.85,0,0,100,0,0
377.230,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,79,4,32.87,32.32,11.6,11.8,17.9,1296.4,4174,0,0,6.5,4.1,14.96,0,0,100,0,0
377.332,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,78.7,4,32.87,32.19,11.7,11.8,17.9,1290.2,4163,0,0,6.5,4.1,13.63,0,0,100,0,0
377.453,14,0,-10.6,-0.394,0.4,1,0,0,0,0,0,0,0,79.2,4,32.87,32.34,11.7,11.8,17.9,1252,4149,0,0,6.5,3.8,10.99,0,0,100,0,0
377.565,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,79.9,4,32.87,32.32,11.7,11.8,17.9,1159.6,4139,0,0,6.5,3.8,8.15,0,0,100,0,0
377.669,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,79,4,32.87,32.32,11.7,11.8,17.9,1031.7,4130,0,0,6.5,3.8,9.11,0,0,100,0,0
377.770,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,80.1,4,32.85,32.34,11.7,11.8,17.8,957.6,4117,0,0,6.5,3.8,9.79,0,0,100,0,0
377.875,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,79.6,4,32.87,32.34,11.7,11.8,17.8,914.9,4105,0,0,6.5,3.8,10.07,0,0,100,0,0
377.984,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,79.2,4,32.74,32.19,11.7,11.9,17.8,885.2,4094,0,0,6.4,3.8,10.4,0,0,100,0,0
378.086,14,0,-10.6,-0.396,0.4,1,0,0,0,0,0,0,0,78.5,4,32.87,32.34,11.7,11.9,17.8,856.5,4090,0,0,6.5,3.8,10.82,0,0,100,0,0
