﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
15.686,14.1,0,-7.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,0,13.39,13.67,26.4,27.1,7.9,59.4,816,-6.1,-10.1,2.8,-0.4,43.31,39.2,0,100,0,0
15.794,14.1,0,-7.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,0,13.44,13.62,26.5,27.2,7.9,58.7,815,-6,-10.4,2.8,-0.8,43.37,39.35,0,100,0,0
15.903,14.1,0,-7.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,0,13.47,13.67,26.4,27.3,7.9,58.3,815,-6,-11,2.8,0.4,43.37,39.47,0,100,0,0
16.020,14.1,0,-7.6,-0.399,0.4,1,0,0,0,0,0,0,0,72.2,0,13.47,13.74,26.5,27.4,8,58.7,816,-6.5,-10.9,2.9,0.4,43.4,39.72,0,100,0,0
16.132,14.1,0,-7.5,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,0,13.47,13.77,27,27.5,8,59.7,811,-6.9,-11,2.9,-0.8,43.4,39.79,0,100,0,0
16.248,14.1,0,-7.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,0,13.54,13.75,27.3,27.6,8,58.7,811,-6.6,-11.5,2.9,-0.8,43.42,40,0,100,0,0
16.363,14.1,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.62,13.77,27.5,27.6,8,58.3,813,-6.3,-11.9,2.9,-1.1,42.86,40.34,0,100,0,0
16.471,14.1,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.61,13.81,27.3,27.7,8,59.2,811,-6.7,-11.8,2.9,-0.8,42.89,40.35,0,100,0,0
16.581,14.1,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.59,13.9,27.5,27.9,8,59.2,813,-7.3,-11.9,2.9,-0.8,42.9,40.64,0,100,0,0
16.690,14.1,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.67,13.87,27.6,28,8,58.8,808,-6.8,-12.5,2.9,-0.4,42.64,40.51,0,100,0,0
16.786,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.65,13.82,27.7,28.1,8.1,58.9,808,-7.1,-12.9,2.9,-0.4,42.65,40.65,0,100,0,0
16.889,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.62,13.91,27.7,28.2,8.1,59.4,807,-7.4,-12.6,2.9,-0.4,42.69,40.79,0,100,0,0
17.010,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.71,13.95,27.8,28.2,8.1,58.9,805,-7.2,-12.7,2.9,0,42.99,40.9,0,100,0,0
17.122,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.71,13.91,27.8,28.2,8.1,58.9,809,-7.3,-13.3,2.9,-0.4,42.76,41.2,0,100,0,0
17.232,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,13.68,13.9,27.9,28.3,8.1,58.9,805,-7.6,-13.9,2.9,0,42.78,41.19,0,100,0,0
17.334,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.64,13.97,27.8,28.2,8.2,59.4,808,-8,-13.8,2.9,0,42.82,41.47,0,100,0,0
17.436,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.74,13.97,27.9,28.5,8.2,59.4,804,-7.8,-13.6,2.9,0.8,42.85,41.44,0,100,0,0
17.537,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,13.75,13.94,27.9,28.5,8.2,58.8,807,-7.7,-14.3,2.9,0.8,42.85,41.71,0,100,0,0
17.637,14.1,0,-7.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.7,14.01,28,28.6,8.2,58.8,809,-8.3,-14.3,3,0.4,42.88,42,0,100,0,0
17.739,14.1,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.77,14.1,28.3,28.7,8.2,59.3,803,-8.2,-13.5,3,0.4,42.88,42,0,100,0,0
17.846,14.1,0,-7.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,13.78,14,28.4,28.9,8.3,59.4,803,-8,-14.9,3,0.4,42.91,42.11,0,100,0,0
17.944,14.1,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,13.77,14.05,28.6,28.9,8.3,58.8,805,-8.4,-14.7,3,0,42.64,42.43,0,100,0,0
18.046,14.1,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.75,14.13,28.8,28.9,8.3,59.3,801,-8.3,-14.3,3,-0.8,42.64,42.44,0,100,0,0
18.158,14.1,0,-7.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,13.81,14.08,28.8,29,8.3,59.4,804,-8.3,-15.4,3,-0.8,42.68,42.64,0,100,0,0
18.273,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,13.77,14.05,28.8,29,8.3,58.3,804,-8.4,-15.8,3,-0.8,42.71,42.86,0,100,0,0
18.374,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.2,0,13.75,14.14,28.8,29,8.3,59.3,800,-9.2,-15.3,3,-0.4,42.71,42.77,0,100,0,0
18.476,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,13.82,14.2,28.7,29.2,8.3,59.2,801,-9,-14.7,3,0.8,42.74,42.86,0,100,0,0
18.582,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,13.85,14.17,28.7,29.1,8.3,59.3,803,-8.8,-15.5,3,0.4,42.77,43.19,0,100,0,0
18.692,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,13.8,14.2,28.8,29.3,8.3,59.3,801,-9.4,-15.5,3,0.4,42.77,43.3,0,100,0,0
18.796,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,13.81,14.23,28.8,29.3,8.4,59.4,801,-9.6,-15.6,3,0.8,42.79,43.44,0,100,0,0
18.902,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,0,13.88,14.13,28.8,29.3,8.4,59.8,800,-9.1,-16.2,3,0.8,42.79,43.46,0,100,0,0
19.015,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,0,13.84,14.14,28.8,29.4,8.4,60,801,-9.2,-16.7,3,0.4,42.83,43.75,0,100,0,0
19.121,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,13.85,14.2,28.9,29.5,8.4,59.3,794,-9.5,-16.6,3,1.1,42.53,43.6,0,100,0,0
19.236,14.1,0,-7.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,0,13.92,14.25,29.1,29.6,8.4,58.8,795,-9.3,-16.2,3,1.9,42.53,43.78,0,100,0,0
19.343,14.1,0,-7.1,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,13.94,14.24,29,29.5,8.4,59.2,800,-9.3,-16.6,3,0.8,42.89,44.21,0,100,0,0
19.457,14.1,0,-7,-0.396,0.4,1,0,0,0,0,0,0,0,72.9,0,13.88,14.25,29,29.6,8.4,59.7,799,-9.9,-16.7,3,1.1,42.59,44.11,0,100,0,0
19.575,14.1,0,-7,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,0,13.9,14.3,29,29.6,8.4,58.5,798,-10,-16.6,3,1.5,42.58,43.96,0,100,0,0
19.688,14.1,0,-7,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,0,13.97,14.34,29,29.9,8.4,58.9,795,-9.8,-16.2,3,3,42.58,43.7,0,100,0,0
19.789,14.1,0,-7,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,13.95,14.31,29.2,29.8,8.5,60,800,-9.8,-17.1,3.1,1.5,42.56,43.84,0,100,0,0
19.891,14.1,0,-6.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,13.91,14.34,29.5,30,8.5,59.2,795,-10.2,-17.2,3.1,1.9,42.56,43.67,0,100,0,0
19.988,14.1,0,-6.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,0,13.98,14.34,29.7,30,8.5,58.8,795,-10,-16.8,3.1,0.8,42.56,43.57,0,100,0,0
20.090,14.1,0,-6.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,14,14.3,29.8,30,8.5,59.3,798,-9.8,-17.4,3.1,0.4,42.23,43.63,0,100,0,0
20.204,14.1,0,-6.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,0,13.95,14.31,29.9,30.2,8.5,60.3,793,-10.3,-18.1,3.1,1.5,34.75,3.44,0,100,0,0
20.313,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,85.4,0,13.94,14.33,30,30.1,8.5,63.3,796,-10.7,-17.7,3.1,0.4,26.44,3.38,0,100,0,0
20.421,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,85.9,0,14.01,14.33,29.8,30.1,8.6,68.5,802,-10.2,-17.8,3.1,-0.4,18.94,3.28,0,100,0,0
20.533,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,85.8,0,13.91,14.23,29.8,30.1,8.6,71.8,799,-10.7,-18.7,3.1,0,18.44,3.24,0,100,0,0
20.643,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,86.1,0,13.72,14.17,29.9,30.2,8.6,75,801,-11.6,-19.4,3.1,0.4,17.82,3.15,0,100,0,0
20.751,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,85.9,0,13.62,14.13,29.9,30.1,8.6,77,804,-12,-19.5,3.1,-0.8,17.32,3.12,0,100,0,0
20.862,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,85.9,0,13.64,14.04,29.9,30,8.6,78.7,807,-12.2,-20.2,3.1,-0.8,16.83,2.98,0,100,0,0
20.975,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,85.9,0,13.64,14.08,29.8,30,8.6,80.4,805,-12,-20.6,3.1,-0.8,16.2,3.02,0,100,0,0
21.085,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,85.9,0,13.67,14.2,29.9,30.2,8.6,81.4,801,-12.5,-20.2,3.1,0.4,15.7,3.1,0,100,0,0
21.195,14.1,0,-6.9,-0.394,0.4,1,0,0,0,0,0,0,0,86.1,0,13.78,14.27,29.9,30,8.6,82.5,804,-12.4,-19.5,3.1,-0.8,15.08,3.1,0,100,0,0
21.305,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.9,0,13.85,14.24,29.9,30.1,8.6,83.1,802,-12,-19.8,3,0,14.58,3.04,0,100,0,0
21.405,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.9,0,13.85,14.25,29.9,30.2,8.6,83.7,802,-12,-20.4,3.1,0,14.16,3.09,0,100,0,0
21.505,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.9,0,13.82,14.35,30,30,8.6,84,804,-12.7,-19.8,3.1,-1.9,13.73,3.14,0,100,0,0
21.614,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.9,0,13.87,14.3,30,30.1,8.6,84.4,801,-12.3,-20.2,3.1,-1.1,13.2,3.07,0,100,0,0
21.719,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.9,0,13.85,14.28,29.8,30.2,8.6,84.7,801,-12.5,-20.6,3,0.4,12.77,3.02,0,100,0,0
21.826,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.8,0,13.8,14.31,29.8,30.1,8.6,85.1,804,-13.1,-20.7,3.1,-0.4,12.35,3.05,0,100,0,0
21.926,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.8,0,13.85,14.34,29.9,30.1,8.6,85.4,802,-13.1,-20.4,3.1,-0.4,11.92,3.05,0,100,0,0
22.027,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.8,0,13.91,14.3,29.9,30.1,8.6,85.7,805,-12.7,-21,3,-0.4,11.58,3,0,100,0,0
22.143,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.9,0,13.91,14.35,29.7,30.2,8.6,85.8,801,-12.9,-21.1,3.1,0.4,11.05,3.04,0,100,0,0
22.249,14.1,0,-6.9,-0.393,0.4,1,0,0,0,0,0,0,0,85.9,0,13.92,14.43,29.9,30.2,8.6,85.9,803,-13,-20.6,3.1,-0.4,10.62,3.05,0,100,0,0
22.365,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.9,0,13.95,14.41,29.8,30,8.6,85.9,804,-13.2,-20.5,3,-0.8,10.09,2.99,0,100,0,0
22.468,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,13.94,14.38,29.6,30.1,8.6,85.8,803,-13.1,-21.3,3,0.4,9.66,2.93,0,100,0,0
22.567,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.9,0,13.92,14.44,29.9,30.1,8.6,85.9,805,-13.6,-21.1,3,-0.8,9.23,3.04,0,100,0,0
22.669,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,13.95,14.46,29.9,29.9,8.6,85.9,806,-13.5,-20.8,3.1,-1.1,8.8,3,0,100,0,0
22.790,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.9,0,13.98,14.34,29.8,30,8.6,85.9,807,-13.3,-21.8,3.1,-0.4,8.21,2.95,0,100,0,0
22.899,14.1,0,-7,-0.392,0.4,1,0,0,0,0,0,0,0,85.9,0,13.98,14.34,29.6,30.1,8.6,85.9,804,-13.2,-22.3,3.1,0.4,7.79,2.9,0,100,0,0
23.011,14.1,0,-7,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,13.95,14.41,29.5,30.1,8.6,85.8,808,-13.9,-21.7,3,0.4,7.31,2.91,0,100,0,0
23.128,14.1,0,-7,-0.392,0.4,1,0,0,0,0,0,0,0,85.8,0,14.01,14.44,29.8,29.9,8.6,85.9,807,-13.8,-21.5,3.1,-0.8,6.88,2.96,0,100,0,0
23.240,14.1,0,-6.9,-0.392,0.4,1,0,0,0,0,0,0,0,85.9,0,14.04,14.43,29.8,30,8.6,85.9,806,-13.5,-21.9,3.1,-0.4,6.35,2.98,0,100,0,0
23.363,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.8,0,14.02,14.4,29.7,30.1,8.6,85.8,804,-13.4,-22.4,3,0,6.11,3,0,100,0,0
23.473,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.8,0,13.98,14.47,29.6,30.1,8.6,85.8,801,-14.2,-22,3.1,0.4,6.11,2.99,0,100,0,0
23.581,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.02,14.54,29.8,30.1,8.6,85.9,803,-14.1,-21.6,3.1,0,6.11,2.96,0,100,0,0
23.683,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.05,14.46,29.9,30,8.6,85.9,802,-13.9,-22.3,3.1,-0.4,6.11,2.93,0,100,0,0
23.788,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.02,14.44,29.6,30.1,8.6,85.9,801,-14.1,-22.5,3.1,0.4,6.11,2.95,0,100,0,0
23.910,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,13.98,14.47,29.5,30,8.6,85.9,800,-14.7,-22.5,3,0.4,6.15,2.83,0,100,0,0
24.024,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.8,0,14.04,14.47,29.5,29.9,8.6,85.8,804,-14.5,-22.4,3.1,0,6.15,2.84,0,100,0,0
24.136,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,86.1,0,14.1,14.47,29.6,30,8.6,85.8,803,-13.9,-22.8,3,0.4,6.11,2.9,0,100,0,0
24.254,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.05,14.48,29.8,29.9,8.6,85.9,803,-14.3,-23,3,-0.8,6.15,2.95,0,100,0,0
24.362,14.1,0,-6.9,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.04,14.53,29.8,30,8.5,85.8,796,-14.8,-22.7,3,0.8,6.15,3.02,0,100,0,0
24.471,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.1,14.56,29.8,30.1,8.5,85.8,799,-14.5,-22.4,3,0.4,6.15,2.93,0,100,0,0
24.587,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.11,14.51,29.6,29.9,8.5,85.7,802,-14.5,-22.8,3,0.4,6.11,2.84,0,100,0,0
24.699,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.02,14.54,29.6,30,8.5,85.7,797,-14.7,-22.9,3,0.8,6.15,2.83,0,100,0,0
24.798,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14,14.57,29.8,30,8.5,85.8,796,-15.2,-22.8,3,1.1,6.15,2.96,0,100,0,0
24.907,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.1,14.56,29.6,29.9,8.5,85.9,799,-14.6,-22.8,3,-0.4,6.15,2.86,0,100,0,0
25.018,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.13,14.56,29.6,29.9,8.5,85.9,802,-14.5,-23.1,3,0,6.15,2.89,0,100,0,0
25.134,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.1,14.61,29.6,30,8.5,85.9,798,-14.9,-23,3,0.8,6.11,2.89,0,100,0,0
25.243,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.14,14.64,29.6,29.9,8.5,85.9,802,-15,-22.7,3,0.4,6.11,2.88,0,100,0,0
25.352,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.18,14.56,29.7,29.9,8.5,85.9,802,-14.6,-23.2,3,-0.4,6.15,2.92,0,100,0,0
25.457,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.17,14.56,29.5,29.9,8.5,85.9,801,-14.5,-23.5,3,0.4,6.15,2.88,0,100,0,0
25.571,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.8,0,14.02,14.61,29.5,30,8.5,85.8,796,-15.9,-23.4,3,1.5,6.15,2.89,0,100,0,0
25.682,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.1,14.66,29.7,30,8.5,85.9,798,-15.3,-23,3,0.4,6.11,2.88,0,100,0,0
25.793,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.15,14.56,29.6,30,8.5,85.9,800,-15.1,-23.6,3,0.4,6.11,2.84,0,100,0,0
25.906,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.6,0,14.14,14.56,29.6,29.9,8.5,85.8,800,-15,-23.8,3,0.4,6.15,2.88,0,100,0,0
26.012,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.8,0,14.11,14.61,29.8,29.9,8.5,85.8,798,-15.6,-23.5,3,0,6.15,2.94,0,100,0,0
26.124,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.8,0,14.15,14.66,29.7,30,8.5,85.8,796,-15.4,-23,3,1.1,6.15,2.86,0,100,0,0
26.225,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.17,14.6,29.6,30,8.5,85.9,802,-15.1,-23.7,3,0.4,6.11,2.86,0,100,0,0
26.326,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.05,14.64,29.5,29.9,8.5,85.9,800,-15.9,-23.6,3,0.4,6.11,2.87,0,100,0,0
26.437,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.14,14.66,29.7,29.9,8.5,85.9,798,-15.4,-23.2,3,0.4,6.11,2.83,0,100,0,0
26.538,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.18,14.6,29.7,29.9,8.5,85.9,799,-15.3,-23.9,3,0,6.11,2.84,0,100,0,0
26.637,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.11,14.6,29.6,30,8.5,85.9,800,-15.6,-24.1,3,0.4,6.11,2.91,0,100,0,0
26.740,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.17,14.66,29.7,29.9,8.5,85.9,798,-15.8,-23.6,3,0.4,6.11,2.85,0,100,0,0
26.859,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.6,0,14.23,14.68,29.6,30.1,8.5,85.8,798,-15.2,-23.7,3,0.8,6.15,2.84,0,100,0,0
26.966,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.2,14.64,29.6,30,8.5,85.9,796,-15.4,-24,3,1.5,6.15,2.83,0,100,0,0
27.076,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.15,14.73,29.8,30,8.5,85.8,802,-16,-23.5,3,0,6.15,2.92,0,100,0,0
27.182,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,86.1,0,14.18,14.7,29.8,30,8.5,85.8,794,-16,-23.7,3,0.4,6.11,2.85,0,100,0,0
27.287,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.8,0,14.23,14.66,29.8,30.1,8.6,85.7,800,-15.4,-23.9,3,0,6.11,2.82,0,100,0,0
27.386,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.17,14.66,29.7,30.2,8.5,85.9,796,-15.9,-24,3,1.5,6.11,2.88,0,100,0,0
27.487,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.18,14.79,29.7,30.1,8.6,85.9,797,-16,-23.4,3,1.5,6.11,2.82,0,100,0,0
27.600,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.8,0,14.24,14.71,29.7,30,8.6,85.8,797,-15.7,-23.8,3,0.4,6.15,2.85,0,100,0,0
27.702,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.17,14.68,29.7,30.1,8.5,85.9,796,-15.8,-24.2,3,0.4,6.15,2.79,0,100,0,0
27.808,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.8,0,14.15,14.76,29.7,30.1,8.5,85.7,794,-16.4,-23.7,3,1.5,6.15,2.88,0,100,0,0
27.916,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.8,0,14.2,14.73,29.7,30.1,8.6,85.7,797,-16.3,-23.8,3,1.5,6.15,2.84,0,100,0,0
28.021,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.14,14.68,29.6,30,8.6,85.8,799,-16,-24.2,3,0.8,6.15,2.8,0,100,0,0
28.133,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,86.1,0,14.1,14.7,29.6,30.2,8.6,85.9,800,-16.7,-24,3,1.9,6.15,2.82,0,100,0,0
28.241,14.1,0,-7,-0.389,0.4,1,0,0,0,0,0,0,0,85.9,0,14.15,14.73,29.9,30.2,8.6,85.9,797,-16.6,-23.8,3,0.8,6.15,2.82,0,100,0,0
28.345,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.27,14.68,29.7,30.1,8.6,85.9,800,-15.8,-24.1,3,0.4,6.15,2.79,0,100,0,0
28.446,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.25,14.71,29.6,30,8.6,85.7,798,-15.8,-24.5,3,0.8,6.15,2.84,0,100,0,0
28.553,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.23,14.81,29.6,30.3,8.6,85.8,795,-16.5,-23.5,3,2.2,6.15,2.8,0,100,0,0
28.661,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.23,14.76,29.6,30.2,8.6,85.7,800,-16.2,-24,3,1.1,6.15,2.83,0,100,0,0
28.775,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.18,14.79,29.6,30,8.6,85.7,801,-16.4,-23.9,3,0.4,6.15,2.85,0,100,0,0
28.883,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.15,14.81,29.7,30.1,8.6,85.8,800,-16.6,-23.8,3,0.8,6.15,2.84,0,100,0,0
28.991,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.18,14.77,29.7,30.2,8.6,85.8,799,-16.4,-23.9,3,0.8,6.15,2.84,0,100,0,0
29.099,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.9,0,14.27,14.68,29.6,30.2,8.6,85.8,798,-16.3,-24.3,3,1.1,6.15,2.78,0,100,0,0
29.217,14.1,0,-7,-0.39,0.4,1,0,0,0,0,0,0,0,85.8,0,14.24,14.68,29.7,30.1,8.6,85.7,800,-16.3,-24.9,3,0.8,6.15,2.82,0,100,0,0
29.329,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.8,0,14.18,14.79,29.9,30.3,8.6,85.7,793,-16.9,-24.1,3.1,2.2,6.15,2.89,0,100,0,0
29.446,14.1,0,-6.9,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.18,14.84,30,30.2,8.6,85.8,800,-17.2,-23.6,3,0,6.2,2.92,0,100,0,0
29.570,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.8,0,14.28,14.81,29.8,30.1,8.6,85.7,799,-16.4,-24,3,0.4,6.15,2.83,0,100,0,0
29.690,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.31,14.71,29.7,30.1,8.6,85.7,797,-16.1,-24.8,3.1,0.8,6.15,2.77,0,100,0,0
29.806,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.9,0,14.28,14.81,29.7,30.2,8.6,85.7,802,-16.2,-24,3,0.8,6.15,2.85,0,100,0,0
29.912,14.1,0,-7,-0.391,0.4,1,0,0,0,0,0,0,0,85.6,0,14.27,14.87,29.7,30.1,8.6,85.7,802,-16.6,-23.7,3,0,6.2,2.89,0,100,0,0
