﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
52.829,14,0,-6.3,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,13.95,13.97,29.7,30.1,8.7,736.6,803,-0.1,-2.7,3.2,-2.6,38.46,4.56,0,100,0,0
52.932,14,0,-6.3,-0.414,0.4,1,0,0,0,0,0,0,0,82.8,1,13.88,14,29.7,29.9,8.8,722.1,803,-0.7,-2.3,3.2,-3,38.79,4.63,0,100,0,0
53.038,14,0,-6.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,13.8,13.97,29.7,29.7,8.8,726.8,805,-1.7,-2.6,3.2,-4.1,39.11,4.55,0,100,0,0
53.140,14,0,-6.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,13.88,13.97,29.5,29.6,8.7,718.4,805,-1.2,-2.8,3.2,-3.8,39.06,4.61,0,100,0,0
53.354,14,6.2,-6.3,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,13.82,14.08,29.7,31,8.9,724.3,800,-2.4,-1.8,3.4,-2.2,38.73,4.65,0,100,0,0
53.468,14,11,-6.2,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,13.9,14.11,30.3,31.1,9,714.6,808,-2,-3,3.3,-1.9,38.66,5.41,0,100,0,0
53.581,14,10.5,-6.3,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,13.95,14.17,30.6,31.2,9.3,718.5,826,-1.9,-3.2,3.4,0.8,38.66,5.28,0,100,0,0
53.696,14,7,-6.4,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,13.88,14.2,30.2,30.6,9.5,716.6,855,-2.6,-3.4,3.4,3.4,38.57,4.79,0,100,0,0
53.805,14,7.7,-6.4,-0.414,0.4,1,0,0,0,0,0,0,0,83.1,1,13.82,14.2,29.8,30.1,9.6,720.2,884,-3.8,-3.9,3.5,7.5,38.57,4.85,0,100,0,0
53.915,14,14.2,-6.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,13.84,14.2,29.8,30.2,9.8,715.6,905,-3.8,-4.4,3.6,12.8,38.71,5.6,0,100,0,0
54.021,14,16.9,-6.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,13.87,14.2,30.4,32.7,10.5,705.1,922,-3.4,-5,4.2,13.5,38.83,6.17,0,100,0,0
54.122,14,31.5,-5.6,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,13.98,14.27,34,37.5,11.7,695.3,939,-2.3,-5.1,5.4,13.5,39.29,8.73,0,100,0,0
54.237,14,30.4,-4.3,-0.414,0.4,1,0,0,0,0,0,0,0,82.6,1,13.98,14.33,39.8,43.2,14,705.9,989,-2.6,-5.2,6.5,13.5,39.51,9.44,0,100,0,0
54.343,14,28.9,-3.4,-0.414,0.4,1,0,0,0,0,0,0,0,82.9,1,14.1,14.18,42.4,47.2,16.8,697.8,1093,-2.6,-6.3,7.1,13.5,39.93,10.7,0,100,0,0
54.451,14,33.5,-2.4,-0.414,0.4,1,0,0,0,0,0,0,0,83.3,1,14.08,14.05,46.1,52.5,20.5,707.2,1199,-3.9,-7.3,9.3,12.4,40.83,12.96,0,100,0,0
54.555,14,32,-1.5,-0.414,0.4,1,0,0,0,0,0,0,0,82,1,13.97,13.95,53,56.9,24.3,685.6,1304,-5.7,-7.4,11.7,10.9,42.51,17.93,0,100,0,0
54.661,14,25.9,-1.2,-0.414,0.4,1,0,0,0,0,0,0,0,82,1,13.37,13.64,57.5,60.7,28.5,700,1413,-10,-11.3,14.1,10.9,44.19,22.38,0,100,0,0
54.758,14,20.2,-1.1,-0.412,0.4,1,0,0,0,0,0,0,0,82.2,1,13.45,13.65,61.5,59.6,31.9,803.6,1518,-10.8,-12,14.7,10.9,43.98,25,0,100,0,0
54.861,14,17.5,-1.4,-0.466,0.5,1,0,0,0,0,0,0,0,82,1,13.59,13.7,57.5,55.5,32.5,949.3,1597,-11.3,-12,13.8,12.4,42.89,15.09,0,100,0,0
54.961,14,17.6,-1.5,-0.519,0.5,1,0,0,0,0,0,0,0,82.6,1,13.84,14.17,52.8,52.4,32,997.4,1639,-10,-12,12.8,13.9,41.45,11.65,0,100,0,0
55.063,14,17.6,-1.6,-0.572,0.6,1,0,0,0,0,0,0,0,82.4,1,14.31,14.53,51,50,30.7,968.1,1633,-8.5,-12,11.7,14.2,40.86,12.14,0,100,0,0
55.172,14,17.4,-1.7,-0.626,0.6,1,0,0,0,0,0,0,0,81.5,1,14.57,14.73,49.5,48.1,29.6,926.1,1653,-7.7,-11.5,11.4,15.4,40.86,12.38,0,100,0,0
55.278,14,17.5,-1.9,-0.679,0.7,1,0,0,0,0,0,0,0,81.4,1,14.48,14.84,48.2,46.6,29,882.5,1689,-9.1,-10.9,10.8,16.5,41.31,13.41,0,100,0,0
55.381,14,17.3,-2.1,-0.732,0.7,1,0,0,0,0,0,0,0,81.7,1,14.76,15.03,46.2,45.6,28.7,851.2,1724,-8.6,-9.6,10.4,18,40.94,13,0,100,0,0
55.485,14,16.7,-2.3,-0.732,0.7,1,0,0,0,0,0,0,0,82,1,14.81,15.03,45.3,44.4,28.6,836.5,1753,-8.3,-8,10.3,18.8,41.45,14.19,0,100,0,0
55.598,14,16.4,-2.5,-0.732,0.7,1,0,0,0,0,0,0,0,81.9,1,14.47,14.8,44.2,42.7,28.3,846.6,1804,-8.7,-6,9.9,19.9,41.65,14.72,0,100,0,0
55.701,14,17.9,-2.9,-0.749,0.7,1,0,0,0,0,0,0,0,82,1,14.24,14.48,42.8,42.8,28.5,841.6,1873,-7,-5.8,9.7,21.4,41.38,12.89,0,100,0,0
55.806,14,22.4,-2.7,-0.732,0.7,1,0,0,0,0,0,0,0,82.2,1,14.37,14.61,42,45.5,30.4,848.2,1929,-4.9,-5.3,11.4,22.5,41.32,13.89,0,100,0,0
55.918,14,27.1,-1.6,-0.732,0.7,1.001,0,0,0,0,0,0,0,81.5,1,14.46,14.81,48.8,52.1,34.6,825.3,2010,-6.2,-5.8,14.1,18.8,42.39,20.37,0,100,0,0
56.024,14,29.7,-1,-0.679,0.7,1.004,0,0,0,0,0,0,0,81,1,14.01,14.34,58.1,60.7,42,847,2116,-8.7,-9.1,17.6,14.2,43.33,27.17,0,100,0,0
56.137,14,29.9,-0.2,-0.523,0.6,1.011,0.2,0,0,0,0,0,0,81.9,1,13.84,13.87,66.2,69.5,50.9,958.6,2230,-12.9,-12.5,25.6,13.5,44.22,33.96,1.6,98.4,1.6,0
56.252,14,29.7,0.4,3.458,0.7,1.171,4.5,0,0,0,0,0,0,78,1,14.01,14.04,75.5,102.5,73.1,1151.1,2352,-15.3,-14.1,41.1,11.2,46.29,62.58,5.7,94.4,5.7,0
56.355,14,28.6,0.6,4.521,0.7,1.364,5.2,0,0,0,0,0,0,82.6,1,14.01,14.02,76,100.2,89.5,1832.1,2475,-18.7,-17.4,69.7,11.2,43,21.33,0,100,0,0
56.463,14,27.9,0.7,3.587,0.9,1.364,4.4,0,0,0,0,0,0,81.7,1,14.23,14.2,75.9,97,91.3,1804.6,2541,-20.2,-18.8,78.7,11.2,42.28,20.59,0,100,0,0
56.572,14,29.1,0.9,3.63,0.9,1.36,4.7,0,0,0,0,0,0,81.2,1,14.46,14.35,77.5,99.5,93.7,1714.3,2642,-21.4,-20.6,80.9,12.4,43.04,25.6,1.2,98.8,1.2,0
56.690,14,32.3,0.9,5.088,1,1.436,6.3,0,0,0,0,0,0,82.2,1,14.56,14.61,77.8,110.4,104.4,1708.2,2764,-22,-20.6,81,13.5,43.11,28.72,5.4,94.6,5.4,0
56.811,14,35.4,1.1,6.699,1.2,1.568,7.9,0,0,0,0,0,0,82,1,14.73,14.96,77.8,119.9,119.1,1691.8,2874,-19.9,-19.9,81.1,13.9,43.22,30.79,5,94.5,5,0
56.916,14,36.6,1.2,7.234,1.3,1.649,8.6,0,0,0,0,0,0,81.7,1,14.99,14.84,78.1,122.8,128.9,1692.5,2969,-18,-17.7,81.1,13.9,44.19,35.42,1.7,98.2,1.7,0
57.026,14,36.7,1.4,7.237,1.5,1.688,8.7,0,0,0,0,0,0,82.4,1,14.53,14.5,79.4,123.4,136.1,1724.1,3080,-16.8,-15.7,81,13.5,44.19,35.52,0,100,0,0
57.140,14,36.5,1.5,6.958,1.7,1.699,8.5,0,0,0,0,0,0,81.5,1,14.68,14.64,80.6,122.3,141.2,1738.4,3172,-17.1,-16.1,81,13.5,43.99,34.18,0,100,0,0
57.245,14,36.7,1.7,6.555,1.8,1.693,8.3,0,0,0,0,0,0,79.9,1,14.93,14.87,81.7,121.8,146.2,1727.5,3317,-15.5,-14,81,13.5,45.17,43.06,0,100,0,0
57.355,14,37.2,2,6.106,2.1,1.685,8.2,0,0,0,0,0,0,80.6,1,14.41,14.33,82.7,122.1,151.8,1792.7,3447,-13.2,-12.6,81,13.9,45.23,43.6,0,100,0,0
57.466,14,35.5,2.3,5.502,2.4,1.676,7.7,0,0,0,0,0,0,79.2,1,14.61,14.54,83.7,118.7,156.4,1818.8,3566,-14.1,-13.1,81,13.9,44.83,41.06,0,100,0,0
57.572,14,28.9,2.6,1.561,2.8,1.516,4.1,0,0,0,0,0,0,81.2,2,15.11,14.99,84,94.8,142.2,1803,3692,-10,-9.2,81,13.9,46,50.45,0,100,0,0
57.691,14,27,3,0.017,3.2,1.35,3,0,0,0,0,0,0,80.8,2,14.44,14.47,83.7,85.1,128.6,1876.5,3895,-8.6,-7,81,13.9,46.4,50.64,0,100,0,0
57.796,14,25.4,3,-1.483,3.9,1.253,2.2,0,0,0,0,0,0,81.5,2,14.67,14.71,83.8,79.8,121,1940.7,3928,-8.1,-6.5,32.5,13.9,46.44,50.71,0,100,0,0
57.903,14,25.4,2.2,-2.965,5,1.196,1.9,0,0,0,0,0,0,80.5,2,14.67,14.63,83.8,81.8,113.7,1943.1,3575,-6.4,-5.2,23,-14.6,45.31,46.94,0,100,0,0
58.014,14,25.5,2,-3.788,5.7,1.166,1.9,0,0,0,0,0,0,81.2,2,14.51,14.37,82.6,82.2,103,1940.9,3053,-6,-5.2,19.2,-14.2,44.15,36.46,0,100,0,0
58.122,14,24.1,2,-3.824,5.7,1.156,1.9,0,0,0,0,0,0,81.5,2,14.24,14.28,82.8,82.3,92.5,1861.3,2721,-6.7,-4.5,17.3,4.9,43.86,35.19,0,100,0,0
58.224,14,22.2,1.7,-3.696,5.4,1.144,1.6,0,0,0,0,0,0,81,2,14.21,14.15,81.3,78,85.4,1801.8,2603,-7.1,-5.7,16,12.4,43.68,32.83,0,100,0,0
58.342,14,21.8,0.9,-4.046,5,1.101,1,0,0,0,0,0,0,81.5,2,14.07,14.08,76.9,73.7,76.3,1702.9,2586,-8.2,-6.7,14.6,12.4,43.05,28.81,0,100,0,0
58.457,14,22.1,0.4,-3.959,4.6,1.068,0.6,0,0,0,0,0,0,82.6,2,14.07,14.08,72.3,71.5,70.3,1585.8,2608,-9.6,-8.2,14.3,12.8,41.94,25.29,0,100,0,0
58.563,14,22,0.2,-3.779,4.2,1.051,0.5,0,0,0,0,0,0,81.2,2,14.25,14.25,70.1,69.7,68,1464,2622,-10,-8.6,14.4,12,42.47,26.33,0,100,0,0
58.681,14,19,-0.1,-3.935,4,1.027,0,0,0,0,0,0,0,80.6,2,14.35,14.34,65.9,62.7,64.3,1382.2,2637,-10.2,-8.9,13.5,12.8,42.25,22.78,0,100,0,0
58.788,14,18.4,-0.2,-3.587,3.7,1.015,0.1,0,0,0,0,0,0,82.2,2,14.9,14.7,57.7,57.2,58.3,1251.1,2635,-8.5,-7.7,13,15,40.32,9.53,0,100,0,0
58.892,14,18.2,-0.5,-3.453,3.4,1.009,0,0,0,0,0,0,0,81.2,2,14.76,14.81,54.8,54.2,54.9,1028.4,2677,-9,-7,13,15.8,41.36,17.94,0,100,0,0
58.993,14,18.2,-0.6,-3.258,3.2,1.006,0,0,0,0,0,0,0,81.4,2,14.61,14.53,52.9,51.9,52.3,926.5,2683,-8.8,-7.6,12.8,16.9,41.98,19.67,0,100,0,0
59.092,14,18.3,-0.9,-3.063,3.1,1.005,0,0,0,0,0,0,0,81.2,2,14.6,14.57,51,50.4,50.8,857,2721,-9.4,-7.7,12.8,17.2,42.04,19.88,0,100,0,0
59.194,14,17.6,-1,-2.886,2.9,1.005,0,0,0,0,0,0,0,81.2,2,14.96,14.8,49.3,48.5,49.4,828.3,2727,-7.6,-6.7,12.7,18.4,42.07,20.28,0,100,0,0
59.297,14,16,-1.4,-2.746,2.7,1.004,0,0,0,0,0,0,0,81.4,2,14.68,14.9,47.5,45.4,47.2,803.2,2758,-7.3,-4.7,11.9,19.5,42.34,22.1,0,100,0,0
59.406,14,15.7,-2.3,-2.603,2.6,1.003,0,0,0,0,0,0,0,80.8,2,14.66,14.48,44.4,42.2,44.4,777.2,2777,-4.9,-2.9,10.9,21,42.06,20.58,0,100,0,0
59.510,14,15.5,-3.3,-2.496,2.5,1.002,0,0,0,0,0,0,0,81.7,2,14.68,14.93,40.6,39.5,41.6,769,2786,-3.3,-0.3,10.5,24.4,41.14,15.81,0,100,0,0
59.629,14,15.5,-3.8,-2.374,2.4,1.001,0,0,0,0,0,0,0,81,2,14.96,14.87,39,38,39.8,698.9,2818,-2.9,-1.2,10.4,26.2,41.53,18.11,0,100,0,0
59.727,14,15.6,-4.1,-2.231,2.2,1.001,0,0,0,0,0,0,0,81.2,2,14.81,14.99,37.7,37.4,39,665.8,2831,-2.1,1.2,10.4,27.4,41.95,20.53,0,100,0,0
59.834,14,15.6,-4.1,-2.109,2.1,1.001,0,0,0,0,0,0,0,81.4,2,14.54,14.53,36.6,37.2,38.7,658.8,2839,-0.2,1.8,10.4,28.5,41.9,20.09,0,100,0,0
59.936,14,15.6,-4,-2.02,2,1.001,0,0,0,0,0,0,0,81.2,2,14.38,14.27,36.8,37.1,38.6,670.8,2857,-0.4,2.1,10.4,28.5,41.59,19.12,0,100,0,0
60.046,14,15.7,-4,-1.932,1.9,1.001,0,0,0,0,0,0,0,81,2,14.73,14.46,36.9,36.8,38.6,674.5,2875,-2.1,2,10.5,28.5,41.82,19.29,0,100,0,0
60.151,14,15.7,-4.1,-1.879,1.8,1.001,0,0,0,0,0,0,0,81.5,2,14.76,14.53,36.6,36.6,38.7,661.5,2899,-2.9,2,10.5,28.5,42.17,19.86,0,100,0,0
60.252,14,16,-4.1,-1.79,1.8,1.002,0,0,0,0,0,0,0,81.7,3,14.96,14.5,36.8,37.6,39.3,668,2909,-1.5,1.4,10.8,28.9,41.83,20.14,0,100,0,0
60.359,14,16.1,-4,-1.719,1.7,1.002,0,0,0,0,0,0,0,81.9,3,14.57,14.74,37,37.7,40.4,692.8,2991,-2.6,1.3,11.1,28.5,41.87,20.4,0,100,0,0
60.462,14,16.1,-3.5,-1.684,1.7,1.002,0,0,0,0,0,0,0,81.4,3,14.58,14.7,36.6,37.8,41,695.6,2977,-1.5,-0.7,11.2,28.9,41.88,19.16,0,100,0,0
60.566,14,17.3,-2.4,-1.578,1.6,1.003,0,0,0,0,0,0,0,81.4,3,14.51,14.64,39.9,41.2,42.4,708.1,2852,-1.8,-1.7,12.5,6.4,42.34,21.69,0,100,0,0
60.673,14,17.2,-1.8,-1.578,1.6,1.003,0,0,0,0,0,0,0,79.6,3,14.25,14.56,42.6,42.5,42.1,720.4,2619,-3.7,-2.8,12.4,2.2,42,20.93,0,100,0,0
60.780,14,17.1,-1.5,-1.58,1.6,1.002,0,0,0,0,0,0,0,80.6,3,14.28,14.35,43.3,42.8,39.2,746.2,2367,-4.8,-4.1,11.7,1.1,41.82,18.16,0,100,0,0
60.888,14,17,-1.5,-1.58,1.6,1.001,0,0,0,0,0,0,0,82.2,3,14.44,14.3,43.3,42.2,35.6,764.7,2169,-5.5,-4.3,10.9,13.9,40.97,16.25,0,100,0,0
60.995,14,16.8,-1.6,-1.527,1.5,1,0,0,0,0,0,0,0,81.7,3,14.5,14.3,42.6,40.8,32.8,741.8,2079,-6.7,-4.8,10.3,23.2,40.67,14.77,0,100,0,0
61.108,14,16.8,-1.8,-1.473,1.5,1,0,0,0,0,0,0,0,82.2,3,14.5,14.31,40.8,40.6,31,704.6,2058,-7,-5.3,9.9,19.9,40.88,14.17,0,100,0,0
61.211,14,16.8,-1.9,-1.385,1.4,1,0,0,0,0,0,0,0,82.4,3,14.57,14.35,40.2,40.8,30.8,679.4,2080,-7.6,-5.3,10.2,25.5,41.01,14.82,0,100,0,0
61.319,14,16.8,-1.8,-1.35,1.3,1,0,0,0,0,0,0,0,81.2,3,14.6,14.48,40.7,41.1,31.1,667.5,2082,-7.9,-6.9,10.4,24.8,41.25,15.99,0,100,0,0
61.427,14,16.9,-1.8,-1.314,1.3,1,0,0,0,0,0,0,0,82.4,3,14.44,14.56,41.2,41.2,31.2,678.9,2076,-7.7,-7.7,10.4,24.4,40.98,16.12,0,100,0,0
61.532,14,16.9,-1.8,-1.261,1.3,1,0,0,0,0,0,0,0,81.7,3,14.34,14.68,41.3,41.2,31.1,673.2,2064,-7.7,-8.1,10.5,24.4,41.64,16.29,0,100,0,0
61.634,14,16.9,-1.8,-1.225,1.2,1,0,0,0,0,0,0,0,81.7,3,14.37,14.9,41.4,41.3,31,693.6,2055,-7.3,-6.8,10.6,24.4,41.3,16.19,0,100,0,0
61.750,14,17.2,-1.7,-1.172,1.2,1,0,0,0,0,0,0,0,82.4,3,14.33,14.9,42.3,42.4,31.4,702.9,2056,-7,-8.1,11.1,23.2,40.96,16.36,0,100,0,0
61.859,14,17.3,-1.7,-1.153,1.2,1,0,0,0,0,0,0,0,81.5,3,14.38,14.93,42.9,42.8,31.9,713.2,2062,-6.9,-9.5,11.4,22.9,41.43,16.7,0,100,0,0
61.960,14,17,-1.6,-1.1,1.1,1,0,0,0,0,0,0,0,81.5,3,14.58,14.64,43.4,41.8,31.8,701.6,2056,-7.6,-8.8,11.3,21.8,41.18,17.3,0,100,0,0
62.066,14,17.3,-1.7,-1.1,1.1,1,0,0,0,0,0,0,0,81.9,3,14.56,14.47,42,43,31.7,717.6,2063,-8.8,-8.6,11.1,23.2,41.27,16.43,0,100,0,0
62.175,14,17.4,-1.6,-1.048,1,1,0,0,0,0,0,0,0,81.9,3,14.64,14.57,43.5,43.2,32.4,707.2,2077,-9.2,-7.3,11.7,21.8,41.96,18.18,0,100,0,0
62.283,14,17.1,-1.6,-1.048,1,1,0,0,0,0,0,0,0,81.9,3,14.76,14.56,43.9,43.2,32.7,750.7,2076,-9,-6.6,11.9,21.4,41.88,17.37,0,100,0,0
62.399,14,17.5,-1.5,-1.03,1,1,0,0,0,0,0,0,0,82.4,3,14.81,14.54,44,43.5,32.9,764,2086,-9.2,-6.9,12,21.4,41.4,17.04,0,100,0,0
62.505,14,17.5,-1.5,-0.994,1,1,0,0,0,0,0,0,0,81.9,3,14.61,14.73,44.2,43.9,33.4,768.6,2106,-7.6,-7.4,12.4,21.4,41.86,17.28,0,100,0,0
62.615,14,17.5,-1.5,-0.994,1,1,0,0,0,0,0,0,0,81.7,3,14.76,14.9,44.7,44.1,33.7,785.8,2113,-7.4,-7.1,12.5,21,41.8,17.23,0,100,0,0
62.723,14,17.6,-1.5,-0.994,1,1,0,0,0,0,0,0,0,81.4,3,14.51,14.9,44.8,44.3,34.2,779.6,2127,-7.5,-7.8,12.7,21,41.49,17.28,0,100,0,0
62.835,14,17.6,-1.5,-0.993,1,1,0,0,0,0,0,0,0,82.4,3,14.5,14.96,45.1,44.5,34.6,790,2146,-7.6,-7.7,12.8,21,41.55,17.6,0,100,0,0
62.938,14,17.7,-1.4,-0.939,0.9,1,0,0,0,0,0,0,0,82,3,14.6,14.93,45.4,45,34.9,788.2,2154,-7.3,-8,13.1,20.2,41.58,17.78,0,100,0,0
63.045,14,17.4,-1.4,-0.956,1,1,0,0,0,0,0,0,0,82.2,3,14.76,14.64,45.4,43.9,34.8,791.1,2156,-8.1,-7.4,12.5,20.2,41.35,18.25,0,100,0,0
63.157,14,17.5,-1.4,-0.939,0.9,1.001,0,0,0,0,0,0,0,81.5,3,14.87,14.6,45.8,44.1,35.1,818.2,2168,-7.7,-6.6,13.2,20.2,41.42,18.23,0,100,0,0
63.263,14,17.5,-1.4,-0.939,0.9,1.001,0,0,0,0,0,0,0,81.5,3,14.9,14.57,45.2,45.3,35.6,797.5,2183,-8.5,-6.2,13.5,21,41.22,17.51,0,100,0,0
63.377,14,17.6,-1.5,-0.939,0.9,1.001,0,0,0,0,0,0,0,81.9,3,14.93,14.57,44.8,44.4,35.5,789.7,2200,-8.4,-5.4,13,21,41.62,17.77,0,100,0,0
63.483,14,17.6,-1.4,-0.939,0.9,1.001,0,0,0,0,0,0,0,82,3,14.9,14.57,45.1,44.9,35.7,801.7,2202,-8.5,-5.8,13.1,20.2,41.77,17.93,0,100,0,0
63.589,14,17.6,-1.4,-0.939,0.9,1.001,0,0,0,0,0,0,0,81.7,3,14.6,14.66,45.7,44.9,36.1,804.7,2213,-8,-6.4,13.4,20.2,41.42,18.47,0,100,0,0
63.698,14,17.7,-1.5,-0.956,1,1.001,0,0,0,0,0,0,0,81,3,14.6,14.77,44.6,45.1,36.2,823.9,2233,-7.2,-6.7,13,20.2,41.74,17.95,0,100,0,0
63.805,14,17.4,-1.5,-0.975,1,1.001,0,0,0,0,0,0,0,81.9,3,14.66,14.87,44.4,44.2,36.2,807.4,2241,-6.6,-6.6,12.9,21,41.23,17.41,0,100,0,0
63.920,14,17.2,-1.5,-0.993,1,1.001,0,0,0,0,0,0,0,81.9,3,14.6,14.9,44.5,43.3,35.9,789.2,2246,-6.1,-6.4,12.7,21,41.35,17.81,0,100,0,0
64.023,14,16.7,-1.6,-0.993,1,1.001,0,0,0,0,0,0,0,82.2,3,14.79,14.8,43.1,41.3,35.2,795.4,2254,-6.3,-6,12.4,22.5,41.47,16.74,0,100,0,0
64.135,14,16.5,-1.8,-0.993,1,1,0,0,0,0,0,0,0,81.5,3,14.93,14.66,41.5,40.3,34.1,804.7,2269,-6.1,-4.2,11.7,24.4,41.14,16.25,0,100,0,0
64.242,14,16.5,-2,-0.993,1,1,0,0,0,0,0,0,0,81.5,3,14.93,14.46,40.5,40.5,33.7,758.4,2282,-7,-2.4,11.5,25.5,41.43,16.79,0,100,0,0
64.362,14,16.3,-2,-0.993,1,1,0,0,0,0,0,0,0,81.7,3,14.96,14.25,40.2,39.4,33.3,757.3,2290,-6.8,-1.2,11.1,25.9,41.47,16.02,0,100,0,0
64.463,14,16,-2.1,-0.993,1,1,0,0,0,0,0,0,0,81,3,14.93,14.43,39.6,39.7,33.1,754.8,2291,-6.5,-1.7,11.3,25.9,41.41,16.14,0,100,0,0
64.573,14,16,-2.2,-0.993,1,1,0,0,0,0,0,0,0,81.4,3,14.77,14.66,38.8,38.8,32.7,742.7,2305,-6.3,-3.2,11.1,26.2,41.32,16.11,0,100,0,0
64.681,14,15.5,-2.3,-0.993,1,1,0,0,0,0,0,0,0,81.7,3,14.64,14.77,37.9,37.9,32.2,748,2318,-5.8,-2.4,10.9,27.4,41.65,15.72,0,100,0,0
64.786,14,15.3,-2.5,-0.991,1,1,0,0,0,0,0,0,0,81.7,3,14.6,14.93,37.2,35.9,31.1,750,2326,-5.3,-3.2,10.3,27.8,41.28,15.66,0,100,0,0
64.892,14,14.3,-3.1,-1.028,1,1,0,0,0,0,0,0,0,81.5,3,14.64,15.03,35.4,33.5,29.3,749.6,2332,-4.3,-3.3,9.2,30,41.39,14.67,0,100,0,0
65.001,14,14,-3.8,-1.01,1,1,0,0,0,0,0,0,0,82,3,14.87,15.06,33.3,32.1,27.8,740,2335,-3.1,-2.7,8.9,30,41.04,14.39,0,100,0,0
65.100,14,13.5,-4,-0.991,1,1,0,0,0,0,0,0,0,81.7,3,14.96,14.96,32.5,31.4,27.3,750.7,2345,-3.1,-1.2,8.9,30.4,41.22,14.76,0,100,0,0
65.204,14,12,-4.6,-1.028,1,1,0,0,0,0,0,0,0,81.7,3,14.99,14.84,30.2,28.3,25.5,767.8,2355,-3.1,0.3,7.8,30.8,40.63,12.96,0,100,0,0
65.315,14,11.1,-5.9,-0.938,0.9,1,0,0,0,0,0,0,0,81.5,3,14.96,14.64,30.5,27.2,24.2,745.6,2364,-3.5,0.7,5.3,30.4,41.07,14.68,0,100,0,0
65.422,14,11.1,-7.2,-0.585,0.6,1,0,0,0,0,0,0,0,82,3,14.93,14.46,27.8,25.9,22.9,757.3,2349,-3.9,1.7,6.6,30.4,41.02,13.19,0,100,0,0
65.531,14,11.5,-7.5,-0.513,0.5,1,0,0,0,0,0,0,0,81.9,3,14.68,14.17,25.6,25.5,22.1,769.8,2355,-5.8,0.2,7.3,30.4,40.68,11.75,0,100,0,0
65.631,14,11.5,-7.4,-0.513,0.5,1,0,0,0,0,0,0,0,81,3,14.68,14.38,24.8,25.5,22,771.3,2360,-3.9,2.1,7.1,30.4,40.71,11.95,0,100,0,0
65.742,14,11.8,-7.2,-0.513,0.5,1,0,0,0,0,0,0,0,82,3,14.64,14.57,24.9,25.8,22.1,770.4,2366,-3,1.5,7.3,30.4,40.77,12.31,0,100,0,0
65.853,14,12.3,-6.9,-0.512,0.5,1,0,0,0,0,0,0,0,82.2,3,14.54,14.56,24.7,27.4,22.8,789.7,2360,-2.1,0.3,7.3,30.4,40.72,11.61,0,100,0,0
65.960,14,13.2,-5.6,-0.512,0.5,1,0,0,0,0,0,0,0,81,3,14.27,14.56,28.6,29.7,24.8,786.7,2365,-3.5,-0.3,8.5,30.4,41.21,14.56,0,100,0,0
66.059,14,13.5,-5.1,-0.62,0.6,1,0,0,0,0,0,0,0,81.5,3,14.15,14.56,28.5,30.5,25.9,788.9,2377,-3.8,-1.2,8.6,30.8,40.87,12.93,0,100,0,0
66.160,14,13.2,-4.8,-0.725,0.7,1,0,0,0,0,0,0,0,82.4,3,14.04,14.46,29.5,29.7,25.9,797.5,2378,-3.8,-2.4,8.3,30.8,40.9,12.53,0,100,0,0
66.259,14,13.2,-4.8,-0.725,0.7,1,0,0,0,0,0,0,0,81.9,3,14.25,14.57,29.7,29.7,25.8,804.2,2385,-2.5,-2.1,8.3,30.8,40.81,12.14,0,100,0,0
66.361,14,13.2,-4.9,-0.725,0.7,1,0,0,0,0,0,0,0,81.4,3,14.57,14.47,29.5,29.7,25.8,790.3,2385,-2.8,-1.5,8.3,30.8,40.79,12.19,0,100,0,0
66.474,14,13.2,-4.9,-0.725,0.7,1,0,0,0,0,0,0,0,82.4,3,14.66,14.41,29.6,29.7,25.8,776.4,2388,-4.9,-1.2,8.3,30.8,40.79,12.35,0,100,0,0
66.578,14,13.2,-4.9,-0.725,0.7,1,0,0,0,0,0,0,0,81,3,14.9,14.44,29.4,29.7,25.9,781.4,2392,-4.3,-0.4,8.4,30.8,40.79,12.29,0,100,0,0
