﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
62.168,14,0,-9.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.7,5,32.72,32.19,13.4,12.9,6.4,810.7,1364,0,0,2.3,7.9,11.68,2.59,0,100,0,0
62.285,14,0,-9.8,-0.408,0.4,1,0,0,0,0,0,0,0,83.7,5,32.74,32.18,13.2,12.9,6.3,810.4,1350,0,0,2.2,8.2,11.68,2.58,0,100,0,0
62.391,14,0,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,5,32.72,32.19,13.1,12.8,6.2,809.5,1330,0,0,2.2,8.2,11.66,2.56,0,100,0,0
62.500,14,0,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,5,32.74,32.18,13,12.6,6,812.2,1311,0,0,2.1,8.2,11.66,2.49,0,100,0,0
62.612,14,0,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,5,32.61,32.05,12.9,12.8,6,810.2,1294,0,0,2.1,9,11.66,2.49,0,100,0,0
62.725,14,0,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,84,5,32.61,32.19,12.9,13.1,6,810.2,1277,0,0,2.1,9.4,11.61,2.47,0,100,0,0
62.842,14,0,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,84,5,32.61,32.05,13,13.5,6.1,809.8,1256,0,0,2.1,9.4,11.6,2.46,0,100,0,0
62.946,14,0,-9.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,5,32.61,32.19,13.1,13.9,6.1,809.8,1234,0,0,2.1,9,11.6,2.41,0,100,0,0
63.047,14,0,-9.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,5,32.6,32.05,13.3,14.2,6.2,808.7,1217,0,0,2.1,9,11.6,2.38,0,100,0,0
63.146,14,0,-9.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,5,32.61,32.05,13.6,14.6,6.3,810.2,1200,0,0,2.2,9,11.68,2.34,0,100,0,0
63.255,14,0,-9.6,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,5,32.61,32.05,14,15,6.3,810.4,1181,0,0,2.2,9.4,11.6,2.3,0,100,0,0
63.372,14,0,-9.5,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,4,32.61,32.05,14.5,15.4,6.4,810,1158,0,0,2.3,9.8,11.6,2.26,0,100,0,0
63.472,14,0,-9.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,4,32.61,32.05,14.9,15.9,6.4,809.5,1134,0,0,2.3,9.8,11.58,2.22,0,100,0,0
63.582,14,0,-9.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,4,32.61,32.19,15.3,16.4,6.5,808.4,1110,0,0,2.3,10.5,11.58,2.19,0,100,0,0
63.686,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,84,4,32.61,32.19,15.9,16.8,6.6,808.7,1084,0,0,2.5,11.2,31.43,0,0,100,0,0
63.787,14,0,-8.5,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,4,32.6,32.19,18.7,19.6,7.3,787.6,1060,0,0,3.1,3.8,35.74,6.22,0,100,0,0
63.888,14,0,-8.5,-0.405,0.4,1,0,0,0,0,0,0,0,84,4,32.6,32.05,19.3,18.8,7.6,752.4,1163,0,0,2.9,2.2,36.34,6.81,0,100,0,0
63.992,14,0,-8.7,-0.405,0.4,1,0,0,0,0,0,0,0,84.2,4,26.59,25.08,18.8,17.6,8,770.9,1278,0,0,2.9,4.1,36.01,5.4,0,100,0,0
64.091,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,84,4,19.56,19.07,17.8,15.9,8,782.7,1369,0,0,2.3,10.5,35.61,4.03,0,100,0,0
64.197,14,0,-9.4,-0.405,0.4,1,0,0,0,0,0,0,0,84,4,16.55,16.55,16.1,15,7.6,767.1,1361,0,0,2.7,10.1,34.84,2.79,0,100,0,0
64.308,14,0,-9.6,-0.405,0.4,1,0,0,0,0,0,0,0,84.4,4,15.19,15.29,15.5,14.6,7.2,736.7,1320,0,0,2.6,10.1,33.64,2.66,0,100,0,0
64.413,14,0,-9.6,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,4,14.7,14.7,15.2,14.6,6.9,712,1283,0,0,2.6,9.8,34.28,2.85,0,100,0,0
64.526,14,0,-9.7,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.44,14.57,15.1,14.5,6.7,688.2,1256,0,0,2.6,8.6,35.09,3.19,0,100,0,0
64.628,14,0,-9.7,-0.403,0.4,1,0,0,0,0,0,0,0,83.7,3,14.43,14.57,14.9,14.5,6.6,677.7,1264,0,0,2.3,9,35.14,3.37,0,100,0,0
64.738,14,0,-9.8,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.51,14.6,14.7,15.5,6.6,665.6,1237,0,0,2.3,7.5,35.13,3.33,0,100,0,0
64.850,14,0,-9.6,-0.403,0.4,1,0,0,0,0,0,0,0,83.7,3,14.41,14.61,15.4,16.5,7,660.2,1215,0,0,2.9,10.1,35.25,3.73,0,100,0,0
64.957,14,0,-9.5,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.4,14.57,15.8,16.4,7.1,654.5,1197,0,0,2.7,7.9,35.39,3.98,0,100,0,0
65.051,14,0,-9.5,-0.403,0.4,1,0,0,0,0,0,0,0,83.7,3,14.43,14.64,16,16.9,7.1,659.9,1177,0,0,2.7,10.1,35.38,3.91,0,100,0,0
65.158,14,0,-9.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.46,14.64,16.2,17.2,7.1,657.5,1157,0,0,2.7,9.8,35.41,3.97,0,100,0,0
65.264,14,0,-9.3,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.48,14.6,16.6,17.3,7.1,642.7,1140,0,0,2.7,8.6,35.18,4.27,0,100,0,0
65.369,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.5,14.57,17,17.7,7.1,643.3,1115,0,0,2.7,8.6,35.51,4.38,0,100,0,0
65.478,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.48,14.6,17.4,17.6,7.1,639.2,1113,0,0,2.6,6.4,35.62,4.61,0,100,0,0
65.582,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.41,14.56,17.2,17.3,7.1,633,1155,0,0,2.6,6.8,35.68,4.88,0,100,0,0
65.696,14,0,-9.3,-0.403,0.4,1,0,0,0,0,0,0,0,83.7,3,14.34,14.47,17,16.4,7.3,643,1258,0,0,2.7,6.8,35.85,5.17,0,100,0,0
65.793,14,0,-9.4,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.28,14.44,16.6,15,7.4,641.6,1349,0,-6.7,2.7,9.4,35.82,5.18,0,100,0,0
65.901,14,0,-9.7,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.24,14.41,15.5,14.2,7.3,642.1,1395,0,-6.3,2.5,9.8,35.81,5.12,0,100,0,0
66.008,14,0,-9.8,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.18,14.41,14.7,14,7,650.9,1337,0,-5.6,2.5,9,35.76,4.74,0,100,0,0
66.111,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,84,3,14.1,14.46,14.4,13.8,6.6,655.8,1304,0,-4.7,2.3,8.6,35.71,4.79,0,100,0,0
66.215,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,84,3,14.02,14.51,14.1,13.6,6.4,669.8,1298,-8,-4,2.3,8.6,35.68,4.64,0,100,0,0
66.332,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,83.8,3,14.04,14.54,14,13.5,6.3,673,1265,-7.6,-3.8,2.2,8.2,35.51,4.39,0,100,0,0
66.438,14,0,-10,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,3,14,14.61,13.9,16.4,6.5,687.4,1233,-7.8,-3.1,2.3,9.4,35.47,4.2,0,100,0,0
66.543,14,0,-9.6,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,3,14.1,14.61,15.6,16.6,7.1,697.4,1209,-6.2,-3.5,2.8,10.5,35.76,5.01,0,100,0,0
66.653,14,0,-9.5,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,3,14.23,14.64,16,16.8,7.2,711.4,1185,-5.3,-3.3,2.6,9.4,35.78,4.86,0,100,0,0
66.761,14,0,-9.4,-0.405,0.4,1,0,0,0,0,0,0,0,84,3,14.4,14.61,16.3,17.5,7.3,718.5,1161,-3.9,-3.8,2.7,10.5,35.61,4.7,0,100,0,0
66.868,14,0,-9.3,-0.405,0.4,1,0,0,0,0,0,0,0,84.2,3,14.46,14.54,16.8,17.4,7.2,719.5,1140,-3.6,-4.4,2.7,8.2,35.61,4.63,0,100,0,0
66.981,14,0,-9.2,-0.405,0.4,1,0,0,0,0,0,0,0,84.2,2,14.43,14.43,17.1,18,7.2,718.5,1117,-4,-4.8,2.7,9,35.55,4.58,0,100,0,0
67.091,14,0,-9.2,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,2,14.37,14.4,17.4,18.1,7.2,729.1,1099,-4.4,-4.8,2.6,7.9,35.55,4.43,0,100,0,0
67.218,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,2,14.31,14.34,17.6,17.9,7.2,732.1,1104,-4.8,-5.3,2.6,6.8,35.48,4.35,0,100,0,0
67.331,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,2,14.33,14.34,17.6,18.4,7.2,740,1087,-4.7,-5.1,2.6,7.9,35.71,4.16,0,100,0,0
67.437,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,83.5,2,14.31,14.35,17.8,18.2,7.1,733.1,1085,-5,-4.8,2.6,6.8,35.69,4.24,0,100,0,0
67.540,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,2,14.33,14.35,17.8,18,7.1,728.3,1105,-5,-5,2.6,6.4,35.44,4.34,0,100,0,0
67.648,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,2,14.4,14.4,17.7,17.6,7.2,727.3,1143,-4.5,-4.6,2.7,6.4,35.5,4.42,0,100,0,0
67.757,14,0,-9.2,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,2,14.4,14.43,17.5,17.1,7.3,719.6,1187,-5.2,-4.3,2.7,6,35.56,4.62,0,100,0,0
67.880,14,0,-9.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.5,2,14.4,14.44,17.2,16.5,7.4,728.1,1255,-5.4,-4.6,2.7,6.4,35.36,4.68,0,100,0,0
67.989,14,0,-9.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.8,2,14.31,14.44,16.7,15.1,7.5,710.6,1352,-6.4,-4.9,2.6,9,35.65,4.99,0,100,0,0
68.097,14,0,-9.7,-0.405,0.4,1,0,0,0,0,0,0,0,83.5,2,14.27,14.46,15.4,14.1,7.4,710.6,1460,-6.9,-5.4,2.5,9.4,35.73,4.81,0,100,0,0
68.211,14,0,-10.1,-0.405,0.4,1,0,0,0,0,0,0,0,83.5,2,14.25,14.37,13.4,12.3,6.9,701,1516,-6.9,-6.4,2,4.5,35.68,4.16,0,100,0,0
68.319,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,83.3,2,14.14,14.31,12.7,12.3,6.7,698.9,1505,-7.9,-7.4,2.3,0.4,35.95,4.17,0,100,0,0
68.425,14,0,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.02,14.3,12.6,12.3,6.6,704.3,1453,-9,-7.8,2.3,-1.1,35.7,4.25,0,100,0,0
68.540,14,4.6,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.08,14.41,12.5,12.4,6.4,702.5,1414,-8,-7,2.2,-0.8,35.51,4.72,0,100,0,0
68.648,14,4.6,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.17,14.57,12.5,12.4,6.3,720.6,1407,-7.4,-6.1,2.2,1.9,35.84,4.52,0,100,0,0
68.765,14,6.4,-10.4,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.27,14.7,12.3,12.4,6.3,714.6,1419,-6.7,-5.8,2.1,7.1,35.59,4.72,0,100,0,0
68.867,14,6.7,-10.4,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,2,14.3,14.74,12.2,13.1,6.5,732.4,1431,-6.5,-5.7,2.2,9.4,35.47,4.31,0,100,0,0
68.974,14,6.2,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.25,14.66,12.7,14.1,6.9,731.5,1419,-6.8,-6.8,2.6,9.4,35.47,4.4,0,100,0,0
69.074,14,6.2,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.24,14.56,13.5,14.8,7.3,727.7,1408,-6.9,-7.4,2.7,9.8,35.62,4.76,0,100,0,0
69.177,14,6.4,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.24,14.48,14.2,15.5,7.6,729.6,1407,-7.1,-7.7,2.8,10.5,35.42,4.94,0,100,0,0
69.292,14,7.7,-9.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.3,14.44,15.2,16.2,8,726.9,1403,-6.9,-7.7,3,12.4,36.09,5.39,0,100,0,0
69.395,14,7.4,-9.6,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.35,14.43,15.9,17,8.4,723.7,1400,-7.2,-7.3,3.1,15,36.39,5.47,0,100,0,0
69.495,14,7.4,-9.5,-0.406,0.4,1,0,0,0,0,0,0,0,84,2,14.38,14.37,16.5,17.6,8.7,720.6,1389,-7.5,-7.6,3.2,16.5,36.42,5.54,0,100,0,0
69.597,14,8.6,-9.2,-0.406,0.4,1,0,0,0,0,0,0,0,84,2,14.38,14.31,17.6,19.3,9.1,713.1,1379,-7.9,-7.6,3.8,18.8,35.96,5.95,0,100,0,0
69.697,14,8.2,-9,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,2,14.4,14.27,18.7,19.4,9.5,713.7,1384,-8,-7.6,3.6,21.4,36.04,6.24,0,100,0,0
69.807,14,0,-9,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,14.4,14.27,18.4,17,9,700.7,1376,-8.5,-7.4,3.1,13.1,35.91,5.21,0,100,0,0
69.914,14,0,-9.4,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,2,14.38,14.28,16.8,15,8,683.5,1356,-9.3,-7.3,2.2,10.9,35.8,5.05,0,100,0,0
70.017,14,0,-9.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.4,14.25,15.1,13.9,7.2,688.8,1349,-9.5,-7.5,2.1,9,35.32,4.48,0,100,0,0
70.125,14,0,-9.9,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,14.38,14.17,14.1,12.6,6.5,692.8,1340,-10,-8.4,2.1,6,35.47,4.21,0,100,0,0
70.232,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.1,2,14.38,14.14,13.1,12.5,6.1,688.8,1308,-10.3,-8.3,2,5.6,35.59,3.96,0,100,0,0
70.339,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.46,14.2,12.9,12.9,6,694.7,1286,-9.9,-7.8,2.1,9.4,35.64,4.07,0,100,0,0
70.451,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.53,14.31,12.9,13.3,6,702.1,1277,-9.3,-7,2.1,9.4,35.64,4.14,0,100,0,0
70.557,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.56,14.47,12.9,13.5,6.1,711.6,1268,-9.3,-6.3,2.1,9.4,35.37,4.14,0,100,0,0
70.651,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.57,14.57,12.9,13.7,6.2,717.9,1261,-8.9,-6.1,2.1,9.4,35.37,4.13,0,100,0,0
70.753,14,0,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.57,14.66,13,13.8,6.2,724.7,1251,-8.9,-5.9,2.1,9.4,35.37,4.05,0,100,0,0
70.858,14,0,-10.1,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,14.58,14.73,13.3,13.9,6.2,736.8,1243,-8.4,-5.7,2.2,9,35.37,3.96,0,100,0,0
70.967,14,0,-10,-0.406,0.4,1,0,0,0,0,0,0,0,83.3,2,14.58,14.74,13.6,15.2,6.4,737.4,1235,-8,-6,2.2,9,35.37,4.09,0,100,0,0
71.076,14,0,-9.8,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,2,14.54,14.74,14.7,15.7,6.8,747,1224,-8,-6.5,2.6,9,35.78,4.41,0,100,0,0
71.173,14,0,-9.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.51,14.74,15.2,15.6,6.9,740.3,1214,-8,-6.7,2.5,7.1,35.52,4.5,0,100,0,0
71.272,14,0,-9.6,-0.406,0.4,1,0,0,0,0,0,0,0,84.2,2,14.47,14.73,15.6,16.9,7,746.7,1174,-8,-7,2.6,10.1,35.17,4.26,0,100,0,0
71.374,14,0,-9.4,-0.406,0.4,1,0,0,0,0,0,0,0,84.2,2,14.44,14.68,16.2,17.6,7.1,747.4,1131,-8.3,-7.3,2.8,11.2,35.19,4.29,0,100,0,0
71.476,14,0,-9.2,-0.406,0.4,1,0,0,0,0,0,0,0,84,2,14.41,14.66,17,18.6,7.3,750,1097,-8.4,-7.4,2.8,12.4,35.47,4.33,0,100,0,0
71.578,14,0,-9,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.38,14.64,18,19.3,7.4,748.4,1069,-8.6,-7.5,2.8,11.6,35.52,4.49,0,100,0,0
71.692,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,84.2,2,14.4,14.66,18.8,20.1,7.5,742.1,1047,-8.4,-7.3,2.8,10.1,35.27,4.59,0,100,0,0
71.796,14,0,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,84.2,2,14.43,14.66,19.6,21,7.7,743,1027,-8.2,-7.5,2.9,9.8,35.29,4.6,0,100,0,0
71.915,14,0,-8.4,-0.406,0.4,1,0,0,0,0,0,0,0,83.7,2,14.46,14.64,20.6,22.3,7.8,741.1,986,-8,-7.6,3,12.8,35.58,4.6,0,100,0,0
72.033,14,0,-8,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,2,14.48,14.64,22.6,23.9,8,749,931,-7.8,-7.1,3.1,8.6,36,4.79,0,100,0,0
72.140,14,0,-7.7,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,2,14.56,14.61,23.9,25.1,8.1,738.3,894,-7.6,-7.3,3.1,7.5,36.35,5.07,0,100,0,0
72.249,14,0,-7.5,-0.406,0.4,1,0,0,0,0,0,0,0,83.8,2,14.58,14.61,24.7,26.1,8.2,736.7,873,-7.4,-7.1,3,7.1,36.62,5.01,0,100,0,0
72.368,14,0,-7.4,-0.408,0.4,1,0,0,0,0,0,0,0,84,2,14.57,14.56,25.4,26.5,8.2,732,863,-7.7,-7.4,3.1,5.2,36.49,4.88,0,100,0,0
72.485,14,0,-7.2,-0.408,0.4,1,0,0,0,0,0,0,0,84.2,2,14.46,14.44,25.9,26.8,8.2,729.3,850,-8.3,-8.2,3.1,4.1,36.19,4.72,0,100,0,0
72.589,14,0,-7.1,-0.408,0.4,1,0,0,0,0,0,0,0,84.2,2,14.4,14.44,26.4,27.8,8.2,735.2,829,-8.9,-7.7,3.2,6.4,36.4,4.5,0,100,0,0
72.697,14,0,-7,-0.408,0.4,1,0,0,0,0,0,0,0,84,2,14.4,14.37,27.1,28.6,8.4,719.2,820,-8.9,-7.9,3.2,6,36.4,4.68,0,100,0,0
72.815,14,0,-6.8,-0.408,0.4,1,0,0,0,0,0,0,0,84,2,14.4,14.37,28.2,29.2,8.6,719.3,822,-8.9,-8.3,3.4,3.8,36.53,4.86,0,100,0,0
72.938,14,0,-6.6,-0.408,0.4,1,0,0,0,0,0,0,0,84.4,1,14.43,14.46,28.9,29,8.6,716.4,815,-8.8,-7.9,3.3,0,36.35,4.86,0,100,0,0
73.047,14,0,-6.6,-0.408,0.4,1,0,0,0,0,0,0,0,84.2,1,14.46,14.6,29.2,30.2,8.7,702.3,805,-8.9,-7.2,3.3,2.6,36.02,4.87,0,100,0,0
73.148,14,0,-6.5,-0.408,0.4,1,0,0,0,0,0,0,0,84.2,1,14.58,14.7,29.4,30.8,8.8,701.6,799,-8.4,-6.8,3.3,5.2,35.7,4.81,0,100,0,0
73.260,14,0,-6.4,-0.408,0.4,1,0,0,0,0,0,0,0,84.2,1,14.61,14.73,30.1,31.1,8.9,702.3,800,-8.2,-7.2,3.4,1.9,35.78,4.94,0,100,0,0
73.368,14,0,-6.4,-0.408,0.4,1,0,0,0,0,0,0,0,84,1,14.6,14.87,30.4,31.3,9,685.6,804,-8.1,-6.5,3.4,1.9,35.81,5.11,0,100,0,0
73.477,14,0,-6.4,-0.408,0.4,1,0,0,0,0,0,0,0,83.8,1,14.61,14.9,30.3,31.5,9.1,685.4,810,-8.4,-6.5,3.5,3.8,35.84,5.05,0,100,0,0
73.585,14,0,-6.3,-0.408,0.4,1,0,0,0,0,0,0,0,83.8,1,14.71,14.9,30.5,31.2,9.1,658.6,810,-7.7,-6.4,3.5,1.1,35.86,5.26,0,100,0,0
73.684,14,0,-6.3,-0.408,0.4,1,0,0,0,0,0,0,0,84,1,14.73,14.87,30.9,31.7,9.2,653.3,814,-7.5,-6.8,3.5,1.5,35.87,5.49,0,100,0,0
73.794,14,0,-6.2,-0.408,0.4,1,0,0,0,0,0,0,0,84.2,1,14.81,14.93,31.2,32.1,9.4,646.7,825,-7.3,-6.1,3.6,2.2,35.95,5.86,0,100,0,0
73.898,14,0,-6.2,-0.408,0.4,1,0,0,0,0,0,0,0,84.4,1,14.9,14.93,31.3,32.3,9.6,631.1,836,-7.2,-5.4,3.6,1.9,36.04,6.34,0,100,0,0
74.006,14,0,-6.2,-0.408,0.4,1,0,0,0,0,0,0,0,84,1,14.9,14.8,31.6,32.3,9.9,624.4,853,-7.2,-6.3,3.8,1.1,36.2,6.83,0,100,0,0
74.112,14,0,-6.1,-0.408,0.4,1,0,0,0,0,0,0,0,84,1,14.76,14.64,31.9,31.8,9.9,598,865,-7.7,-6.4,3.8,-0.4,36.25,7.27,0,100,0,0
74.224,14,0,-6.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.8,1,14.6,14.48,31.9,31.7,10,594,874,-7.6,-5.7,3.8,-1.1,36.27,7.33,0,100,0,0
74.322,14,0,-6.2,-0.408,0.4,1,0,0,0,0,0,0,0,83.8,1,14.48,14.47,31.5,30.8,9.8,583.3,873,-7.9,-4.4,3.6,-3,36.33,7.53,0,100,0,0
74.431,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.47,14.46,31.3,31.1,9.7,580.4,864,-7,-3.3,3.6,-1.9,36.25,6.74,0,100,0,0
74.535,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.46,14.35,31,31,9.6,581.3,857,-5.8,-3.2,3.7,-2.2,36.25,6.91,0,100,0,0
74.637,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.44,14.46,31,31.5,9.7,573.3,851,-5.1,-3.1,3.6,-1.1,36.28,7.25,0,100,0,0
74.749,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,84,1,14.44,14.64,31,31.4,9.6,576.3,851,-5.5,-2.6,3.6,-1.1,36.41,7.37,0,100,0,0
74.855,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.54,14.7,31.1,31.4,9.7,559.3,851,-5.4,-3.2,3.6,-1.1,36.41,7.88,0,100,0,0
74.960,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.66,14.64,31.1,31.3,9.6,568.2,854,-5.3,-4.7,3.6,-1.5,36.42,7.89,0,100,0,0
75.062,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.64,14.64,31.1,31.1,9.6,580.3,852,-5.8,-5.6,3.6,-1.5,36.42,7.75,0,100,0,0
75.167,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.61,14.74,31.1,31.3,9.6,588.8,850,-6.3,-4.9,3.6,-1.1,36.42,7.77,0,100,0,0
75.276,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.73,14.73,31,31.1,9.5,592.9,847,-5.9,-5.1,3.6,-1.5,36.17,7.81,0,100,0,0
75.383,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.8,1,14.76,14.61,31.2,31,9.5,601.9,844,-5.9,-6.1,3.6,-2.2,36.44,7.86,0,100,0,0
75.483,14,0,-6.2,-0.409,0.4,1,0,0,0,0,0,0,0,83.5,1,14.76,14.64,31.3,31.1,9.4,597,838,-6.8,-5.8,3.5,-1.9,36.44,8.06,0,100,0,0
75.583,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.5,1,14.81,14.74,31.1,31.1,9.4,606.8,835,-6.5,-4.8,3.5,-1.5,36.15,8.04,0,100,0,0
75.684,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.5,1,14.81,14.74,31.1,31,9.4,607.8,836,-6.6,-4.5,3.5,-1.9,36.47,8.42,0,100,0,0
75.786,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.5,1,14.73,14.74,31,31.1,9.4,624,835,-7.1,-5.4,3.5,-1.9,36.55,8.56,0,100,0,0
75.882,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.5,1,14.61,14.73,31,31,9.3,618.7,836,-7.8,-4.5,3.5,-1.9,36.25,8.58,0,100,0,0
75.985,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.7,1,14.46,14.57,31,30.9,9.4,639.8,838,-7.7,-4.7,3.5,-1.9,36.47,8.32,0,100,0,0
76.086,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.7,1,14.31,14.41,30.9,30.7,9.3,663.5,839,-7.7,-5.1,3.5,-2.2,36.5,8.17,0,100,0,0
76.181,14,0,-6.3,-0.409,0.4,1,0,0,0,0,0,0,0,83.7,1,14.23,14.41,30.8,30.8,9.3,667.5,839,-7,-4.2,3.5,-1.9,36.36,7.44,0,100,0,0
76.289,14,0,-6.4,-0.409,0.4,1,0,0,0,0,0,0,0,83.7,1,14.25,14.31,30.7,31.3,9.3,677.6,833,-6.2,-3.4,3.4,-1.1,36.34,7.38,0,100,0,0
