﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
39.184,14,15.2,-3.9,-1.057,1.1,1,0,0,0,0,0,0,0,82,4,14.9,15.01,35.7,35.8,31.4,619.1,2400,5.8,7,9.9,29.2,42.22,16.75,0,100,0,0
39.298,14,14,-3.9,-1.057,1.1,1,0,0,0,0,0,0,0,81.7,4,14.81,14.87,35.4,34.5,30.9,633.4,2392,7.4,8.1,9.8,30,42.2,16.67,0,100,0,0
39.411,14,8.6,-5.6,-1.109,1.1,1,0,0,0,0,0,0,0,81.9,4,14.7,14.74,33.1,25.6,26.1,640.6,2390,8.1,8.9,4.6,30.4,41.86,14.5,0,100,0,0
39.519,14,6.4,-8.5,-0.632,0.6,1,0,0,0,0,0,0,0,81.9,4,14.46,14.44,22.4,19.2,19.9,649.4,2338,10.2,9.7,2.9,24.4,40.74,9.76,0,100,0,0
39.621,14,6.4,-9.2,-0.526,0.5,1,0,0,0,0,0,0,0,81.5,4,13.91,13.72,18.5,17.7,16.5,645.2,2351,5.1,3.6,5.1,27.8,40.74,7.79,0,100,0,0
39.736,14,6.4,-9.5,-0.526,0.5,1,0,0,0,0,0,0,0,81.7,4,14.05,13.68,17,15.1,14.5,651.7,2347,5.3,4.3,4.2,18,40.29,8.91,0,100,0,0
39.849,14,6.7,-9.9,-0.527,0.5,1,0,0,0,0,0,0,0,81.5,4,14.66,14.3,15,14.9,13,695.8,2334,8,8.8,4.3,18.4,40.55,8.34,0,100,0,0
39.959,14,6.7,-9.9,-0.527,0.5,1,0,0,0,0,0,0,0,81.9,4,14.77,14.3,15,15.1,12.9,712.1,2331,6.8,7.1,4.4,18,40.9,8.74,0,100,0,0
40.064,14,6.7,-9.9,-0.509,0.5,1,0,0,0,0,0,0,0,82.4,4,14.73,14.24,14.9,15.1,12.8,759.6,2329,6.3,6.2,4.3,18,40.8,7.94,0,100,0,0
40.180,14,6.7,-9.9,-0.474,0.5,1,0,0,0,0,0,0,0,81.4,4,14.64,14.17,15,15.1,12.9,794.3,2341,3.2,4.5,4.4,18,40.3,7.19,0,100,0,0
40.290,14,6.4,-9.9,-0.474,0.5,1,0,0,0,0,0,0,0,81.5,4,14.57,14.14,14.9,14.4,12.7,813.9,2339,2.2,3.8,4.2,18,40.5,6.19,0,100,0,0
40.391,14,6.4,-10,-0.474,0.5,1,0,0,0,0,0,0,0,82.6,4,14.61,14.17,14.7,14.7,12.5,824.9,2334,1.3,3.5,4.2,17.2,40.19,5.19,0,100,0,0
40.490,14,6.4,-10,-0.474,0.5,1,0,0,0,0,0,0,0,81.9,4,14.56,14.24,14.6,14.7,12.5,832.3,2324,0.9,3.3,4.2,16.9,39.67,4.34,0,100,0,0
40.598,14,6.4,-10,-0.474,0.5,1,0,0,0,0,0,0,0,81.9,4,14.47,14.34,14.6,14.7,12.5,818.2,2326,0.5,3,4.2,16.9,39.5,4.25,0,100,0,0
40.703,14,6.4,-10,-0.421,0.4,1,0,0,0,0,0,0,0,82,4,14.47,14.41,14.6,14.7,12.5,795.4,2330,1,2.4,4.2,16.9,39.76,4.24,0,100,0,0
40.809,14,6.4,-10,-0.419,0.4,1,0,0,0,0,0,0,0,82.6,4,14.47,14.46,14.7,14.7,12.5,780.1,2318,1.6,1.8,4.2,17.2,39.96,4.47,0,100,0,0
40.917,14,6.7,-9.9,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,14.5,14.51,14.9,15.1,12.7,771.8,2319,2.2,1.7,4.4,18,39.87,4.72,0,100,0,0
41.024,14,6.7,-9.9,-0.419,0.4,1,0,0,0,0,0,0,0,81.7,4,14.56,14.57,15,14.9,12.7,755.1,2322,3,1.5,4.4,18.4,40.24,4.99,0,100,0,0
41.121,14,7.7,-9.9,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.56,14.68,14.9,16.2,13,754.6,2318,3.1,2.2,4.4,18,39.88,4.96,0,100,0,0
41.226,14,10.5,-9.7,-0.419,0.4,1,0,0,0,0,0,0,0,82.2,4,14.54,14.73,15.9,17.1,13.9,753.4,2318,3.3,1.8,4.9,20.2,39.91,5.92,0,100,0,0
41.334,14,11.7,-9.3,-0.419,0.4,1,0,0,0,0,0,0,0,81.9,4,14.57,14.7,17.2,19,15.3,751.9,2325,3.7,1.3,5.6,22.9,40.61,6.85,0,100,0,0
41.431,14,11.4,-8.9,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.58,14.74,17.9,19.3,16,751.6,2330,4.3,1.6,5.6,25.9,40.55,6.49,0,100,0,0
41.537,14,11.7,-8.6,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.5,14.7,18.4,19.6,16.4,750.7,2324,3.4,0.8,5.6,27,40.31,6.61,0,100,0,0
41.646,14,12,-8.4,-0.419,0.4,1,0,0,0,0,0,0,0,82,4,14.47,14.68,19.5,20.9,17.2,735.5,2330,3.8,0.8,5.9,28.9,40.52,7.27,0,100,0,0
41.753,14,12.8,-8,-0.419,0.4,1,0,0,0,0,0,0,0,82.4,4,14.66,14.68,20.7,22,18.1,728.5,2341,4.9,2.3,6.2,29.2,40.66,8.37,0,100,0,0
41.853,14,13.4,-7.7,-0.421,0.4,1,0,0,0,0,0,0,0,82,4,14.77,14.64,21.8,23.8,19.4,722,2347,4.8,3,6.7,30,40.8,8.98,0,100,0,0
41.951,14,13.1,-7.3,-0.421,0.4,1,0,0,0,0,0,0,0,81.7,4,14.81,14.64,23.4,25,20.7,715.4,2345,3.9,3.8,7.1,30.4,41.3,9.74,0,100,0,0
42.055,14,13.4,-6.9,-0.421,0.4,1,0,0,0,0,0,0,0,82.6,4,14.87,14.64,24.4,26.1,21.7,714.2,2342,4.4,4.4,7.3,30.4,41.27,9.6,0,100,0,0
42.166,14,13.1,-6.5,-0.421,0.4,1,0,0,0,0,0,0,0,81.9,4,14.9,14.6,25.4,26.6,22.4,727.2,2345,4.3,4.4,7.6,30.4,41.05,9.79,0,100,0,0
42.278,14,13.1,-6.2,-0.421,0.4,1,0,0,0,0,0,0,0,81.9,4,15.03,14.6,26.2,27.1,22.9,703.9,2347,4.3,4.4,7.7,30.4,41.38,10.34,0,100,0,0
42.381,14,13.4,-6,-0.421,0.4,1,0,0,0,0,0,0,0,82,4,15.03,14.47,26.7,27.3,23.2,701.6,2339,4.4,4.5,7.7,30.4,41.39,10.79,0,100,0,0
42.484,14,13.4,-5.9,-0.421,0.4,1,0,0,0,0,0,0,0,82,4,14.9,14.54,26.9,27.8,23.5,688.2,2345,3.3,4.9,7.7,30.4,41.17,11.47,0,100,0,0
42.591,14,13.1,-5.8,-0.421,0.4,1,0,0,0,0,0,0,0,81.4,4,14.6,14.51,27.1,28.1,23.8,676.9,2346,4.7,4.3,7.8,30.4,41.57,11.78,0,100,0,0
42.701,14,13.1,-5.6,-0.421,0.4,1,0,0,0,0,0,0,0,81.9,4,14.41,14.5,27.5,28.3,24.1,670.2,2345,6.5,3.8,7.8,30.4,41.48,11.06,0,100,0,0
42.805,14,13.1,-5.5,-0.474,0.5,1,0,0,0,0,0,0,0,82.6,4,14.48,14.66,28.2,28.6,24.3,655,2347,6.2,3.5,7.9,30.4,41.32,11.99,0,100,0,0
42.918,14,13.1,-5.3,-0.475,0.5,1,0,0,0,0,0,0,0,81.9,4,14.57,14.66,28.3,28.8,24.5,657.8,2339,5.8,2.6,7.9,30.4,41.35,12.39,0,100,0,0
43.020,14,13.4,-5.3,-0.475,0.5,1,0,0,0,0,0,0,0,81.4,4,14.57,14.77,28.6,29.1,24.7,652.8,2341,5.6,1.6,8,30.4,41.66,12.12,0,100,0,0
43.127,14,14.7,-5.1,-0.492,0.5,1,0,0,0,0,0,0,0,81.7,4,14.66,14.87,28.8,29.4,25,676.5,2345,6,2.3,8.1,30.4,41.41,12.12,0,100,0,0
43.241,14,17.8,-4.8,-0.528,0.5,1,0,0,0,0,0,0,0,81.7,4,14.77,14.68,30.4,32.9,26.6,694.8,2351,4.3,3.6,8.9,30.8,41.99,13.75,0,100,0,0
43.346,14,19.1,-3.7,-0.528,0.5,1,0,0,0,0,0,0,0,81.7,4,14.84,14.56,34.8,37.8,30.2,684.3,2366,4.2,4.1,10.5,30,42.37,15.98,0,100,0,0
43.460,14,20.4,-2.5,-0.475,0.5,1.001,0,0,0,0,0,0,0,82,4,14.93,14.56,40.1,42.6,34.3,712.7,2365,4.4,4.5,12.9,25.9,42.34,17.98,0,100,0,0
43.569,14,20.7,-1.5,-0.51,0.5,1.002,0,0,0,0,0,0,0,81.4,4,14.93,14.57,46.3,47.4,38.2,743.3,2346,3.9,4.4,15.1,19.9,43.22,20.82,0,100,0,0
43.678,14,20.9,-1.3,-0.546,0.6,1.003,0,0,0,0,0,0,0,81.9,4,14.17,14.28,50.3,50.8,41.6,795.9,2333,1.9,1.1,15.8,18.4,43.25,20.54,0,100,0,0
43.786,14,21,-1.1,-0.599,0.6,1.004,0,0,0,0,0,0,0,82.6,4,13.84,14.14,52.9,53.4,44.3,849.6,2339,-0.2,-2.5,16.4,17.2,43.19,19.73,0,100,0,0
43.895,14,20.7,-1.1,-0.652,0.7,1.005,0,0,0,0,0,0,0,82,4,13.88,14.28,54.3,54.3,45.9,847.7,2348,-2.2,-5.2,16.5,16.9,42.68,20.12,0,100,0,0
44.008,14,19.1,-1,-0.704,0.7,1.005,0,0,0,0,0,0,0,82.6,4,14.13,14.28,54.5,52.7,46.2,866.2,2353,-3.9,-6.5,16.4,16.5,42.91,18.97,0,100,0,0
44.118,14,16.1,-1.6,-0.793,0.8,1.002,0,0,0,0,0,0,0,82.4,4,14.43,14.35,43.5,38.9,39,891.8,2349,-5.6,-6.6,11.8,21.8,41.02,8.01,0,100,0,0
44.347,14,15.8,-2.7,-0.846,0.8,1,0,0,0,0,0,0,0,81.7,4,15.53,15.29,37.7,37.8,32.6,732.2,2371,-1.1,-0.1,10.5,27.8,41.78,14.74,0,100,0,0
44.457,14,15.8,-2.5,-0.846,0.8,1,0,0,0,0,0,0,0,82.8,4,14.96,14.87,37.7,37.8,33.3,709.4,2383,0,2.6,11.2,27.4,41.93,14.83,0,100,0,0
44.559,14,16.4,-2.4,-0.846,0.8,1,0,0,0,0,0,0,0,82.4,4,14.48,14.57,37.7,38.9,33.3,700.2,2379,1.1,2.2,11.4,27.8,42.25,15.26,0,100,0,0
44.667,14,20.4,-1.9,-0.846,0.8,1.001,0,0,0,0,0,0,0,81.9,4,14.41,14.53,41.2,42.6,35.4,715.8,2388,3.6,2.7,12.8,24.8,42.21,17.38,0,100,0,0
44.770,14,21.3,-1.4,-0.846,0.8,1.002,0,0,0,0,0,0,0,81.4,4,14.43,14.61,46.3,47.5,38.9,730.7,2387,2.8,0.9,14.5,21,43.12,20.36,0,100,0,0
44.878,14,20.7,-1.3,-0.844,0.8,1.004,0,0,0,0,0,0,0,82.4,4,14.23,14.54,50.5,51.2,42.7,768.4,2385,0.8,-1.4,15.4,18.4,43.33,21.83,0,100,0,0
44.982,14,18.1,-1.2,-0.897,0.9,1.004,0,0,0,0,0,0,0,81,4,14.15,14.43,51.7,48.4,43.8,839.1,2387,-1.2,-3.4,15.2,17.2,42.59,19.17,0,100,0,0
45.092,14,17.3,-1.5,-0.951,1,1.003,0,0,0,0,0,0,0,82.2,4,14.46,14.43,45.7,45,40.7,865.7,2383,-3,-3.7,13.2,20.2,41.7,12.34,0,100,0,0
45.202,14,17,-1.7,-1.003,1,1.001,0,0,0,0,0,0,0,82.4,4,15.09,14.96,42.9,42.4,37.9,830.2,2392,-1.4,-0.2,12.2,22.9,41.85,12.86,0,100,0,0
45.308,14,15.4,-1.7,-1.003,1,1.001,0,0,0,0,0,0,0,81.2,4,15.14,14.93,42.7,39.7,36.7,786.8,2400,-0.9,0.9,12,22.9,42,17.03,0,100,0,0
45.416,14,13.2,-2.9,-1.057,1.1,1,0,0,0,0,0,0,0,82.6,4,14.68,14.44,41.2,34.8,32.7,767.7,2408,-0.3,2.3,8.4,25.5,41.98,14.48,0,100,0,0
45.517,14,13.5,-5.3,-1.039,1,1,0,0,0,0,0,0,0,81.9,4,15,14.99,34.4,32.6,30.1,758.2,2407,4.2,6.4,7.7,30,41.75,11.69,0,100,0,0
45.626,14,10.7,-5.7,-0.844,0.8,1,0,0,0,0,0,0,0,81.9,4,14.61,14.64,32.2,29.3,27.8,723,2412,4.3,6.4,8.2,30.4,41.37,12.45,0,100,0,0
45.729,14,8.5,-7.1,-0.703,0.7,1,0,0,0,0,0,0,0,82.4,4,14.54,14.6,27.6,24,24,691.5,2412,6.6,7.5,5,30.8,41.19,11.32,0,100,0,0
45.833,14,10.5,-8.4,-0.526,0.5,1,0,0,0,0,0,0,0,82.2,4,14.24,14.3,22.4,21.2,19.9,689.2,2397,7.5,4.2,5.4,30.4,41.1,8.35,0,100,0,0
45.931,14,17.3,-8.4,-0.526,0.5,1,0,0,0,0,0,0,0,81.7,4,14.17,14.21,22.8,26.2,20.9,685.6,2401,5.4,1.9,7.3,30.8,41.23,11.79,0,100,0,0
46.039,14,18.2,-7,-0.473,0.5,1,0,0,0,0,0,0,0,81,4,14.31,14.47,29.4,32.3,25.1,705.1,2416,4.6,3.4,9.2,30.8,42.31,15.74,0,100,0,0
46.150,14,14.5,-5.5,-0.508,0.5,1,0,0,0,0,0,0,0,81.9,4,14.66,14.73,32.7,35.1,29.7,742.1,2439,5.3,3.4,10.2,25.5,42.16,14.18,0,100,0,0
46.261,14,11.4,-5.3,-0.721,0.7,1,0,0,0,0,0,0,0,81.7,4,14.81,14.61,32.8,29.8,27.8,755.8,2414,3.9,4,8.4,25.5,41.8,12.62,0,100,0,0
46.364,14,11.4,-6.7,-0.526,0.5,1,0,0,0,0,0,0,0,82,4,15,14.66,28.8,27,25.1,739.9,2412,4.1,5.8,7.1,19.5,41.08,10.42,0,100,0,0
46.472,14,13.9,-7.2,-0.526,0.5,1,0,0,0,0,0,0,0,81.7,4,14.87,14.46,26.8,26.9,23.9,722.5,2417,2.5,4.1,7.4,22.5,41.6,12.04,0,100,0,0
46.573,14,16.7,-6.9,-0.473,0.5,1,0,0,0,0,0,0,0,81.5,4,14.87,14.3,26.4,30.1,25,734.4,2412,4,5.3,9.2,30.8,41.71,12.56,0,100,0,0
46.670,14,18,-5.4,-0.526,0.5,1,0,0,0,0,0,0,0,81.4,4,14.76,14.25,31.2,34.8,28.3,737.9,2424,4.6,5.8,10.2,30.8,41.73,15.22,0,100,0,0
46.775,14,18,-3.8,-0.739,0.7,1,0,0,0,0,0,0,0,82,4,14.81,14.56,35.9,38.3,31.9,757.8,2446,5.1,5.5,11,30,42.39,15.86,0,100,0,0
46.875,14,17.8,-2.8,-0.739,0.7,1.001,0,0,0,0,0,0,0,81.9,4,14.9,14.68,38.1,40.2,34.5,756.4,2437,6.4,4.4,11.9,27.4,42.33,16.5,0,100,0,0
46.978,14,17.7,-2.2,-0.739,0.7,1.001,0,0,0,0,0,0,0,81.9,4,14.51,14.7,40.2,41.6,36,757.4,2429,5,3.4,12.8,25.5,42.39,16.55,0,100,0,0
47.091,14,18.5,-1.8,-0.739,0.7,1.001,0,0,0,0,0,0,0,82,4,14.38,14.9,43,43,37.3,753,2433,5.1,2.6,13.6,23.2,42.62,17.64,0,100,0,0
47.197,14,21.3,-1.5,-0.739,0.7,1.003,0,0,0,0,0,0,0,81.7,4,14.56,14.74,46.1,47.6,39.9,781,2435,4.4,3.2,14.9,21,42.97,20.06,0,100,0,0
47.307,14,22.1,-1.2,-0.756,0.7,1.005,0,0,0,0,0,0,0,81.5,4,14.44,14.14,52.7,54.6,45.2,795,2442,2,2,16.4,17.2,43.62,25.02,0,100,0,0
47.422,14,21.8,-0.8,-0.826,0.8,1.007,0,0,0,0,0,0,0,81.4,4,14.18,13.84,58.1,58.2,49.9,879.7,2445,-2.2,-1.3,17.9,15.4,43.64,24.76,0,100,0,0
47.528,14,21.1,-0.7,-0.897,0.9,1.007,0,0,0,0,0,0,0,81.9,4,14.01,13.92,59.5,59,52.3,923.2,2449,-5.3,-4,18.2,14.2,43.42,22.73,0,100,0,0
47.636,14,18.6,-1,-1.003,1,1.006,0,0,0,0,0,0,0,81.5,4,14.11,14.24,53.4,50.9,49,972.9,2447,-6.7,-7,15.1,16.5,41.94,14.81,0,100,0,0
47.745,14,16.4,-1.7,-1.057,1.1,1.003,0,0,0,0,0,0,0,82.4,4,14.57,14.6,43.8,41.6,41,933.9,2448,-5.5,-7.3,11.7,21.4,41.14,9.18,0,100,0,0
47.866,14,16.1,-2.2,-1.112,1.1,1.001,0,0,0,0,0,0,0,81.4,4,15.33,15.46,39.8,39.1,36.8,824.9,2456,-0.9,-3.8,11.1,26.2,41.3,10.48,0,100,0,0
47.980,14,16.8,-2.2,-1.112,1.1,1.001,0,0,0,0,0,0,0,81.2,4,15.03,15.19,39.6,40.5,36.4,757.4,2468,1,-1,11.6,25.9,42.21,15.88,0,100,0,0
48.094,14,18.7,-1.7,-1.06,1.1,1.002,0,0,0,0,0,0,0,81.5,4,14.64,14.51,43.6,45.1,38.8,730.7,2478,0.5,0.7,14.2,22.9,42.86,19.97,0,100,0,0
48.196,14,21.4,-1.4,-1.06,1.1,1.003,0,0,0,0,0,0,0,81.2,4,14.43,14.18,47.3,48.5,41.9,802.9,2478,0.6,1.9,14.5,19.9,43.06,20.29,0,100,0,0
48.307,14,23,-1.1,-1.06,1.1,1.005,0,0,0,0,0,0,0,80.6,4,14.41,14.2,53.8,56.3,47.1,807.5,2484,-2.3,0.4,16.3,17.2,43.79,23.99,0,100,0,0
48.421,14,23,-0.5,-1.06,1.1,1.008,0,0,0,0,0,0,0,81.5,4,14.23,13.91,61.4,62.6,53.4,902.5,2484,-5.7,-3.9,18.7,13.9,43.96,29.24,0,100,0,0
48.539,14,21.3,-0.4,-1.129,1.2,1.009,0,0,0,0,0,0,0,81.7,4,14.05,13.94,63.7,61.1,56.5,977.2,2496,-7.6,-8.5,19,13.9,44.88,32.19,0,100,0,0
48.645,14,20,-0.7,-1.27,1.3,1.008,0,0,0,0,0,0,0,81.7,4,14.47,14.7,58.7,58.5,54.5,1165.6,2501,-6.9,-8.7,16.6,14.2,42.28,15.63,0,100,0,0
48.752,14,19.1,-0.8,-1.323,1.3,1.007,0,0,0,0,0,0,0,82.8,4,14.76,14.84,56.9,55.9,52.6,1071.9,2507,-5.9,-8.7,15.8,15,42.46,17.04,0,100,0,0
48.863,14,17.4,-1,-1.378,1.4,1.006,0,0,0,0,0,0,0,80.8,4,14.84,14.7,53.2,51.7,49.8,1009.3,2510,-5.2,-6.9,14.8,16.9,42.6,17.98,0,100,0,0
48.975,14,17.1,-1.3,-1.43,1.4,1.004,0,0,0,0,0,0,0,81.4,4,14.66,14.5,48.8,47.6,45.9,966.9,2510,-3.2,-3.6,13.3,18.4,42.24,15.7,0,100,0,0
49.078,14,17.1,-1.6,-1.464,1.5,1.003,0,0,0,0,0,0,0,81.4,4,14.66,14.51,46.5,45.6,43.2,902.1,2511,-3.2,-2.3,12.6,19.9,41.83,13.93,0,100,0,0
49.181,14,17.1,-1.8,-1.464,1.4,1.003,0,0,0,0,0,0,0,81.4,4,15.22,14.96,45,44.5,41.7,838.5,2523,-1,-0.2,12.4,21,42.13,15.42,0,100,0,0
49.285,14,17.1,-1.8,-1.447,1.4,1.002,0,0,0,0,0,0,0,81,4,14.93,14.87,43.4,43.9,40.9,803.3,2526,1,1.1,12.2,22.5,42.54,17.96,0,100,0,0
49.396,14,16.8,-1.9,-1.482,1.5,1.002,0,0,0,0,0,0,0,81.4,4,14.38,14.4,43.2,43,40.1,768.3,2531,1.8,1.2,11.9,22.5,42.54,17.75,0,100,0,0
49.500,14,15.3,-2,-1.464,1.5,1.002,0,0,0,0,0,0,0,80.8,4,14.27,14.5,42.6,40.8,39.1,782.8,2536,1.9,0.9,11.4,23.2,41.69,14.51,0,100,0,0
49.611,14,15,-3.1,-1.482,1.5,1.001,0,0,0,0,0,0,0,81.4,4,14.68,14.99,41.3,37.8,36.5,724.7,2540,2.7,0.9,9.6,24.4,42.13,15.07,0,100,0,0
49.718,14,15.3,-4,-1.43,1.4,1,0,0,0,0,0,0,0,81.2,4,15.11,15.26,37.3,37.2,35,702.2,2538,4.4,2.6,10.2,27.8,42.04,15.02,0,100,0,0
49.827,14,16.2,-3.9,-1.379,1.4,1,0,0,0,0,0,0,0,80.8,4,15,14.9,36,38.3,35,677.3,2541,5.4,4.9,10.3,29.2,42.34,16.82,0,100,0,0
49.939,14,16.2,-3,-1.379,1.4,1.001,0,0,0,0,0,0,0,80.1,4,14.84,14.57,39.7,40.5,36.9,698.6,2551,7.1,8,11.4,25.9,42.92,19.67,0,100,0,0
50.049,14,16.5,-2.6,-1.379,1.3,1.001,0,0,0,0,0,0,0,81.9,4,14.47,14.11,38.9,40.5,37.2,753.4,2552,6.3,8.5,11.7,27,42.1,14.99,0,100,0,0
50.156,14,16.5,-2.2,-1.379,1.4,1.001,0,0,0,0,0,0,0,81.2,4,14.41,14.15,40,40.5,37.6,717.6,2556,4.1,6.3,11.6,25.9,42.24,16.38,0,100,0,0
50.266,14,16.5,-2.1,-1.325,1.3,1.001,0,0,0,0,0,0,0,81,4,14.31,14.46,40.6,40.5,37.8,727.4,2561,2.7,4.9,11.7,24.8,42.36,16.51,0,100,0,0
50.365,14,16.2,-2.1,-1.325,1.4,1.001,0,0,0,0,0,0,0,81.5,4,14.35,14.51,40.2,39.3,37.7,701.3,2560,2.9,3.2,11.7,25.5,42.27,16.35,0,100,0,0
50.476,14,16.2,-2.2,-1.325,1.3,1.001,0,0,0,0,0,0,0,81,4,14.48,14.64,39.6,39.4,37,721,2560,3.5,1.9,11.4,26.2,42.18,15.42,0,100,0,0
50.590,14,16.2,-2.2,-1.325,1.3,1.001,0,0,0,0,0,0,0,81.5,4,14.41,14.93,39.7,39.2,36.9,700.2,2567,3.2,1.1,11.3,25.9,42.36,16.61,0,100,0,0
50.697,14,16.6,-2.1,-1.325,1.3,1.001,0,0,0,0,0,0,0,81.2,4,14.54,14.77,40.5,40.6,37.7,697.8,2575,2.6,1.9,11.7,25.5,42.44,17.45,0,100,0,0
50.807,14,16.3,-2.2,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.2,4,14.68,14.54,39.4,39.5,37.3,690.9,2574,1.5,1.7,11.4,25.9,42.61,16.36,0,100,0,0
50.913,14,16.3,-2.2,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.2,4,14.76,14.56,39.4,39.4,37.2,693.8,2578,1.2,2.7,11.4,25.9,42.32,16.5,0,100,0,0
51.012,14,16.3,-2.2,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.5,4,14.73,14.56,39.5,39.3,37.1,681.9,2581,0.2,3,11.4,25.9,42.37,16.98,0,100,0,0
51.116,14,16.3,-2.3,-1.323,1.3,1.001,0,0,0,0,0,0,0,80.6,4,14.7,14.5,39,39.4,37.1,691.6,2581,-0.1,2.4,11.3,26.2,42.22,16.37,0,100,0,0
51.218,14,16.3,-2.2,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.5,4,14.61,14.61,39,39.4,37.2,681.9,2588,0.7,1.5,11.4,26.2,42.11,17.13,0,100,0,0
51.326,14,16.3,-2.2,-1.323,1.3,1.001,0,0,0,0,0,0,0,80.5,4,14.54,14.8,39.8,39.4,37.2,686.4,2589,1.8,0.7,11.3,26.2,42.34,16.77,0,100,0,0
51.430,14,16.3,-2.3,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.4,4,14.43,14.84,39.6,39.4,37.3,679.5,2593,1.4,0.7,11.4,25.9,42.46,17.35,0,100,0,0
51.536,14,16.3,-2.3,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.2,4,14.5,14.84,39.1,39.3,37.3,692.6,2599,2.1,0.2,11.3,26.2,42.4,16.93,0,100,0,0
51.652,14,16.3,-2.3,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.9,4,14.61,14.73,39.5,39.5,37.4,686,2601,2.1,-0.2,11.4,26.2,42.15,17.48,0,100,0,0
51.767,14,16.3,-2.3,-1.323,1.3,1.001,0,0,0,0,0,0,0,81.2,4,14.57,14.51,39.2,39.5,37.5,676.2,2604,0.1,1.2,11.4,26.2,42.59,17.89,0,100,0,0
51.876,14,16.3,-2.3,-1.325,1.3,1.001,0,0,0,0,0,0,0,80.3,4,14.9,14.53,39.6,39.5,37.5,679.5,2607,0.7,2.1,11.4,26.2,42.53,18.02,0,100,0,0
51.981,14,16.3,-2.3,-1.325,1.3,1.001,0,0,0,0,0,0,0,81.7,4,14.87,14.44,39.6,39.3,37.5,694.2,2611,-0.2,2.2,11.4,26.2,42.44,17.59,0,100,0,0
52.096,14,17.2,-2.1,-1.307,1.3,1.002,0,0,0,0,0,0,0,80.5,4,14.81,14.5,40.9,42.7,38.7,690.6,2617,-0.4,1.9,12.3,24.8,42.67,19.05,0,100,0,0
52.202,14,18.7,-1.6,-1.253,1.3,1.003,0,0,0,0,0,0,0,80.1,4,14.61,14.66,48,48.4,43.3,724.2,2621,0.6,0.4,14.1,19.9,43.55,25.23,0,100,0,0
52.308,14,18.4,-1.6,-1.307,1.3,1.004,0,0,0,0,0,0,0,81.5,4,14.17,14.51,47.5,47.2,45.1,775.9,2623,-0.9,-1.7,14,19.5,43.23,21.29,0,100,0,0
52.418,14,18.1,-1.6,-1.325,1.3,1.004,0,0,0,0,0,0,0,81.2,4,14.47,14.6,45.8,46,44.3,822.6,2625,-0.1,-3.6,13.5,21,42.52,17.4,0,100,0,0
52.529,14,17.8,-1.7,-1.379,1.4,1.003,0,0,0,0,0,0,0,80.6,4,14.81,14.93,45.8,45,43.6,819.4,2626,0.3,-1.4,13.1,21,42.67,18.77,0,100,0,0
52.632,14,18.1,-1.6,-1.379,1.4,1.004,0,0,0,0,0,0,0,80.5,4,14.77,14.6,45.9,46.1,44,807.3,2639,-1.2,-1,13.6,21,43,19.91,0,100,0,0
52.739,14,17.8,-1.7,-1.379,1.4,1.004,0,0,0,0,0,0,0,80.5,4,14.64,14.43,46.2,45.2,44,813.5,2642,-1.1,0.8,13.1,19.9,42.7,19.71,0,100,0,0
52.850,14,16.6,-1.8,-1.397,1.4,1.003,0,0,0,0,0,0,0,81.9,4,14.81,14.37,45.2,42.8,43,798.2,2641,-0.3,0.2,12.6,21,42.71,18.29,0,100,0,0
52.955,14,13.5,-2.6,-1.484,1.5,1.002,0,0,0,0,0,0,0,81,4,14.76,14.6,44,38.7,39.8,774.7,2649,-1.4,-0.7,10.1,21.8,42.54,17.88,0,100,0,0
53.055,14,12.5,-4.9,-1.521,1.5,1.001,0,0,0,0,0,0,0,81.9,4,15.11,15.29,35.7,33,35,772.5,2645,1.6,1.8,7.9,27.8,41.47,12.35,0,100,0,0
53.157,14,12.5,-5.8,-1.167,1.1,1,0,0,0,0,0,0,0,81.2,4,15.11,15.26,32.6,30.3,31.2,713.1,2654,3.5,3.5,8.7,30.8,42.14,15.43,0,100,0,0
