﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
186.293,14,14,-5.1,-2.384,2.3,1.001,0,0,0,0,0,0,0,80.5,5,15.17,14.87,35.4,34.1,40.1,655.8,3039,4.7,6,9.7,30.4,42.59,16.1,0,100,0,0
186.408,14,5.4,-6.8,-1.658,1.6,1,0,0,0,0,0,0,0,80.5,5,14.84,14.48,28.9,22.5,31.8,623.1,3027,6,8.8,5.1,32.2,42.23,12.87,0,100,0,0
186.515,14,0.1,-9.2,-0.931,0.9,1,0,0,0,0,0,0,0,80.3,5,14.34,14.18,19.3,18.1,23.5,624.1,3020,5.5,7.6,5.9,28.5,42.09,9.09,0,100,0,0
186.622,14,0,-9.6,-0.79,0.8,1,0,0,0,0,0,0,0,79.9,5,14.01,14,17.7,16.4,19.9,620.1,3028,4.3,5.2,5.9,24.8,41.95,9.8,0,100,0,0
186.722,14,0,-9.9,-0.738,0.7,1,0,0,0,0,0,0,0,79.9,5,14.43,14.46,15.9,14.6,17.6,635.4,3016,7.5,7.4,5.2,21.4,42,10.26,0,100,0,0
186.829,14,0,-10.2,-0.701,0.7,1,0,0,0,0,0,0,0,80.5,5,14.53,14.53,14.5,13.4,15.9,688.2,3016,7,5.1,4.9,18,42.11,8.63,0,100,0,0
186.939,14,0,-10.5,-0.684,0.7,1,0,0,0,0,0,0,0,79.4,5,14.24,14.4,13.1,12.1,14.4,716.3,3020,3.5,1.9,4.4,12.8,41.21,7.25,0,100,0,0
187.052,14,0,-10.7,-0.631,0.6,1,0,0,0,0,0,0,0,80.8,5,13.95,14.14,11.8,11.4,13.1,752.1,3029,0.2,-0.8,4,7.9,40.87,5.61,0,100,0,0
187.161,14,0,-10.8,-0.578,0.6,1,0,0,0,0,0,0,0,80.1,5,13.81,14.04,11.4,11.4,12.7,762.2,3020,-1.6,-2.5,4,1.1,41.52,5.53,0,100,0,0
187.272,14,0,-10.8,-0.525,0.5,1,0,0,0,0,0,0,0,79.9,5,13.78,14.1,11.3,11.4,12.7,785.9,3012,-2.6,-3.2,4,0.4,41.06,4.84,0,100,0,0
187.371,14,0,-10.8,-0.525,0.5,1,0,0,0,0,0,0,0,79.9,5,13.85,14.07,11,11.2,12.5,823.9,2996,0,0,4,0.4,12.86,0,0,100,0,0
187.483,14,0,-10.8,-0.523,0.5,1,0,0,0,0,0,0,0,79.4,5,16.31,16.38,10.9,11.2,12.4,833.5,2995,0,0,3.9,0.8,12.36,0,0,100,0,0
187.593,14,0,-10.8,-0.523,0.5,1,0,0,0,0,0,0,0,79.9,5,21.38,21.22,11.1,11.2,12.4,838.7,3013,0,0,3.9,0.8,12.31,0,0,100,0,0
187.702,14,0,-10.8,-0.523,0.5,1,0,0,0,0,0,0,0,79.4,5,25.8,25.68,11,11.2,12.4,836.4,2997,0,0,3.9,0.4,12.5,0,0,100,0,0
187.807,14,0,-10.7,-0.523,0.5,1,0,0,0,0,0,0,0,79,5,28.11,27.59,11,11.2,12.3,842.9,2988,0,0,3.9,0.4,12.11,0,0,100,0,0
187.915,14,0,-10.7,-0.47,0.5,1,0,0,0,0,0,0,0,81.5,5,29.31,29.1,11,11.2,12.3,836.3,2988,0,0,3.9,0.4,12.36,0,0,100,0,0
188.020,14,0,-10.7,-0.47,0.5,1,0,0,0,0,0,0,0,79.6,5,30.34,30.2,11,11.2,12.3,841.4,2987,0,0,3.9,0.4,12.32,0,0,100,0,0
188.118,14,0,-10.7,-0.47,0.5,1,0,0,0,0,0,0,0,79.2,5,31.15,30.2,11,11.2,12.3,835.7,2984,0,0,3.9,0.4,12.22,0,0,100,0,0
188.217,14,0,-10.7,-0.452,0.5,1,0,0,0,0,0,0,0,79,5,31.53,31,11.1,11.2,12.3,837.9,2978,0,0,3.9,0.4,12.13,0,0,100,0,0
188.322,14,0,-10.6,-0.434,0.5,1,0,0,0,0,0,0,0,80.3,5,31.94,31.26,11.1,11.2,12.3,837,2972,0,0,3.9,0.4,12.13,0,0,100,0,0
188.422,14,0,-10.6,-0.417,0.4,1,0,0,0,0,0,0,0,79.9,5,32.08,31.41,11,11.2,12.3,833.5,2971,0,0,4,0.4,12.45,0,0,100,0,0
188.522,14,3,-10.6,-0.416,0.4,1,0,0,0,0,0,0,0,80.3,5,32.08,31.65,11.1,11.4,12.3,835.7,2971,0,0,4,4.5,40.48,6.12,0,100,0,0
188.624,14,3.3,-10.6,-0.416,0.4,1,0,0,0,0,0,0,0,80.3,5,30.75,28.9,11.2,11.4,12.5,806.5,2961,0,0,4,7.1,41.2,6.71,0,100,0,0
188.733,14,5.3,-10.6,-0.416,0.4,1,0,0,0,0,0,0,0,79.9,5,19.5,18.79,11.5,12.6,12.9,830.7,2972,0,0,4.4,12.8,40.69,4.29,0,100,0,0
188.833,14,5.3,-10.3,-0.416,0.4,1,0,0,0,0,0,0,0,80.1,5,15.96,15.6,13.1,14.7,14.6,815.2,2966,0,0,5.2,12.8,41.77,5.12,0,100,0,0
188.947,14,9.6,-10,-0.416,0.4,1,0,0,0,0,0,0,0,79.6,5,14.87,14.66,14.6,15.6,16.1,794.5,2962,0,0,5.4,16.5,41.58,6.77,0,100,0,0
189.052,14,10.2,-9.8,-0.416,0.4,1,0,0,0,0,0,0,0,80.3,5,14.38,14.34,15.9,17.2,17.7,783.5,2964,0,0,6.1,21,41.34,7.4,0,100,0,0
189.165,14,12.9,-9.3,-0.416,0.4,1,0,0,0,0,0,0,0,79.6,5,14.3,14.33,18.2,19.2,19.8,766,2964,0,0,6.9,25.9,42.42,8.43,0,100,0,0
189.274,14,12.6,-8.7,-0.416,0.4,1,0,0,0,0,0,0,0,80.8,5,14.15,14.08,19.3,20.7,21.7,766.7,2975,0,0,7.1,28.5,41.67,8.65,0,100,0,0
189.383,14,13,-8.2,-0.416,0.4,1,0,0,0,0,0,0,0,82,5,14.41,14.35,19.9,22,23.2,747.7,2979,0,0,7.4,28.9,42.05,9.16,0,100,0,0
189.497,14,7.5,-7.8,-0.415,0.4,1,0,0,0,0,0,0,0,80.5,5,14.46,14.44,21.8,20.7,23.5,724.3,2956,0,0,7.4,30.8,42.08,9.37,0,100,0,0
189.604,14,7.8,-8.8,-0.415,0.4,1,0,0,0,0,0,0,0,79.9,5,14.53,14.5,20.4,19.2,21.7,709.3,2958,0,-7.3,5.7,22.5,41.69,8.54,0,100,0,0
189.708,14,16.9,-9,-0.415,0.4,1,0,0,0,0,0,0,0,80.1,5,14.57,14.61,20.2,21,22,713,2955,-8.7,-4.6,7,29.2,42.63,10.32,0,100,0,0
189.814,14,17.5,-8.8,-0.415,0.4,1,0,0,0,0,0,0,0,79.9,5,14.68,14.9,20.7,24,24,713.8,2963,-6.1,-1.1,7.6,30,43.05,9.66,0,100,0,0
189.924,14,11,-7.2,-0.397,0.4,1,0,0,0,0,0,0,0,80.6,5,15.03,14.8,25.7,25.2,27,716.6,2974,-1.7,-2.6,8.5,31.5,42.36,11.68,0,100,0,0
190.031,14,15.1,-7.2,-0.415,0.4,1,0,0,0,0,0,0,0,80.3,5,14.73,14.61,25.2,26.7,28,720.6,2957,-3.9,-4.9,8.3,31.5,42.8,12.28,0,100,0,0
190.128,14,8.9,-6.5,-0.415,0.4,1,0,0,0,0,0,0,0,79.6,5,14.6,14.93,26.3,25.2,28.8,731.2,2954,-3.6,-0.3,9.1,24.4,43.06,10.93,0,100,0,0
190.234,14,8.3,-7.6,-0.415,0.4,1,0,0,0,0,0,0,0,79.6,5,14.76,14.64,26.4,21.8,26.1,700.1,2962,-0.7,-2.7,3.9,11.2,43.19,11.46,0,100,0,0
190.344,14,10.2,-8.7,-0.415,0.4,1,0,0,0,0,0,0,0,80.1,5,14.81,14.93,21.9,22,24.1,705.6,2960,-0.8,0,7.3,30.8,41.84,10.08,0,100,0,0
190.452,14,13.4,-8.5,-0.414,0.4,1,0,0,0,0,0,0,0,80.3,5,14.6,14.43,21.7,24.6,25.3,703.8,2953,-2.4,-3.3,8.5,30.8,43.24,11.16,0,100,0,0
190.555,14,14.7,-7.5,-0.414,0.4,1,0,0,0,0,0,0,0,79.6,5,14.64,14.3,23.2,24.7,26.3,730.3,2957,-0.3,-1.7,8.1,31.5,42.65,10.19,0,100,0,0
190.663,14,14.7,-6.7,-0.414,0.4,1,0,0,0,0,0,0,0,81,5,14.64,14.43,25.8,27.1,28.1,735.4,2959,-1.6,-0.2,8.7,31.5,42.27,12.13,0,100,0,0
190.766,14,16,-6.3,-0.414,0.4,1,0,0,0,0,0,0,0,80.8,5,14.6,14.44,27,29,30,724.3,2949,-1.6,-2.4,9.1,31.5,42.51,12.37,0,100,0,0
190.872,14,12.4,-5.6,-0.414,0.4,1,0,0,0,0,0,0,0,80.3,5,14.54,14.7,29.1,28.5,31.5,734.2,2956,-2.1,-1.3,9.5,31.9,42.97,10.61,0,100,0,0
190.975,14,16.4,-5.9,-0.467,0.5,1,0,0,0,0,0,0,0,80.5,5,14.66,14.96,30.9,30.7,32.1,702.5,2961,-0.9,-1.1,9.5,32.2,43.02,15.06,0,100,0,0
191.083,14,16.6,-5.3,-0.449,0.5,1.001,0,0,0,0,0,0,0,80.5,5,14.99,15.19,31.5,34.1,35.2,734.4,2959,0.8,-0.6,10.7,31.9,42.8,13.72,0,100,0,0
191.196,14,16.6,-4.1,-0.573,0.6,1.002,0,0,0,0,0,0,0,78.9,5,14.54,14.8,33.5,36,37.8,741.3,2955,1,-0.9,11.3,30.8,43.67,15.53,0,100,0,0
191.307,14,16.6,-3.4,-0.627,0.6,1.003,0,0,0,0,0,0,0,80.1,5,14.3,14.43,35.4,36.8,39.4,738.5,2960,3.5,1.6,11.8,29.2,43.39,14.66,0,100,0,0
191.414,14,16.9,-3,-0.68,0.7,1.003,0,0,0,0,0,0,0,80.6,5,14.57,14.47,37.2,37.5,40.3,737.3,2961,2.3,1.5,12.2,28.5,43,15.3,0,100,0,0
191.521,14,16.6,-2.8,-0.679,0.7,1.003,0,0,0,0,0,0,0,80.1,5,14.96,14.6,37.5,37.8,40.9,719.6,2961,1.6,1.5,12.5,27.8,43.77,15.66,0,100,0,0
191.630,14,16.3,-2.8,-0.732,0.7,1.003,0,0,0,0,0,0,0,80.1,5,14.9,14.7,37.7,38,41.2,719.4,2961,1.6,2.6,12.6,27.4,43.34,15.16,0,100,0,0
191.739,14,16,-2.8,-0.784,0.8,1.003,0,0,0,0,0,0,0,80.3,5,15.14,14.93,37.5,37.2,40.9,726,2964,4.3,2.7,12.3,27.8,42.98,15.2,0,100,0,0
191.857,14,16.9,-2.7,-0.801,0.8,1.003,0,0,0,0,0,0,0,79.9,5,14.64,14.8,38.3,40.5,42.1,701.8,2969,3.1,1.8,12.8,27.4,44.14,18.01,0,100,0,0
191.965,14,21.1,-2.3,-0.819,0.8,1.005,0,0,0,0,0,0,0,79.2,5,14.48,14.54,42.2,44,45.6,704.3,2971,3.9,3.3,14.1,22.9,44.82,21.89,0,100,0,0
192.078,14,26.3,-1.4,-0.784,0.7,1.008,0,0,0,0,0,0,0,81.2,5,14.25,14.4,52.4,58.8,54.6,767.1,2971,2.6,0.5,18.6,16.9,44.84,30.22,0,100,0,0
192.186,14,27.5,0.5,2.374,0.7,1.138,3.3,0,0,0,0,0,0,77.6,5,13.41,13.72,73.7,93,85,917,2988,-0.7,-0.3,42.8,11.2,48.63,52.7,29.8,69.6,5.7,0
192.293,14,27.2,0.7,2.461,0.9,1.248,3.3,0,0,0,0,0,0,79.4,5,13.98,13.92,76.7,91.3,99.6,1423.5,2988,-4.2,-4.7,49,12,45.97,34.55,21.7,76.4,0,0
192.402,14,26.9,1.1,1.957,1.3,1.269,3.2,0,0,0,0,0,0,82.4,5,14.61,14.35,78.5,89.9,103.4,1565.7,2995,-3.8,-5.3,50.5,12.8,45.65,34.63,10.9,88.2,0,0
192.637,14,26.9,1.4,1.619,1.5,1.264,3.1,0,0,0,0,0,0,79.6,5,14.08,14.2,79.9,89.9,102.9,1659.2,3000,-6.4,-7,50.8,13.5,45.68,32.6,8.3,90.9,0,0
192.741,14,26.9,1.9,1.118,2,1.255,3.1,0,0,0,0,0,0,81,5,14.38,14.44,82.2,89.6,100.2,1723.3,3007,-9.7,-10.6,49.9,13.5,45.21,32.15,5.9,93.6,0,0
192.845,14,25.9,2,0.629,2.2,1.239,2.7,0,0,0,0,0,0,79.9,5,14.54,14.53,83,86.9,99.1,1739.9,3019,-10.1,-11.4,50.2,13.5,46.4,33.37,3.9,95.7,0,0
192.957,14,25.9,2.2,-0.36,2.4,1.19,2,0,0,0,0,0,0,81,5,14.58,14.61,84,84,95.8,1734.5,3023,-10,-11.3,48.7,13.9,45.23,36,1.1,98.8,0,0
193.059,14,26.8,2.3,0.078,2.6,1.202,2.9,0,0,0,0,0,0,80.8,5,14.48,14.57,84.5,90.2,98.4,1785,3033,-9.9,-10.6,44.4,13.9,46.08,36.33,8,92.1,4.6,0
193.165,14,28.6,2.6,1.413,2.8,1.287,4.3,0,0,0,0,0,0,79,5,14.53,14.53,85.7,97.3,106.7,1842.8,3037,-9.4,-10.4,47.9,13.9,46.42,38.62,15.9,83.4,5.5,0
193.273,14,31.6,2.9,3.493,3,1.433,6.6,0,0,0,0,0,0,81.7,5,14.48,14.35,87.2,109.3,120.1,1938,3041,-8.4,-9.6,63.2,13.5,46.42,41,72.1,25.3,5.7,0
193.376,14,34.1,3.2,5.468,3.2,1.582,8.9,0,0,0,0,0,0,80.5,5,14.27,14.41,88.8,120.8,133.8,2032.5,3053,-8.5,-8.1,77.8,11.2,47.42,41.89,100,0,5.7,0
193.483,14,35.4,3.3,5.578,3.4,1.676,9.1,0,0,0,0,0,0,78.9,5,14.23,14.23,89.6,126.5,145.8,2063,3065,-7.4,-7.6,80.2,12,47.11,44.5,99.6,0,4.3,0
193.591,14,38.9,3.6,6.941,3.7,1.776,11,0,0,0,0,0,0,81.4,5,14.04,14.08,90.9,136.4,158.1,2183.4,3076,-6.2,-6.1,81.1,11.2,47.42,43.82,100,0,5.7,0
193.693,14,42.3,3.9,8.443,4,1.902,14.5,0,0,0,0,0,0,79.7,5,13.87,13.95,92.3,147.1,171,2202.3,3079,-5.7,-5.2,81.1,12,46.89,46.18,100,0,5.7,0
193.799,14,44.7,4.1,9.622,4.2,2.03,17.2,0,0,0,0,0,0,80.3,5,13.94,13.9,93.6,153.7,182.9,2231.7,3085,-4,-4.2,81.1,12.4,47.15,47.79,100,0,5,0
193.907,14,47.4,4.4,10.688,4.6,2.158,19.8,0,0,0,0,0,0,78.2,5,13.88,13.8,94.9,160,194.2,2269,3098,-3.6,-3.5,81.1,12,47.69,49.56,95.7,0,3.1,0
194.015,14,48,4.7,10.408,4.9,2.213,19.8,0,0,0,0,0,0,81.2,5,13.87,13.72,96.6,160,199.3,2374.1,3108,-1.9,-2.3,81,11.2,47.14,49.79,83,14.6,0,0
194.123,14,48.6,5.1,10.07,5.2,2.229,19.8,0,0,0,0,0,0,80.1,5,13.72,13.72,98.5,160,201.4,2367.9,3123,-1.6,-0.5,81,11.2,47.81,54.29,83,13.1,0,0
194.231,14,49.2,5.4,9.727,5.6,2.233,19.8,0,0,0,0,0,0,83.5,5,13.68,13.71,100.1,160,202.7,2514.3,3129,0,0.9,81.1,11.2,47.25,54.56,83,15.2,0,0
194.337,14,49.8,5.7,9.423,5.8,2.234,19.8,0,0,0,0,0,0,81.7,5,13.67,13.67,101.8,160,203.8,2561,3140,1.6,2.2,81,10.9,48.58,58.67,83,13.1,0,0
194.440,14,51.6,6.1,9.029,6.3,2.233,19.8,0,0,0,0,0,0,80.3,5,13.64,13.59,103.7,160,205.1,2639.8,3151,2.5,3.5,81,10.9,49.17,60.44,83,10.8,0,0
194.538,14,52.3,6.4,8.725,6.5,2.233,19.8,0,0,0,0,0,0,82,5,13.41,13.48,105.3,160,206.4,2762,3155,2.7,4.7,81,10.9,48.24,61.11,83,14.6,0,0
194.644,14,54.4,6.7,8.37,6.9,2.232,19.8,0,0,0,0,0,0,79.7,5,13.28,13.35,107,160,207.9,2809.8,3176,4.2,4.6,81,10.9,49.7,62.71,83,13.1,0,0
194.756,14,56.1,7.1,7.988,7.3,2.23,19.7,0,0,0,0,0,0,77.8,5,13.18,13.18,108.9,160,209.3,2863.5,3188,3.8,4.8,81,10.9,48.34,66.9,83,14.6,0,0
194.867,14,57.3,7.5,7.576,7.6,2.228,19.7,0,0,0,0,0,0,82.2,5,13.12,13.06,110.8,160,210.9,2936.8,3195,3.8,4.4,81,10.9,49.62,71.52,83,14.6,0,0
194.974,14,57.4,7.9,6.859,8,2.212,19.1,0,0,0,0,0,0,76.9,5,13.74,13.55,113,158.4,211.3,2952.6,3208,1.9,2.2,81.1,12.8,47.05,50.75,83,13.9,0,0
195.087,14,57.4,8.3,6.56,8.4,2.21,19.3,0,0,0,0,0,0,78.7,5,13.91,13.78,115.1,159.2,213.5,2664,3225,-1.6,-0.8,81,12.8,47.17,57.47,83,15.4,0.1,0
195.195,14,58.6,8.5,6.457,8.6,2.216,19.5,0,0,0,0,0,0,76.9,5,13.94,13.78,116,159.6,216,2606,3236,-4.3,-4,81,12.8,48.75,61.68,83,13.1,0,0
195.309,14,59.2,8.7,6.303,8.8,2.219,19.6,0,0,0,0,0,0,79.6,5,14.05,13.91,117,160,215.7,2634.8,3248,-6.6,-6,81,12.8,48.84,62.08,83,10.8,0,0
195.417,14,59.2,8.8,6.22,9,2.221,19.6,0,0,0,0,0,0,84,5,14.13,13.94,117.6,160,215.1,2758.4,3258,-7.5,-7.8,81,12.8,48.54,58.97,83,13.9,0,0
195.526,14,59.2,9,6.036,9.1,2.221,19.6,0,0,0,0,0,0,80.6,5,14.15,14.07,118.7,160,215.3,2771.4,3267,-8.9,-8.6,81,12.8,48.81,61.75,83,10.8,0,0
195.640,14,59.8,9.1,5.902,9.2,2.221,19.6,0,0,0,0,0,0,82.8,5,14.13,14.07,119.2,160,216,2860.6,3282,-10,-9.8,81,12.8,48.77,60.25,83,13.9,0,0
195.748,14,59.2,9.3,5.753,9.4,2.221,19.6,0,0,0,0,0,0,81.4,5,14.21,14.1,120,160,216.8,2888.1,3297,-10.9,-10.3,81,12.8,48.92,61.85,83,10,0,0
195.863,14,51.9,9.4,5.695,9.5,2.224,19.9,0,0,0,0,0,0,85.2,5,14.18,14.08,120.8,160,217.7,2994.1,3304,-11.1,-11.2,81,12.4,48.51,61.46,86.2,11.2,0.6,0
195.976,14,30.7,9.6,1.075,9.8,2.096,9.8,0,0,0,0,0,0,84.4,5,14.07,14.15,121.9,121.9,202,3013.7,3320,-12.2,-11.3,81,12.4,48.4,62.6,0,100,0,0
196.090,14,8.6,8.1,-7.771,10.4,1.587,1.9,0,0,0,0,0,0,80.8,5,14.02,14.14,113.7,76.5,149,3060.1,3329,-11.8,-11.5,22.2,0.8,51,69.06,0,100,0,0
196.205,14,9.4,-2.8,-8.106,8,1.153,0,0,0,0,0,0,0,80.8,6,13.95,14,49.1,35.9,82.7,3106.8,3293,-9.6,-8.7,5,15,33.31,0,0,100,0,0
196.320,14,9.8,-8,-5.788,5,1.029,0,0,0,0,0,0,0,79.2,6,16.75,16.55,25,22.9,41.2,2772.9,3290,10.5,10.6,5,32.2,34.04,0,0,100,0,0
196.429,14,8.7,-9.2,-2.177,2.2,1.006,0,0,0,0,0,0,0,79.7,6,15.43,15.23,20.5,19,27.9,2531.9,3278,-1.5,-1.8,5.1,-3.8,33.51,0,0,100,0,0
196.544,14,0,-10.3,-1.662,1.6,1.001,0,0,0,0,0,0,0,80.1,6,13.94,13.7,14,11.4,17.3,2359.8,3014,-10.2,-8.9,3,3.8,34.24,0,0,100,0,0
196.657,14,0,-10.6,-1.345,1.3,1,0,0,0,0,0,0,0,81.4,6,14.14,13.95,11.3,11.5,13.1,2278.2,2724,-7.6,-5.7,3.4,-0.4,16.26,0,0,100,0,0
196.764,14,0,-10.5,-1.097,1.1,1,0,0,0,0,0,0,0,80.3,6,14.68,14.66,11.6,11.6,11.5,2160.1,2537,-3.4,-0.6,3.2,-1.1,15.88,0,0,100,0,0
196.876,14,0,-10.5,-0.937,0.9,1,0,0,0,0,0,0,0,80.6,6,14.9,15.11,11.6,11.4,10.8,2046.9,2506,0,0,3.1,-1.1,14.93,0,0,100,0,0
196.986,14,0,-10.5,-0.832,0.8,1,0,0,0,0,0,0,0,80.5,6,15.06,15.46,11.2,11.4,10.5,2007.2,2513,0,0,3.1,-0.8,14.55,0,0,100,0,0
197.096,14,0,-10.6,-0.725,0.7,1,0,0,0,0,0,0,0,80.6,6,18.74,18.74,11,11.4,10.7,1947.7,2587,0,0,3.3,-0.8,13.11,0,0,100,0,0
197.208,14,0,-10.5,-0.689,0.7,1,0,0,0,0,0,0,0,81.2,6,22.76,22.21,10.9,11.4,10.8,1856.4,2580,0,0,3.3,-0.8,12.17,0,0,100,0,0
197.309,14,0,-10.5,-0.672,0.7,1,0,0,0,0,0,0,0,80.6,6,25.5,24.88,11.1,11.4,10.8,1727.5,2587,0,0,3.4,-0.8,10.78,0,0,100,0,0
197.417,14,0,-10.4,-0.62,0.6,1,0,0,0,0,0,0,0,81.2,6,27.49,26.99,11.2,11.4,10.8,1574.8,2587,0,0,3.4,-0.8,9.49,0,0,100,0,0
197.517,14,0,-10.4,-0.601,0.6,1,0,0,0,0,0,0,0,80.3,6,28.71,28.09,11.1,11.4,10.8,1245.6,2585,0,0,3.4,-0.8,8.27,0,0,100,0,0
197.625,14,0,-10.4,-0.547,0.5,1,0,0,0,0,0,0,0,80.6,6,29.3,28.9,11.1,11.4,10.8,996.9,2580,0,0,3.4,-0.8,9.44,0,0,100,0,0
197.727,14,0,-10.4,-0.511,0.5,1,0,0,0,0,0,0,0,80.1,6,30.22,29.41,11.1,11.4,10.8,777,2576,0,0,3.4,-0.8,12.01,0,0,100,0,0
197.833,14,0,-10.4,-0.511,0.5,1,0,0,0,0,0,0,0,80.1,6,30.75,29.81,11.1,11.4,10.8,689.4,2571,0,0,3.4,-0.8,12.53,0.78,0,100,0,0
197.943,14,0,-10.4,-0.511,0.5,1,0,0,0,0,0,0,0,80.8,6,31.15,30.47,11.1,11.4,10.7,707.8,2569,0,0,3.5,-0.8,12.77,0.37,0,100,0,0
198.047,14,0,-10.3,-0.511,0.5,1,0,0,0,0,0,0,0,80.8,6,31.41,30.73,11.2,11.4,10.7,724.1,2566,0,0,3.5,-0.8,12.51,0.02,0,100,0,0
198.152,14,0,-10.3,-0.511,0.5,1,0,0,0,0,0,0,0,80.8,6,31.81,31.13,11.3,11.4,10.7,737.2,2563,0,0,3.5,-0.8,12.73,0,0,100,0,0
198.260,14,0,-10.3,-0.475,0.5,1,0,0,0,0,0,0,0,80.6,6,31.81,31.26,11.3,11.4,10.7,749.1,2560,0,0,3.5,-0.8,12.31,0,0,100,0,0
198.360,14,0,-10.3,-0.458,0.5,1,0,0,0,0,0,0,0,80.8,6,31.94,31.41,11.2,11.4,10.7,763.4,2556,0,0,3.5,-0.8,12.52,0,0,100,0,0
198.466,14,0,-10.3,-0.457,0.5,1,0,0,0,0,0,0,0,80.6,6,32.08,31.53,11.2,11.4,10.7,768.4,2551,0,0,3.5,-1.1,12.34,0,0,100,0,0
198.578,14,0,-10.3,-0.457,0.5,1,0,0,0,0,0,0,0,80.5,6,32.21,31.66,11.2,11.4,10.7,779.1,2548,0,0,3.6,-0.8,12.48,0,0,100,0,0
198.685,14,0,-10.3,-0.457,0.5,1,0,0,0,0,0,0,0,80.6,6,32.34,31.66,11.4,11.4,10.6,785.4,2542,0,0,3.6,-0.8,12.16,0,0,100,0,0
198.800,14,0,-10.3,-0.457,0.5,1,0,0,0,0,0,0,0,80.5,6,32.34,31.79,11.3,11.4,10.6,791.6,2539,0,0,3.6,-1.1,12.48,0,0,100,0,0
198.906,14,0,-10.3,-0.457,0.5,1,0,0,0,0,0,0,0,80.5,6,32.47,31.92,11.4,11.4,10.6,794.9,2535,0,0,3.6,-1.1,15.38,12.49,0,100,0,0
199.014,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,80.3,6,32.47,31.92,11.3,11.4,10.6,817.2,2534,0,0,3.6,-0.8,17.38,19.79,0,100,0,0
199.122,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,78.3,6,32.47,31.92,11.3,11.4,10.6,848.1,2531,0,0,3.6,-0.8,42.6,17.03,0,100,0,0
199.236,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,79.9,6,32.61,31.94,11.3,11.4,10.6,1036.1,2527,0,0,3.6,-0.8,40.58,4.43,0,100,0,0
199.339,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,80.5,6,32.6,31.94,11.3,11.4,10.6,1115.5,2522,0,0,3.6,-0.8,38.55,2.61,0,100,0,0
199.446,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,32.6,32.07,11.3,11.4,10.5,1162.3,2518,0,0,3.6,-0.8,16.04,1.11,0,100,0,0
199.560,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.6,6,32.6,32.07,11.3,11.4,10.5,1181.9,2514,0,0,3.6,-0.8,15.77,0.67,0,100,0,0
199.667,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,81,6,32.61,32.07,11.3,11.4,10.5,1193.3,2505,0,0,3.6,-0.8,15.96,0.42,0,100,0,0
199.768,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,32.61,32.07,11.3,11.4,10.5,1208.5,2508,0,0,3.5,-0.8,15.84,0.09,0,100,0,0
199.872,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.5,6,32.61,32.05,11.3,11.4,10.5,1221.3,2503,0,0,3.5,-1.1,16.15,0,0,100,0,0
199.977,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,32.61,32.07,11.3,11.4,10.5,1234.7,2500,0,0,3.6,-0.8,15.64,0,0,100,0,0
200.078,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,32.74,32.19,11.3,11.4,10.5,1247.3,2497,0,0,3.6,-1.1,16.16,0,0,100,0,0
200.189,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.6,6,32.61,32.19,11.3,11.4,10.5,1252.1,2494,0,0,3.5,-1.1,15.47,0,0,100,0,0
200.308,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.6,6,32.74,32.19,11.3,11.4,10.4,1263.6,2486,0,0,3.5,-1.1,15.77,0,0,100,0,0
200.407,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.8,6,32.74,32.19,11.3,11.4,10.4,1276.6,2484,0,0,3.5,-1.1,15.43,0,0,100,0,0
200.521,14,0,-10.3,-0.403,0.4,1,0,0,0,0,0,0,0,80.1,6,32.72,32.19,11.3,11.4,10.4,1284.7,2484,0,0,3.5,-1.1,15.58,0,0,100,0,0
