﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
130.533,14,0,-9.9,-0.537,0.5,1,0,0,0,0,0,0,0,70.5,4,14.13,14.17,14.7,13.7,13,723.6,2431,4,1,3.9,17.2,41.76,7.96,0,100,0,0
130.642,14,0,-10.2,-0.537,0.5,1,0,0,0,0,0,0,0,71.6,4,14.56,14.46,13.3,12.3,11.7,740.8,2410,6.1,3.2,3.4,13.1,41.71,7.54,0,100,0,0
130.750,14,0,-10.4,-0.484,0.5,1,0,0,0,0,0,0,0,71.8,4,14.56,14.41,12.2,11.6,10.7,773.2,2405,4.1,2.5,3.2,9.8,41.51,6.63,0,100,0,0
130.860,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,72.3,4,14.46,14.31,11.7,11.7,10.4,796,2398,2.1,1.3,3.3,5.2,41.36,6.05,0,100,0,0
130.971,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,72.7,4,14.46,14.24,11.6,11.7,10.3,810.9,2384,1.7,0.7,3.4,1.1,40.95,5.51,0,100,0,0
131.082,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,72.3,4,14.54,14.2,11.5,11.7,10.2,810.9,2378,1.7,0.2,3.3,-1.5,40.77,4.87,0,100,0,0
131.189,14,0,-10.5,-0.448,0.4,1,0,0,0,0,0,0,0,72.5,4,14.76,14.28,11.3,11.5,10.1,817.7,2379,0,0,3.3,-1.5,34.33,0,0,100,0,0
131.301,14,0,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,73.2,4,15.22,14.54,11.2,11.5,10,842.3,2352,0,0,3.3,-1.9,12.19,0,0,100,0,0
131.412,14,1.7,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,73.6,4,18.66,18.23,11.2,11.5,9.9,840.1,2360,0,0,3.3,-1.9,12.23,0,0,100,0,0
131.525,14,6.9,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,4,22.67,21.91,11.5,11.7,10.1,805.2,2382,0,0,3.3,2.6,41.52,7.82,0,100,0,0
131.631,14,8.2,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,71.3,4,19.09,19.4,11.6,11.7,10.1,819.2,2360,0,0,3.3,7.5,40.53,4.36,0,100,0,0
131.744,14,8.8,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,4,16.63,16.33,11.6,12.4,10.3,804.7,2360,0,0,3.4,12.8,39.99,3.35,0,100,0,0
131.852,14,8.8,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,73.4,4,15.57,15.29,12.7,13.9,11.4,781.2,2355,0,0,4,12.8,40.5,4.08,0,100,0,0
131.960,14,8.8,-10,-0.432,0.4,1,0,0,0,0,0,0,0,72.9,4,15.22,14.9,14,14.9,12.4,749.7,2358,0,0,4.4,15.4,40.98,5.35,0,100,0,0
132.069,14,8.8,-9.8,-0.432,0.4,1,0,0,0,0,0,0,0,72.3,4,14.96,14.8,15.1,16.2,13.5,725.3,2352,0,0,4.9,18.4,41.2,6.14,0,100,0,0
132.180,14,8.8,-9.5,-0.432,0.4,1,0,0,0,0,0,0,0,72.3,4,14.87,14.73,15.9,18,14.7,709.4,2349,0,0,5.4,20.2,41.34,6.58,0,100,0,0
132.284,14,8.8,-8.9,-0.432,0.4,1,0,0,0,0,0,0,0,72.7,4,14.96,14.77,17.4,18.6,15.8,677.8,2349,0,0,5.6,24.8,41.63,8.08,0,100,0,0
132.385,14,9.1,-8.6,-0.432,0.4,1,0,0,0,0,0,0,0,73,4,15.09,14.93,17.9,19.1,16.2,664.8,2344,3.4,2.1,5.7,25.5,41.79,8.44,0,100,0,0
132.495,14,10.2,-8.3,-0.432,0.4,1,0,0,0,0,0,0,0,72.2,4,15.06,14.9,19.3,21.4,17.3,645.4,2352,2.7,1.7,6.1,28.5,42.03,10.41,0,100,0,0
132.599,14,9.9,-8,-0.414,0.4,1,0,0,0,0,0,0,0,72.2,4,14.9,14.64,20.5,20.6,17.9,628,2363,2.6,1.6,6.1,29.2,42.28,11.89,0,100,0,0
132.701,14,9.6,-7.9,-0.378,0.4,1,0,0,0,0,0,0,0,72.5,4,14.66,14.41,20.4,20.1,17.8,616.9,2355,1.6,1.1,6,29.2,42.28,12.03,0,100,0,0
132.804,14,9.3,-7.9,-0.414,0.4,1,0,0,0,0,0,0,0,72.9,4,14.73,14.4,20.3,19.6,17.3,623.3,2333,4.4,3.9,5.9,29.2,42.29,11.53,0,100,0,0
132.912,14,6.9,-8.1,-0.414,0.4,1,0,0,0,0,0,0,0,72.7,4,14.84,14.48,20,18.3,16.4,630,2339,5.6,5.3,5.4,28.9,42.24,11.49,0,100,0,0
133.018,14,5.8,-8.8,-0.432,0.4,1,0,0,0,0,0,0,0,72,4,15.03,14.61,19.7,17.5,15.6,631.1,2335,5.1,5.1,4.5,21,42.39,12.15,0,100,0,0
133.123,14,6.7,-9.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,4,14.96,14.54,17.6,16.4,14.7,638.7,2325,3.9,3,4.7,19.5,42.24,11.31,0,100,0,0
133.225,14,9.8,-9.5,-0.378,0.4,1,0,0,0,0,0,0,0,72.7,4,14.56,14.47,16.9,18,14.7,667.8,2305,0.5,1.1,5,22.9,42.33,11.49,0,100,0,0
133.332,14,12,-9.1,-0.378,0.4,1,0,0,0,0,0,0,0,72.3,4,14.56,14.53,17.8,19.6,15.9,693.1,2327,1.7,1.6,5.7,24.8,42.3,11.52,0,100,0,0
133.440,14,13,-8.5,-0.378,0.4,1,0,0,0,0,0,0,0,72.2,4,14.64,14.64,18.8,20.7,17.1,707.4,2332,3.5,2,5.9,27.4,42.36,11.84,0,100,0,0
133.550,14,16.3,-7.9,-0.378,0.4,1,0,0,0,0,0,0,0,72.9,4,14.68,14.84,20.6,22.1,18.2,724.3,2333,3.6,3.7,6.2,29.2,42.64,13.63,0,100,0,0
133.663,14,16,-7.4,-0.378,0.4,1,0,0,0,0,0,0,0,72.5,4,14.53,14.81,22.7,25.7,20.3,743.2,2343,2.2,2.6,7.1,30.4,42.61,12.7,0,100,0,0
133.774,14,13.7,-6.4,-0.378,0.4,1,0,0,0,0,0,0,0,72.7,4,14.48,14.7,25.4,27.4,22.9,741.3,2372,1.9,-0.1,8.3,30.4,42.65,13.6,0,100,0,0
133.880,14,13.4,-5.8,-0.378,0.4,1,0,0,0,0,0,0,0,72.9,4,14.64,14.7,26.5,28,24,742.1,2368,2.6,-0.8,8,30.4,42.68,13.58,0,100,0,0
133.994,14,13.7,-5.3,-0.432,0.4,1,0,0,0,0,0,0,0,72.7,4,14.9,14.73,27.6,28.4,24.4,742.7,2351,2.9,1,8.1,30.4,42.74,14.12,0,100,0,0
134.097,14,14.9,-5.2,-0.432,0.4,1,0,0,0,0,0,0,0,72.9,4,15.06,14.93,27.8,29.3,25,725.2,2362,2.7,3.8,8.1,30.4,42.92,14.97,0,100,0,0
134.197,14,14.3,-4.9,-0.467,0.5,1,0,0,0,0,0,0,0,72.7,4,15.06,14.87,28.7,30.1,25.8,730.1,2368,2.6,5.2,8.5,30.4,43.16,15.61,0,100,0,0
134.302,14,12,-4.7,-0.485,0.5,1,0,0,0,0,0,0,0,72.9,4,14.77,14.46,30.2,28.2,25.2,731.2,2366,3.8,5.1,8.3,30.4,42.98,15.55,0,100,0,0
134.412,14,12.3,-6.3,-0.449,0.4,1,0,0,0,0,0,0,0,72.5,4,14.76,14.33,28.8,27.5,24.4,716.6,2367,4.7,7,6.6,30.4,42.77,13.74,0,100,0,0
134.526,14,12.6,-6.7,-0.432,0.4,1,0,0,0,0,0,0,0,72.9,4,14.44,14.25,27,27.9,23.9,717.4,2330,4,5.4,7.4,30.4,42.57,12.66,0,100,0,0
134.640,14,14.9,-6.5,-0.432,0.4,1,0,0,0,0,0,0,0,72,4,14.64,14.53,26,28.5,24.2,711.7,2341,5.7,4.3,8,30.4,42.69,14,0,100,0,0
134.760,14,14.9,-5.2,-0.432,0.4,1,0,0,0,0,0,0,0,71.8,4,14.9,14.99,27.7,29.6,25.1,712,2350,6.2,6.1,8.4,30.4,42.93,14.95,0,100,0,0
134.875,14,22.7,-4.4,-0.52,0.5,1,0,0,0,0,0,0,0,72,4,14.6,14.87,31,36,27.7,709.9,2366,4,3.5,9.8,30.8,43.58,19.51,0,100,0,0
134.979,14,26.6,-1.8,-0.36,0.4,1.003,0,0,0,0,0,0,0,71.4,4,14.53,14.57,46.6,58.1,39.5,744.6,2421,5.1,3.8,15.8,13.5,45.1,31.02,0,100,0,0
135.093,14,26.3,0,0.209,0.4,1.03,0.7,0,0,0,0,0,0,70.4,4,13.12,13.41,69.4,74.2,57.5,825.9,2372,1.1,1.3,36.1,10.9,47.68,47.02,5.2,94.8,4.2,0
135.200,14,23.8,0.2,1.132,0.4,1.111,1.4,0,0,0,0,0,0,72.3,4,12.92,12.92,74.1,75.6,67.2,1137.1,2372,-6.7,-7.6,41.1,7.9,46.67,36.75,5.1,94.5,0,0
135.307,14,18.7,-0.3,-0.627,0.6,1.04,0,0,0,0,0,0,0,76,4,13.55,13.55,71.3,62.4,60.9,1388.7,2360,-8.9,-9.6,21,4.1,45.4,29.14,0,100,0,0
135.417,14,16.9,-0.7,-0.768,0.8,1.015,0,0,0,0,0,0,0,77.5,4,14.14,14.08,57.3,54.7,53.2,1470.9,2354,-8.6,-9.5,17.1,12.4,42.63,13.04,0,100,0,0
135.526,14,15.8,-1.1,-0.857,0.9,1.007,0,0,0,0,0,0,0,75.3,4,14.61,14.61,50.4,48,46,1339.4,2363,-7.7,-8,14.8,15.4,34.87,0.94,0,100,0,0
135.631,14,14,-1.8,-0.963,1,1.003,0,0,0,0,0,0,0,75.2,4,15.19,15.11,44.5,40.5,39.2,1124.3,2373,-5.5,-6.3,11.5,19.5,34.4,0,0,100,0,0
135.739,14,13,-4,-1.015,1,1.001,0,0,0,0,0,0,0,73.6,4,15.89,15.75,37.7,34,33,909.3,2380,-0.2,-0.1,8,27.4,41.82,10.17,0,100,0,0
135.851,14,13.3,-5.2,-0.963,1,1,0,0,0,0,0,0,0,70.9,4,15.22,15.26,33.8,31.7,29.2,793.8,2377,1,2.3,8.3,30,42.43,13.04,0,100,0,0
135.960,14,13.9,-5.6,-0.837,0.8,1,0,0,0,0,0,0,0,67.9,4,14.93,14.93,31.4,31.6,28.2,722,2400,2.2,3.2,8.7,30.4,42.73,14.81,0,100,0,0
136.062,14,13.9,-5.4,-0.802,0.8,1,0,0,0,0,0,0,0,70.4,4,14.71,14.68,29.6,31.5,27.9,688.2,2390,2.9,3.7,8.8,30.8,42.71,14.62,0,100,0,0
136.171,14,15.5,-4.4,-0.962,1,1,0,0,0,0,0,0,0,71.6,4,14.54,14.54,31.1,33.9,28.7,664.2,2394,2.6,5,10.4,30.8,43.48,17.39,0,100,0,0
136.274,14,17.3,-3.6,-0.962,1,1,0,0,0,0,0,0,0,72,4,14.64,14.48,33.1,34.7,30,678.9,2416,3.9,5,9.5,30.4,43.39,17.6,0,100,0,0
136.375,14,17.9,-3,-0.909,0.9,1,0,0,0,0,0,0,0,73,4,14.84,14.44,35.3,37.7,32.1,663.2,2406,2.7,4.6,10.6,30,43.46,18.89,0,100,0,0
136.476,14,18.4,-2.3,-0.909,0.9,1,0,0,0,0,0,0,0,73,4,14.81,14.41,38,40.2,34.1,677.5,2409,1,4.2,11.7,27.4,43.68,19.57,0,100,0,0
136.578,14,18.4,-1.7,-0.855,0.9,1.001,0,0,0,0,0,0,0,72.7,4,14.73,14.41,41.8,42.6,36.4,677.3,2409,0.4,3.3,13.1,24,43.92,21.32,0,100,0,0
136.684,14,18.4,-1.5,-0.909,0.9,1.002,0,0,0,0,0,0,0,72.5,4,14.7,14.57,43.9,44.2,38.2,690.4,2394,1.4,2,13.6,21.4,44.04,22.07,0,100,0,0
136.791,14,18.4,-1.5,-0.962,1,1.002,0,0,0,0,0,0,0,73,4,14.6,14.6,44.8,45.1,39.2,695.9,2395,1.6,0.7,13.7,20.2,44.11,22.77,0,100,0,0
136.898,14,18.1,-1.5,-0.962,1,1.003,0,0,0,0,0,0,0,73.2,4,14.57,14.96,45.5,45.3,39.9,719.7,2403,2,0.1,13.8,19.9,44.11,22.57,0,100,0,0
137.004,14,16.4,-1.5,-0.962,1,1.003,0,0,0,0,0,0,0,72.5,4,14.46,14.6,45.8,44.8,40,751.9,2403,1.3,-1.1,13.6,19.9,44.05,21.02,0,100,0,0
137.113,14,15.8,-1.8,-1.014,1,1.002,0,0,0,0,0,0,0,72.7,4,14.54,14.57,44.5,42.3,38.7,750.1,2405,-0.5,-0.5,12.2,19.9,43.94,20.79,0,100,0,0
137.222,14,16.4,-2.5,-1.014,1,1.001,0,0,0,0,0,0,0,72.7,4,15.36,15.14,41.6,41.3,37.3,758.9,2410,2.1,3,11.8,23.2,43.7,19.54,0,100,0,0
137.329,14,18.2,-1.7,-0.962,1,1.002,0,0,0,0,0,0,0,72.3,4,15.43,14.96,44.6,47.2,39.5,734.4,2424,3.9,5.4,14.8,21.8,44.33,25.09,0,100,0,0
137.436,14,16.4,-1.3,-1.014,1,1.003,0,0,0,0,0,0,0,72,4,14.44,14.1,47.8,43.3,41.2,739.9,2450,3.3,5.3,14.5,18.8,44.81,28.12,0,100,0,0
137.541,14,0,-3.2,-1.227,1.2,1.001,0,0,0,0,0,0,0,73.6,4,13.92,13.87,37.9,25.9,31.5,790.1,2410,2.2,3.2,5.4,25.9,42.13,11.72,0,100,0,0
137.649,14,0,-7.6,-0.873,0.8,1,0,0,0,0,0,0,0,74.3,4,14.96,14.73,25,16.3,19,727.4,2398,9.6,8,1.9,22.5,42.12,9.9,0,100,0,0
137.750,14,0,-9.5,-0.554,0.5,1,0,0,0,0,0,0,0,72.2,4,14.38,14.34,16.7,16.8,15.7,714.3,2390,2.6,1.7,4.4,22.9,41.56,7.91,0,100,0,0
137.859,14,0,-9.6,-0.537,0.5,1,0,0,0,0,0,0,0,70,4,13.8,13.87,16,15.3,14.3,716.1,2368,-2.9,-2.7,4.6,21,42.03,9.95,0,100,0,0
137.969,14,0,-9.8,-0.537,0.5,1,0,0,0,0,0,0,0,69.9,4,14.31,14.38,15.1,13.9,13.1,738.3,2408,2.3,2.3,4,18.4,42.16,10.46,0,100,0,0
138.084,14,0,-10.1,-0.537,0.5,1,0,0,0,0,0,0,0,71.4,4,14.7,14.73,13.8,12.7,11.9,781.8,2387,5.3,4.1,3.6,15,42.05,9.38,0,100,0,0
138.191,14,0,-10.3,-0.537,0.5,1,0,0,0,0,0,0,0,72.5,4,14.73,14.53,12.6,11.7,10.8,808.5,2386,3.9,1.5,3.2,12.8,41.86,8.33,0,100,0,0
138.309,14,0,-10.4,-0.501,0.5,1,0,0,0,0,0,0,0,73,4,14.56,14.23,11.8,11.7,10.3,846.6,2377,1.7,-1.4,3.2,7.9,41.48,6.31,0,100,0,0
138.416,14,0,-10.5,-0.501,0.5,1,0,0,0,0,0,0,0,73.4,4,14.46,14.11,11.6,11.7,10.2,859.1,2366,-0.4,-2.9,3.3,3,41.19,5.34,0,100,0,0
138.525,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,73.2,4,14.56,14.18,11.6,11.7,10.1,869.4,2348,-0.4,-2.4,3.3,-1.9,40.84,4.36,0,100,0,0
138.633,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,72.7,4,14.76,14.41,11.6,11.5,10.1,866.6,2345,0,0,3.3,-1.9,40.4,1.92,0,100,0,0
138.737,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,73.4,4,14.84,14.6,11.4,11.5,9.9,889.1,2329,0,0,3.2,-1.9,11.61,0,0,100,0,0
138.844,14,0,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,73.2,4,17.85,17.64,11.2,11.5,9.9,880.4,2336,0,0,3.2,-1.9,11.73,0,0,100,0,0
138.952,14,0,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,73.4,4,21.24,20.62,11.3,11.5,9.9,873.5,2342,0,0,3.2,-1.9,11.77,0,0,100,0,0
139.064,14,0,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,73.7,4,24.49,23.82,11.3,11.5,9.9,865.7,2331,0,0,3.2,-1.9,11.86,0,0,100,0,0
139.178,14,1,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,74.5,4,26.9,25.88,11.4,11.5,9.8,859.8,2324,0,0,3.2,-1.9,11.93,0,0,100,0,0
139.291,14,2.9,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,73,4,28.81,28.39,11.6,11.7,10,827.9,2336,0,0,3.2,2.2,41.61,6.95,0,100,0,0
139.403,14,2.6,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,71.1,4,22.14,21.38,11.6,11.7,10,844.4,2326,0,0,3.2,4.1,40.39,3.56,0,100,0,0
139.515,14,1.7,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.7,4,17.12,17.17,11.6,11.7,9.9,829.9,2303,0,0,3.2,2.2,38.8,2.56,0,100,0,0
139.626,14,1.7,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,72.9,4,15.79,15.53,11.5,11.7,9.9,794.5,2303,0,0,3.2,1.9,39.35,2.67,0,100,0,0
139.738,14,1.7,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,73,4,15.33,15.03,11.6,11.7,9.9,765.4,2301,0,0,3.3,1.9,40.08,3.2,0,100,0,0
139.845,14,2,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,72.3,4,15.09,14.74,11.6,11.7,9.9,741.3,2291,0,0,3.3,1.9,40.42,3.71,0,100,0,0
139.955,14,4.5,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,72.3,4,15.06,14.73,11.6,11.7,9.9,722,2301,0,0,3.3,3.8,40.82,4.42,0,100,0,0
140.057,14,7.9,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,4,15.09,14.73,11.5,11.7,9.9,714.2,2294,0,0,3.4,10.1,41,4.7,0,100,0,0
140.162,14,9.6,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,4,15.09,14.73,11.8,12.8,10.3,714.3,2289,0,0,3.7,12.8,41.04,4.66,0,100,0,0
140.270,14,10.6,-10.2,-0.414,0.4,1,0,0,0,0,0,0,0,72.3,4,15.06,14.74,13.1,14.6,11.5,715.4,2286,0,0,4.4,12.8,41.25,5.41,0,100,0,0
140.383,14,10.3,-9.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,4,15.06,14.77,14.6,15.7,12.6,703.6,2289,0,0,4.6,16.9,41.37,6.02,0,100,0,0
140.501,14,10.3,-9.6,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,4,15.03,14.8,15.8,17.4,13.8,689.9,2288,0,0,5.1,20.2,41.53,6.69,0,100,0,0
140.606,14,9.6,-9.1,-0.378,0.4,1,0,0,0,0,0,0,0,72.9,4,15.06,14.93,17.5,19.3,15.3,678.9,2282,0,0,5.6,24.4,41.68,7.53,0,100,0,0
140.714,14,8.4,-8.7,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,4,15.11,14.99,17.8,17.9,15.5,666.8,2278,0,0,5.4,25.5,41.78,7.44,0,100,0,0
140.816,14,8.7,-8.6,-0.378,0.4,1,0,0,0,0,0,0,0,72.5,4,15.11,15.03,17.8,18.4,15.3,657.2,2273,-6,-5.4,5.3,25.5,41.63,7.06,0,100,0,0
140.928,14,9,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,4,15.29,15.09,18.5,19,15.7,643,2276,-2.6,-4,5.5,27,42.02,8.93,0,100,0,0
141.025,14,10.2,-8.3,-0.378,0.4,1,0,0,0,0,0,0,0,72.2,4,15.36,15.4,19.5,20.4,16.6,646.8,2282,-0.5,1.1,5.9,28.9,42.27,10.28,0,100,0,0
141.138,14,11.1,-7.9,-0.378,0.4,1,0,0,0,0,0,0,0,72.3,4,15.19,15.09,20.9,21.8,17.9,638.3,2287,0.9,0.3,6.2,29.2,42.48,11.87,0,100,0,0
141.235,14,12.2,-7.8,-0.378,0.4,1,0,0,0,0,0,0,0,72.5,4,14.96,14.68,21.3,21.7,18.2,640.1,2283,0.7,0.9,6.1,29.2,42.54,11.88,0,100,0,0
141.338,14,12.5,-7.7,-0.378,0.4,1,0,0,0,0,0,0,0,73.4,4,14.87,14.56,21.5,22.2,18.3,647.9,2267,1.7,0.7,6,30,42.52,11.67,0,100,0,0
141.443,14,13.2,-7.6,-0.378,0.4,1,0,0,0,0,0,0,0,73,4,14.84,14.54,21.9,23.2,18.9,661.5,2274,2.6,1.6,6.1,30,42.64,12.07,0,100,0,0
141.545,14,15.1,-7.2,-0.378,0.4,1,0,0,0,0,0,0,0,73,4,14.64,14.48,23.5,25.9,20.4,664.8,2273,1.4,2.5,7,30,42.64,12.54,0,100,0,0
141.657,14,15.4,-6.5,-0.378,0.4,1,0,0,0,0,0,0,0,72,4,14.61,14.57,25.6,28.3,22.4,676.8,2272,1.9,2.7,7.6,30,42.73,12.86,0,100,0,0
141.760,14,15.1,-5.5,-0.378,0.4,1,0,0,0,0,0,0,0,72.5,4,14.61,14.64,27.5,30,24.2,679.5,2276,1.5,1.7,8.1,30.4,42.94,13.74,0,100,0,0
141.860,14,13.4,-4.8,-0.432,0.4,1,0,0,0,0,0,0,0,72.9,4,14.68,14.73,29.1,30.4,25.2,671.6,2280,2.7,0.3,8.4,30.4,42.88,13.61,0,100,0,0
141.960,14,12.5,-4.6,-0.432,0.4,1,0,0,0,0,0,0,0,72.9,4,14.57,14.87,29.7,27.8,24.4,669.7,2282,1.8,0.4,8,30.4,42.91,14.05,0,100,0,0
142.070,14,12.8,-5,-0.485,0.5,1,0,0,0,0,0,0,0,73.4,4,14.68,14.93,29.4,28.7,24,678.9,2287,1.8,2.1,7.9,30.4,42.97,13.81,0,100,0,0
142.167,14,14,-5,-0.485,0.5,1,0,0,0,0,0,0,0,72.9,4,14.84,14.93,29.5,32,25.4,680.8,2287,2.3,2.5,8.7,30.4,42.97,14.2,0,100,0,0
142.273,14,17.5,-3.9,-0.432,0.4,1,0,0,0,0,0,0,0,71.8,4,15,14.87,33.4,34.3,27.8,669.2,2301,2.1,3.4,9.8,30.4,43.88,19.37,0,100,0,0
142.379,14,18.1,-3.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,4,14.81,14.43,34.3,36.9,30.1,693.1,2321,2.6,4.8,10.7,30,43.55,17.47,0,100,0,0
142.483,14,15.9,-2.6,-0.485,0.5,1,0,0,0,0,0,0,0,73.2,4,14.53,14.27,36.8,37.8,31.7,698.3,2309,2.9,6.8,11.4,28.9,43.91,16.3,0,100,0,0
142.599,14,14,-2.9,-0.502,0.5,1,0,0,0,0,0,0,0,73,4,14.57,14.18,39.3,35.3,30.7,710.7,2304,2.5,4.8,10.1,27,43.51,16.49,0,100,0,0
142.711,14,13.4,-4.8,-0.538,0.5,1,0,0,0,0,0,0,0,72.5,4,15.5,15.06,34.6,32.8,28.9,676.2,2301,5,8.5,8.4,30,43.12,14.75,0,100,0,0
142.816,14,13.4,-5.3,-0.573,0.6,1,0,0,0,0,0,0,0,72.7,4,15.11,14.96,33.4,31.7,27.5,668.8,2296,3.6,8,8.6,30,43.45,16.67,0,100,0,0
142.917,14,13.4,-5.5,-0.538,0.5,1,0,0,0,0,0,0,0,72.3,4,14.81,14.57,31.5,31.2,26.9,657.2,2310,5.3,8,8.6,30.4,43.3,16.44,0,100,0,0
143.024,14,14,-5.4,-0.538,0.5,1,0,0,0,0,0,0,0,72.3,4,14.53,14.48,30.7,32,26.8,678.3,2307,6.6,9.1,8.6,30.4,43.4,16.25,0,100,0,0
143.136,14,15,-5,-0.538,0.5,1,0,0,0,0,0,0,0,72.5,4,14.48,14.41,30.5,34,27.6,666.8,2311,9.5,9.2,9.3,30.4,43.13,15.12,0,100,0,0
143.240,14,17.8,-3.7,-0.591,0.6,1,0,0,0,0,0,0,0,72,4,14.41,14.46,32.5,35.1,29,677.8,2311,8,7.8,9.9,30.4,43.52,17.01,0,100,0,0
143.352,14,21.8,-2.8,-0.591,0.6,1,0,0,0,0,0,0,0,72,4,14.54,14.46,36,40.6,31.9,716.6,2328,6.5,7.2,11.8,29.2,43.9,19.07,0,100,0,0
143.463,14,22.9,-1.4,-0.538,0.5,1.002,0,0,0,0,0,0,0,72.2,4,14.6,14.44,47,50.3,38.6,735,2346,4.9,7.2,15.8,19.9,45.11,25.64,0,100,0,0
143.575,14,20.8,-0.9,-0.591,0.6,1.005,0,0,0,0,0,0,0,72.5,4,14,13.72,55.7,56.1,45.2,791.6,2309,-0.2,2.5,18,15,45.46,29.75,0,100,0,0
143.680,14,17.5,-1.3,-0.715,0.7,1.004,0,0,0,0,0,0,0,73,4,13.71,13.35,49,46.1,42.9,889.9,2316,-4.8,-2.4,14.4,15.4,43.9,16.31,0,100,0,0
143.789,14,14.6,-1.6,-0.751,0.8,1.002,0,0,0,0,0,0,0,75.2,4,14.35,14.13,44.9,41.1,38,901.4,2313,-4.2,-3.1,12.7,19.5,42.84,11.68,0,100,0,0
143.908,14,14,-3.5,-0.803,0.8,1.001,0,0,0,0,0,0,0,73,4,15.43,15.36,40.7,36.4,33.7,816.9,2326,0.7,0.8,8.3,21.8,43.01,15.16,0,100,0,0
144.014,14,14,-4.7,-0.803,0.8,1,0,0,0,0,0,0,0,71.6,4,15.4,15.5,35.3,34,30.4,788.8,2322,2.4,2.3,9,28.5,42.62,14.54,0,100,0,0
144.124,14,14,-5,-0.803,0.8,1,0,0,0,0,0,0,0,71.8,4,14.87,14.99,33.9,32.9,29,760.1,2332,2.9,3.1,8.9,29.2,42.71,14.91,0,100,0,0
144.235,14,15.5,-4.9,-0.803,0.8,1,0,0,0,0,0,0,0,71.8,4,14.73,14.6,32.3,34.5,28.9,755.2,2330,5.7,4.4,9.1,30.4,43.14,15.04,0,100,0,0
144.335,14,16.9,-4.3,-0.803,0.8,1,0,0,0,0,0,0,0,72.2,4,14.87,14.57,32.1,35.4,29.9,742.7,2344,6.8,7.6,10,30.4,43.59,15.49,0,100,0,0
144.448,14,17.8,-3.1,-0.803,0.8,1,0,0,0,0,0,0,0,71.8,4,14.61,14.4,34.7,37.2,31.2,750,2346,6.6,9,10.7,30,43.41,15.9,0,100,0,0
144.558,14,18.1,-2.3,-0.768,0.8,1,0,0,0,0,0,0,0,72.5,4,14.48,14.2,38,39.6,33.1,740.6,2353,3.8,7,11.7,27.4,43.44,17.81,0,100,0,0
144.662,14,17.8,-1.8,-0.803,0.8,1.001,0,0,0,0,0,0,0,72.9,4,14.66,14.18,40.8,41.1,34.8,748.7,2343,2.6,5.9,12.7,24.4,43.89,18.33,0,100,0,0
144.774,14,17.2,-1.7,-0.803,0.8,1.001,0,0,0,0,0,0,0,73.2,4,14.61,14.3,42.1,41.9,35.8,753.9,2349,1.1,4.6,13.2,22.9,44.03,18.54,0,100,0,0
