﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
13.941,14,0,-10.3,-0.399,0.4,1,0,0,0,0,0,0,0,73,5,14.08,14.27,12.7,13,6.2,877,1334,-11.9,-10.6,1.9,5.2,35.87,3.71,0,100,0,0
14.041,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,5,14.11,14.3,12.7,12.9,6.1,871.3,1329,-11.7,-10.6,2,4.9,36.08,3.58,0,100,0,0
14.151,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.2,5,14.11,14.31,12.8,13,6.1,865.5,1327,-11.8,-10.6,2,4.5,36.03,3.44,0,100,0,0
14.250,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,5,14.11,14.31,12.8,13.3,6.2,860.9,1313,-12,-10.7,2,5.2,35.67,3.2,0,100,0,0
14.356,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.9,5,14.11,14.31,12.9,13.3,6.2,853.7,1302,-12.2,-11,2,5.2,35.59,3.01,0,100,0,0
14.456,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,5,14.11,14.31,12.9,13.4,6.2,847.4,1301,-12.4,-11.2,2,5.2,35.12,2.88,0,100,0,0
14.555,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,5,14.13,14.33,13,13.5,6.2,836.8,1289,-12.3,-11.3,2,5.2,34.44,2.77,0,100,0,0
14.654,14,0,-10.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.9,5,14.14,14.35,13.1,13.8,6.2,828.1,1277,-12.2,-11.1,2,5.6,34.35,2.72,0,100,0,0
14.756,14,0,-10.1,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,5,14.15,14.38,13.2,13.9,6.2,816.4,1264,-12.3,-11.2,2,6.4,34.45,2.72,0,100,0,0
14.855,14,0,-10.1,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,5,14.15,14.4,13.3,14,6.3,804.7,1256,-12.4,-11.2,2,6,34.31,2.73,0,100,0,0
14.957,14,0,-10.1,-0.4,0.4,1,0,0,0,0,0,0,0,72.7,5,14.18,14.4,13.4,14.1,6.3,792.2,1245,-12.1,-11.3,2,5.6,34.61,2.79,0,100,0,0
15.055,14,0,-10,-0.4,0.4,1,0,0,0,0,0,0,0,72.9,5,14.25,14.38,13.6,14.6,6.3,782.7,1221,-11.8,-11.4,2.1,6.4,34.88,2.85,0,100,0,0
15.156,14,0,-10,-0.4,0.4,1,0,0,0,0,0,0,0,72.3,5,14.3,14.38,14,14.6,6.3,773.7,1214,-11.8,-11.2,2.1,5.2,35.66,3.04,0,100,0,0
15.256,14,0,-9.9,-0.4,0.4,1,0,0,0,0,0,0,0,72.2,5,14.31,14.37,14.2,14.9,6.3,765.4,1198,-11.9,-11.3,2.1,5.2,35.7,3.11,0,100,0,0
15.355,14,0,-9.9,-0.4,0.4,1,0,0,0,0,0,0,0,72.3,5,14.33,14.33,14.4,14.9,6.3,759.5,1187,-12.1,-11.5,2.1,4.9,35.72,3.14,0,100,0,0
15.457,14,0,-9.8,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,5,14.33,14.33,14.6,15.1,6.3,753.9,1174,-12.2,-11.3,2.1,4.5,35.72,3.19,0,100,0,0
15.557,14,0,-9.8,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,4,14.34,14.34,14.8,15.3,6.3,746.5,1163,-12.4,-11.2,2.1,4.5,35.74,3.23,0,100,0,0
15.656,14,0,-9.7,-0.4,0.4,1,0,0,0,0,0,0,0,72.5,4,14.37,14.37,14.9,15.6,6.3,741.1,1148,-12.4,-11,2.1,4.5,36.03,3.27,0,100,0,0
15.754,14,0,-9.7,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,14.41,14.35,15.1,15.8,6.4,737,1134,-12.2,-11.1,2.1,5.2,35.79,3.3,0,100,0,0
15.856,14,0,-9.6,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,14.44,14.4,15.3,16.1,6.4,730.4,1113,-12,-10.6,2.1,4.9,35.81,3.39,0,100,0,0
15.960,14,0,-9.6,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,14.46,14.43,15.6,16.3,6.4,726,1114,-12.1,-10.5,2.1,4.9,35.85,3.5,0,100,0,0
16.068,14,0,-9.6,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,14.48,14.44,15.6,15.8,6.4,718.5,1161,-12.5,-10.3,2.1,4.9,35.91,3.66,0,100,0,0
16.165,14,0,-9.6,-0.401,0.4,1,0,0,0,0,0,0,0,72.7,4,14.47,14.43,15.4,15.3,6.6,711,1242,-12.6,-10.7,2.1,4.5,35.99,3.85,0,100,0,0
16.267,14,0,-9.7,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,14.41,14.44,15.1,14.8,6.8,704.3,1321,-13.2,-10.8,2.2,4.9,36.07,4.01,0,100,0,0
16.365,14,0,-9.8,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,14.35,14.44,14.8,14.3,6.9,694.9,1370,-13.7,-11.4,2.3,4.9,36.12,4.12,0,100,0,0
16.467,14,0,-9.8,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,14.34,14.44,14.6,14.3,6.9,685.5,1341,-13.5,-11.6,2.3,4.9,36.12,4.13,0,100,0,0
16.570,14,0,-9.8,-0.401,0.4,1,0,0,0,0,0,0,0,72.5,4,14.33,14.46,14.5,14.3,6.7,675.7,1297,-13.6,-11.7,2.2,4.1,36.14,4.19,0,100,0,0
16.668,14,0,-9.9,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,4,14.34,14.48,14.4,14.3,6.6,671.8,1276,-13.3,-11.8,2.1,4.1,36.14,4.2,0,100,0,0
16.767,14,0,-9.9,-0.402,0.4,1,0,0,0,0,0,0,0,72.2,4,14.38,14.53,14.3,14.3,6.5,667.8,1282,-13.2,-11.7,2.1,4.1,36.19,4.3,0,100,0,0
16.871,14,0,-9.9,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,4,14.41,14.57,14.2,14.2,6.4,662.6,1258,-12.9,-11.5,2.1,4.1,36.23,4.35,0,100,0,0
16.980,14,0,-9.9,-0.402,0.4,1,0,0,0,0,0,0,0,72.7,4,14.38,14.57,14.2,14.3,6.4,657.3,1241,-13.2,-11.6,2.1,4.1,36.21,4.36,0,100,0,0
17.081,14,0,-9.9,-0.402,0.4,1,0,0,0,0,0,0,0,72.7,4,14.41,14.6,14.2,14.4,6.3,657.2,1222,-12.7,-11.5,2.1,4.1,36.5,4.44,0,100,0,0
17.186,14,0,-9.9,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,4,14.43,14.57,14.3,14.6,6.3,655.8,1207,-12.8,-11.9,2.1,4.1,36.52,4.46,0,100,0,0
17.292,14,0,-9.8,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,4,14.47,14.56,14.4,14.8,6.2,655,1188,-12.7,-11.5,2,4.5,36.25,4.45,0,100,0,0
17.402,14,0,-9.8,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,4,14.51,14.56,14.4,15.1,6.3,654.2,1167,-12.4,-11.8,2,5.2,36.53,4.4,0,100,0,0
17.502,14,0,-9.8,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,4,14.48,14.54,14.7,15.5,6.3,657.5,1148,-13.1,-11.6,2.1,5.2,36.26,4.39,0,100,0,0
17.611,14,0,-9.7,-0.402,0.4,1,0,0,0,0,0,0,0,72.5,4,14.5,14.5,15,15.9,6.4,655.7,1129,-13.1,-11.5,2.1,5.2,36.31,4.49,0,100,0,0
17.717,14,0,-9.6,-0.403,0.4,1,0,0,0,0,0,0,0,72.5,4,14.54,14.48,15.3,16.1,6.4,655.2,1110,-12.9,-11.9,2.1,5.2,36.03,4.56,0,100,0,0
17.816,14,0,-9.6,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,4,14.53,14.48,15.5,16.6,6.4,653.5,1091,-13.2,-11.7,2.1,5.6,36.04,4.56,0,100,0,0
17.921,14,0,-9.5,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,4,14.53,14.46,15.8,16.9,6.4,652,1070,-13.2,-11.7,2.1,5.6,36.06,4.56,0,100,0,0
18.030,14,0,-9.4,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,4,14.53,14.43,16.2,16.9,6.3,650.1,1045,-13.4,-11.7,2.1,4.9,36.09,4.64,0,100,0,0
18.142,14,0,-9.3,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,4,14.54,14.47,16.5,17.1,6.3,647.2,1031,-13.4,-11.3,2.1,3.8,36.12,4.71,0,100,0,0
18.251,14,0,-9.3,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,3,14.54,14.53,16.8,17,6.2,644.9,1012,-13.5,-11.2,2.1,3.4,36.2,4.81,0,100,0,0
18.356,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,72.7,3,14.54,14.57,16.8,17.6,6.2,643.8,988,-13.5,-10.9,2,4.9,36.19,4.77,0,100,0,0
18.462,14,0,-9.2,-0.403,0.4,1,0,0,0,0,0,0,0,72.5,3,14.54,14.6,17,17.6,6.1,643.8,975,-13.4,-10.8,2,4.1,36.2,4.79,0,100,0,0
18.570,14,0,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,72.3,3,14.53,14.6,17.3,17.8,6.1,643,952,-13.2,-11.2,1.9,3.8,36.22,4.88,0,100,0,0
18.671,14,0,-9.1,-0.403,0.4,1,0,0,0,0,0,0,0,72.5,3,14.51,14.56,17.3,18.1,6.1,641.9,939,-13.1,-11.7,2,4.9,36.24,4.84,0,100,0,0
18.776,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,72.3,3,14.46,14.54,17.5,18.2,6,644.7,921,-13.4,-11.9,1.9,4.5,36.26,4.84,0,100,0,0
18.881,14,0,-9,-0.405,0.4,1,0,0,0,0,0,0,0,72.5,3,14.41,14.56,17.6,18.4,5.9,645.2,900,-13.5,-11.8,2,4.5,36.81,4.79,0,100,0,0
18.992,14,0,-8.9,-0.405,0.4,1,0,0,0,0,0,0,0,72.5,3,14.38,14.54,18.3,19.7,6.1,648,889,-13.8,-11.8,2.3,8.6,36.53,4.9,0,100,0,0
19.100,14,0,-8.8,-0.405,0.4,1,0,0,0,0,0,0,0,72.5,3,14.35,14.53,18.8,19,6.1,649.5,912,-14.1,-12.2,2.1,3,36.66,5.23,0,100,0,0
19.202,14,0,-8.8,-0.405,0.4,1,0,0,0,0,0,0,0,72.9,3,14.41,14.53,18.7,18.2,6.2,651.8,970,-13.7,-12.5,2.1,-1.1,36.46,5.44,0,100,0,0
19.304,14,0,-8.9,-0.405,0.4,1,0,0,0,0,0,0,0,72.9,3,14.41,14.56,18.4,17.6,6.3,648.5,1022,-13.6,-12.8,2.1,-1.5,36.49,5.63,0,100,0,0
19.407,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,72.7,3,14.41,14.56,17.9,17.3,6.4,644.8,1061,-13.8,-12.9,2.2,-0.8,36.53,5.78,0,100,0,0
19.510,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,72.7,3,14.44,14.53,17.5,17.4,6.5,642.4,1053,-13.8,-12.9,2.2,0.8,36.57,5.79,0,100,0,0
19.605,14,0,-9.1,-0.405,0.4,1,0,0,0,0,0,0,0,72.5,3,14.43,14.48,17.4,17.4,6.5,642.4,1028,-14.3,-13,2.2,1.5,36.82,5.72,0,100,0,0
19.706,14,0,-9.1,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,3,14.44,14.46,17.4,17.5,6.3,644.2,999,-14.3,-12.9,2.2,2.6,37.1,5.67,0,100,0,0
19.805,14,0,-9.1,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,3,14.47,14.47,17.6,18,6.3,649.9,972,-14,-12.8,2.1,3,37.11,5.63,0,100,0,0
19.909,14,0,-9,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,3,14.54,14.54,17.7,18.4,6.2,652.2,953,-13.7,-12.4,2.1,4.1,37.1,5.62,0,100,0,0
20.006,14,0,-9,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,3,14.64,14.61,17.8,18.4,6.2,655.4,940,-13.4,-11.9,2.1,4.1,37.38,5.54,0,100,0,0
20.105,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,14.7,14.73,18,19,6.2,657.2,919,-13.3,-11.4,2.1,5.6,37.39,5.52,0,100,0,0
20.205,14,0,-8.9,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,2,14.76,14.76,18.3,19.2,6.2,663.5,906,-13.1,-11.1,2.1,5.2,37.4,5.48,0,100,0,0
20.307,14,0,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,2,14.81,14.7,18.9,20.5,6.3,666.5,889,-12.8,-11.3,2.3,9.4,37.39,5.52,0,100,0,0
20.405,14,0,-8.6,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,14.76,14.73,19.8,21.2,6.5,670.5,880,-13.2,-11.3,2.5,7.5,37.18,5.68,0,100,0,0
20.507,14,0,-8.4,-0.406,0.4,1,0,0,0,0,0,0,0,72.9,2,14.71,14.76,20.5,21.6,6.7,674.8,879,-13.9,-10.7,2.5,5.2,36.94,5.89,0,100,0,0
20.605,14,0,-8.4,-0.406,0.4,1,0,0,0,0,0,0,0,73,2,14.68,14.73,20.7,20.9,6.7,679.6,893,-13.7,-11,2.3,1.5,36.69,5.91,0,100,0,0
20.711,14,0,-8.4,-0.406,0.4,1,0,0,0,0,0,0,0,73,2,14.68,14.71,20.7,20.5,6.6,682.2,902,-13.9,-11.6,2.3,0.8,36.69,5.88,0,100,0,0
20.815,14,0,-8.4,-0.406,0.4,1,0,0,0,0,0,0,0,73,2,14.64,14.71,20.5,20.6,6.6,681.1,922,-13.8,-11.8,2.3,1.1,36.7,5.92,0,100,0,0
20.915,14,0,-8.4,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,14.6,14.73,20.5,20.2,6.9,684.1,953,-13.7,-11.7,2.5,-0.8,36.7,6.01,0,100,0,0
21.015,14,0,-8.5,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,2,14.5,14.68,20.3,19.7,6.9,680.2,983,-14.4,-11.9,2.5,-1.9,36.72,6.14,0,100,0,0
21.115,14,0,-8.6,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,2,14.53,14.68,20,19.5,7,679.6,1009,-14.2,-11.8,2.5,-1.5,36.75,6.24,0,100,0,0
21.215,14,0,-8.6,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,2,14.54,14.68,19.8,19.3,7.1,678,1033,-14.1,-11.8,2.6,-1.1,36.81,6.33,0,100,0,0
21.319,14,0,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,72.2,2,14.57,14.68,19.5,19.1,7.1,675.2,1032,-13.6,-12.3,2.6,-0.4,36.81,6.33,0,100,0,0
21.416,14,0,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,72.7,2,14.57,14.73,19.4,19.2,7,678,1020,-13.4,-12.2,2.5,0,37.09,6.26,0,100,0,0
21.515,14,0,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,14.6,14.76,19.2,19.1,6.9,679.4,1008,-13.1,-12.3,2.5,0.8,36.76,6.21,0,100,0,0
21.616,14,0,-8.7,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,14.66,14.81,19.2,19.3,6.9,681.5,1000,-13.2,-11.1,2.5,1.5,36.49,6.18,0,100,0,0
21.716,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,2,14.73,14.77,19.2,19.3,6.9,682.3,997,-13.1,-11.4,2.5,1.5,36.76,6.21,0,100,0,0
21.817,14,0,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,2,14.77,14.7,19.2,19.4,6.9,683.2,993,-13.4,-11.8,2.3,1.5,36.76,6.24,0,100,0,0
21.916,14,11.6,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,2,14.81,14.68,19.3,19.6,6.9,689.9,989,-13.1,-11.9,2.5,1.9,36.88,6.83,0,100,0,0
22.015,14,19.1,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,2,14.77,14.66,19.3,19.8,7,693.1,994,-13.5,-12.3,2.5,6,37.04,7.46,0,100,0,0
22.115,14,22.9,-8.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.2,2,14.73,14.68,19.4,20.8,7.3,699.9,1015,-13.8,-12,2.7,17.2,36.79,7.55,0,100,0,0
22.217,14,23.9,-8.1,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,2,14.7,14.7,22.1,26.1,8.4,708.6,1020,-14.5,-11.5,4.2,17.2,37.04,7.65,0,100,0,0
22.317,14,24.6,-6.9,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,2,14.73,14.7,28.1,32.3,10.4,703.2,1037,-14.4,-11.2,5.1,17.2,37.15,9.96,0,100,0,0
22.416,14,25.2,-6,-0.408,0.4,1,0,0,0,0,0,0,0,72.7,2,14.81,14.66,33.5,36.9,12.8,691.2,1087,-13.8,-10.9,5.6,4.5,37.76,12.14,0,100,0,0
22.516,14,25.7,-5,-0.408,0.4,1,0,0,0,0,0,0,0,73.4,2,14.77,14.61,37.6,41.6,15.1,675.9,1116,-14.1,-11.2,6.6,12,38.03,13.25,0,100,0,0
22.621,14,26.4,-3.7,-0.372,0.3,1,0,0,0,0,0,0,0,73.7,2,14.38,14.24,41,47,17.1,663.8,1101,-15.5,-14.1,7.7,16.9,38.1,13.67,0,100,0,0
22.730,14,28.7,-2.1,-0.355,0.3,1,0,0,0,0,0,0,0,73.2,2,13.94,13.88,46.9,53.1,19.5,641.9,1122,-17.2,-17.6,9.1,15.4,38.32,15.32,0,100,0,0
22.841,14,29.9,-1.1,-0.408,0.4,1,0,0,0,0,0,0,0,73,2,13.7,13.81,53.5,59.3,22.5,636.4,1150,-18.2,-20.8,11.7,13.5,38.9,19.17,0,100,0,0
22.939,14,30.5,-0.8,-0.408,0.4,1,0,0,0,0,0,0,0,72,2,13.48,13.84,61.7,65.2,25.3,674.6,1163,-19.6,-22.2,13.8,11.2,39.64,24.54,0,100,0,0
23.036,14,31.2,-0.6,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,2,13.16,13.68,66.8,71,27.5,735.2,1144,-21.9,-25.6,15.2,10.9,40.02,27.25,0,100,0,0
23.140,14,32.5,-0.5,-0.408,0.4,1,0,0,0,0,0,0,0,71.3,2,12.99,13.62,72.7,74.7,29.9,828.9,1191,-23.9,-27.3,16,11.2,40.27,31.14,0,100,0,0
23.236,14,33.5,-0.5,-0.419,0.5,1.002,0.1,0,0,0,0,0,0,71.3,2,13.02,13.65,73.2,79.7,33.7,951.6,1238,-25.5,-29.5,18.1,12.4,40.82,31.65,0.6,99.4,0.6,0
23.341,14,33.9,0,0.295,0.5,1.032,0.8,0,0,0,0,0,0,71.8,2,13.12,13.75,75.8,83.9,38.7,1114.9,1288,-26.4,-30.8,30.6,13.5,40.53,29.35,5.6,94.3,5.6,0
23.440,14,34.1,0.2,1.359,0.5,1.101,1.9,0,0,0,0,0,0,71.4,2,13.84,14.34,77,92.6,48.5,1229,1382,-24.1,-27.9,38.2,13.9,39.88,25.62,5.8,93.6,5.8,0
23.539,14,34.3,0.3,1.933,0.5,1.154,2.5,0,0,0,0,0,0,73.2,2,14.25,14.77,77.5,95.6,54.2,1263.9,1405,-23.5,-26.1,40,12.4,39.9,26.07,5.9,94.1,5.9,0
23.642,14,34.2,0.4,2.495,0.6,1.205,3.1,0,0,0,0,0,0,74.8,2,14.14,14.73,78,95.2,57.7,1286.8,1441,-24.9,-26.6,41.5,12.8,39.74,24.83,3.8,95.8,3.8,0
23.751,14,34.1,0.5,2.648,0.7,1.237,3.3,0,0,0,0,0,0,73.9,2,14.13,14.66,78.4,95.1,60,1307.2,1478,-25.6,-27.5,42.6,12.8,39.71,24.55,0.3,99.6,0.3,0
23.861,14,34.2,0.6,2.696,0.7,1.251,3.4,0,0,0,0,0,0,73.4,2,14.23,14.6,78.9,95.7,62.1,1309.7,1515,-25.8,-28.3,44.2,13.5,40.03,24.71,0.2,99.8,0.2,0
23.960,14,34.3,0.7,2.746,0.8,1.26,3.5,0,0,0,0,0,0,73,2,14.2,14.68,79.3,96.1,63.8,1304.7,1534,-26.8,-28.1,47.1,13.5,39.76,25.32,0.1,99.9,0.1,0
24.062,14,34.4,0.8,2.721,0.8,1.267,3.6,0,0,0,0,0,0,72.7,2,14.17,14.64,79.9,96.2,64.8,1304.9,1540,-27.7,-29,50.9,13.5,40.08,25.77,0,100,0,0
24.162,14,34.5,0.8,2.732,0.9,1.272,3.6,0,0,0,0,0,0,72.9,2,14.28,14.76,79.9,96.6,66.1,1328.2,1571,-27.8,-28.5,54.9,13.5,40.21,26.22,0,100,0,0
24.260,14,34.6,0.9,2.702,1,1.276,3.7,0,0,0,0,0,0,72.3,2,14.43,14.81,80.5,97,67.6,1335.4,1604,-27.8,-28.4,58.9,13.9,40.24,26.91,0,100,0,0
24.363,14,34.7,0.9,2.706,1,1.281,3.8,0,0,0,0,0,0,72.5,2,14.25,14.68,80.8,97.2,69.2,1340.4,1634,-29.3,-29.5,62.7,13.9,40.24,27.51,0,100,0,0
24.469,14,34.8,1,2.717,1.1,1.286,3.8,0,0,0,0,0,0,72.7,2,14.4,14.64,81.1,97.6,71,1356.1,1679,-29.2,-30.1,66.6,14.2,40.02,28.01,0,100,0,0
24.570,14,34.9,1,2.706,1.1,1.29,3.9,0,0,0,0,0,0,72.5,2,14.23,14.53,81.3,97.7,72.5,1375.9,1714,-30.8,-31.6,70,14.2,40.02,28.03,0,100,0,0
24.670,14,35,1.1,2.691,1.2,1.294,3.9,0,0,0,0,0,0,72.5,2,14.35,14.6,81.6,97.8,73.7,1400.6,1757,-31.5,-31.9,72.5,14.2,40.38,28.17,0,100,0,0
24.766,14,35.4,1.1,2.687,1.3,1.296,3.9,0,0,0,0,0,0,72.7,2,14.3,14.68,81.6,97.9,74.7,1428.7,1789,-32.4,-31.7,74.4,14.2,40.05,28.27,0,100,0,0
24.868,14,35.5,1.2,2.768,1.3,1.303,4,0,0,0,0,0,0,72.3,2,14.43,14.7,81.9,99,76.2,1443.4,1831,-33.1,-32.2,76.1,14.2,40.16,28.89,0.2,99.8,0.2,0
24.970,14,35.6,1.2,2.875,1.3,1.311,4.1,0,0,0,0,0,0,72.7,2,14.4,14.84,81.9,99.4,77.5,1471.5,1868,-33.5,-32.1,77.4,14.2,40.13,28.91,0.1,99.9,0.1,0
25.067,14,35.7,1.2,2.944,1.3,1.318,4.2,0,0,0,0,0,0,72.9,2,14.57,14.7,81.9,99.9,78.8,1490.9,1911,-33.9,-32.6,78.7,15,40.49,29.16,0.1,99.9,0.1,0
25.171,14,35.8,1.2,2.985,1.3,1.325,4.3,0,0,0,0,0,0,73,2,14.54,14.84,82.2,100,80.1,1516.6,1950,-33.9,-32.6,79.4,15,40.19,29.65,0,100,0,0
25.269,14,35.9,1.2,2.988,1.3,1.328,4.3,0,0,0,0,0,0,72.9,2,14.6,14.7,82.2,100.2,81,1522.4,1987,-33.7,-33.2,80,15,40.21,29.52,0,100,0,0
25.371,14,36,1.2,3.02,1.3,1.331,4.3,0,0,0,0,0,0,73,2,14.58,14.68,82.2,100.4,81.7,1531,2019,-34,-33.9,80.5,14.2,40.23,29.4,0,100,0,0
25.466,14,36,1.2,3.03,1.4,1.333,4.4,0,0,0,0,0,0,72.5,2,14.56,14.77,82.2,100.6,82.5,1513.6,2063,-34,-33.3,80.6,14.2,40.26,30.37,0,100,0,0
25.568,14,36,1.3,3.057,1.4,1.337,4.4,0,0,0,0,0,0,72.5,2,14.54,14.81,82.4,100.8,83.4,1520.3,2102,-34,-34,80.8,14.2,40.37,30.85,0,100,0,0
25.666,14,36.1,1.3,3.081,1.4,1.34,4.4,0,0,0,0,0,0,72.5,2,14.7,14.76,82.5,101.1,84,1540,2142,-34,-34,80.9,14.2,40.34,30.59,0,100,0,0
25.770,14,36.4,1.3,3.183,1.4,1.345,4.6,0,0,0,0,0,0,73,2,14.76,14.81,82.5,101.8,84.8,1538.2,2182,-34,-34,81,14.2,40.34,30.77,0.4,99.6,0.4,0
25.870,14,36.4,1.3,3.24,1.4,1.352,4.6,0,0,0,0,0,0,73,2,14.6,14.81,82.8,102,84.8,1534.7,2217,-34,-34,81,14.2,40.34,30.98,0,100,0,0
25.966,14,36.4,1.3,3.227,1.4,1.355,4.6,0,0,0,0,0,0,73,2,14.58,14.87,82.8,102.2,84.8,1532.9,2258,-34,-33.9,81,14.2,40.37,31.17,0,100,0,0
26.067,14,36.5,1.4,3.207,1.5,1.358,4.7,0,0,0,0,0,0,73.2,2,14.87,14.9,83.1,102.4,85.3,1532,2289,-33.7,-33.8,81,14.2,40.44,31.75,0,100,0,0
26.166,14,36.1,1.4,3.233,1.5,1.361,4.7,0,0,0,0,0,0,72.3,2,14.87,14.93,83.1,102.2,86.6,1532.5,2336,-34,-33.7,81,14.2,40.52,32.4,0,100,0,0
26.269,14,36.1,1.4,3.151,1.6,1.362,4.7,0,0,0,0,0,0,72,2,14.87,14.96,83.4,102.5,88,1546.9,2375,-34,-33.6,81,15,40.55,32.62,0,100,0,0
26.370,14,36.3,1.5,3.153,1.6,1.365,4.8,0,0,0,0,0,0,72.9,2,14.84,14.96,84,103.5,89.8,1547.8,2420,-34,-33.4,81,15,40.65,33.51,0.4,99.6,0.4,0
26.466,14,36.4,1.6,3.235,1.7,1.375,4.9,0,0,0,0,0,0,72.3,2,14.96,15.06,84.3,103.8,92,1557.4,2458,-33.8,-32.8,81,15,41.03,34.13,0,100,0,0
26.572,14,36.4,1.6,3.243,1.7,1.383,5,0,0,0,0,0,0,72,2,14.99,15.06,84.5,104.2,94.2,1579.3,2506,-33.4,-32.3,81,15,40.88,35.28,0,100,0,0
26.681,14,36.3,1.7,3.039,1.8,1.382,4.8,0,0,0,0,0,0,72.9,2,14.84,14.93,85.1,103.4,96,1591.8,2560,-33.5,-31.9,81,14.2,41.68,39.17,0,100,0,0
26.790,14,35.2,1.8,2.404,1.9,1.359,4.3,0,0,0,0,0,0,72,2,14.47,14.51,85.7,99.9,96.2,1639.4,2603,-31.8,-30.4,81,13.9,41.24,36.35,0,100,0,0
26.890,14,35,1.9,2.022,2,1.331,4,0,0,0,0,0,0,73,2,14.44,14.51,86,98.9,96.1,1680.5,2635,-33.1,-31.4,81,13.9,41.42,37.09,0,100,0,0
27.002,14,35,2,1.882,2.2,1.321,4,0,0,0,0,0,0,72.7,2,14.54,14.47,86.6,98.6,97.9,1673.4,2703,-32.1,-31,81,13.9,41.84,40.45,0,100,0,0
