﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
152.070,14,7.4,-9.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,3,14.57,14.38,16.1,15.9,11.2,713.3,1863,-0.1,0.4,3.6,18,41.42,2.93,0,100,0,0
152.183,14,5,-9.7,-0.431,0.4,1,0,0,0,0,0,0,0,71.8,3,14.61,14.34,15.7,12.6,10.1,735.5,1858,-0.1,0.6,2.7,16.9,40.84,2.16,0,100,0,0
152.293,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,73.2,3,14.71,14.33,12.7,12,8.5,726,1791,0.3,0.2,2.3,-1.1,14.45,0,0,100,0,0
152.400,14,0,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,73.4,3,14.64,14.3,12.2,12,8,690.8,1775,-0.9,0.1,2.6,-3.4,36.14,1.5,0,100,0,0
152.505,14,0,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,72.7,3,14.79,14.34,11.9,12,7.9,667.2,1799,0,0.7,2.6,-6,39.63,2.34,0.2,99.8,0.2,0
152.614,14,0,-10.6,-0.432,0.4,1,0,0,0,0,0,0,0,71.6,3,15.26,14.66,11.7,11.8,7.9,671.3,1802,0,0,2.6,-5.6,35.48,0,0,100,0,0
152.729,14,0,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,71.6,3,15.22,15.11,11.4,11.8,7.8,697.9,1776,0,0,2.6,-6,35.19,0,0,100,0,0
152.829,14,0,-10.5,-0.432,0.4,1,0,0,0,0,0,0,0,70.9,3,17.29,17.17,11.4,11.9,7.7,722.5,1765,0,0,2.6,-6,35.43,0,0,100,0,0
152.929,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,70.5,3,19.5,19.56,11.5,11.9,7.7,735.2,1763,0,0,2.6,-6,14.29,0,0,100,0,0
153.033,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,70.7,3,22.3,22.06,11.5,11.9,7.7,746.5,1755,0,0,2.5,-1.5,14.27,0,0,100,0,0
153.145,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,70.5,3,24.59,24.34,11.6,11.9,7.6,755.7,1739,0,0,2.5,-1.9,14.22,0,0,100,0,0
153.253,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,70.7,3,26.3,26.19,11.7,11.9,7.6,763.8,1732,0,0,2.5,-1.9,14.3,0,0,100,0,0
153.365,14,0,-10.3,-0.414,0.4,1,0,0,0,0,0,0,0,70.5,3,27.91,27.79,11.8,11.9,7.6,770.7,1726,0,0,2.5,-1.9,14.13,0,0,100,0,0
153.470,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,70.7,3,28.71,28.41,11.8,11.9,7.5,778.7,1718,0,0,2.3,-1.9,14.11,0,0,100,0,0
153.573,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,70.4,3,29.21,28.7,11.6,11.9,7.5,790.2,1707,0,0,2.3,-1.9,14.06,0,0,100,0,0
153.679,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,70.4,3,29.81,29.54,11.7,11.9,7.5,799.8,1697,0,0,2.3,-1.9,14.01,0,0,100,0,0
153.782,14,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,70.9,3,30.2,30.07,11.8,12,7.4,808.1,1687,0,0,2.3,-2.2,13.92,0,0,100,0,0
153.896,14,0,-10.2,-0.412,0.4,1,0,0,0,0,0,0,0,70.5,3,30.47,30.34,11.9,12,7.4,817.6,1677,0,0,2.3,-2.2,13.76,0,0,100,0,0
154.004,14,0,-10.2,-0.431,0.4,1,0,0,0,0,0,0,0,70.4,3,30.75,30.6,11.9,12,7.4,825.1,1671,0,0,2.3,-2.2,13.52,0,0,100,0,0
154.109,14,0,-10.2,-0.412,0.4,1,0,0,0,0,0,0,0,70.5,3,31.02,30.88,11.8,12,7.3,832,1654,0,0,2.2,-2.2,13.38,0,0,100,0,0
154.210,14,0,-10.2,-0.431,0.4,1,0,0,0,0,0,0,0,70.7,3,31.02,30.88,11.8,12,7.3,838.2,1647,0,0,2.2,-2.6,13.18,0,0,100,0,0
154.312,14,0,-10.2,-0.412,0.4,1,0,0,0,0,0,0,0,71.1,3,31.28,31.13,11.8,12,7.2,840.7,1635,0,0,2.2,-2.6,13.01,0,0,100,0,0
154.422,14,0,-10.2,-0.394,0.4,1,0,0,0,0,0,0,0,70.7,2,31.28,31.13,11.8,12,7.2,845.8,1625,0,0,2.2,-2.6,12.94,0,0,100,0,0
154.529,14,0,-10.2,-0.429,0.4,1,0,0,0,0,0,0,0,70.5,2,31.41,31.41,11.9,12.1,7.1,848.3,1580,0,0,2.2,-3.4,12.9,0,0,100,0,0
154.635,14,0,-7,-0.376,0.4,1,0,0,0,0,0,0,0,70.7,2,31.41,31.28,25.6,33.4,13.3,821.9,1405,0,0,10.1,18.8,42.39,9.7,0,100,0,0
154.745,14,0,-4.2,-0.376,0.4,1,0,0,0,0,0,0,0,70.9,2,29.83,28.8,40,42.6,19.8,851,1528,0,0,7.8,15.8,43.9,15.85,0,100,0,0
154.854,14,0,-4.1,-0.376,0.4,1,0,0,0,0,0,0,0,72.2,2,16.72,16.75,43.5,45.3,26,933,1803,0,0,9.2,13.1,43.24,13.49,1.2,98.8,1.2,0
154.963,14,0,-3.8,-0.305,0.3,1,0,0,0,0,0,0,0,73.4,2,13.72,13.9,41.2,43.7,31.3,925,2128,0,0,11.5,18,42.11,7.67,1.2,98.8,1.2,0
155.083,14,0,-3.2,-0.376,0.5,1.001,0,0,0,0,0,0,0,74.8,2,14.15,14.28,37.6,11.6,23.2,833,2418,0,0,5.3,-13.9,42.12,6.98,1.2,98.8,1.2,0
155.190,14,0,-7.7,-0.429,0.4,1,0,0,0,0,0,0,0,75.9,2,15.72,15.82,24.7,11.7,12.4,740,2321,10.6,7,1.6,-8.6,36.14,1.27,0,100,0,0
155.294,14,0,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,75.2,2,14.34,14.38,12,11.7,10.6,658.5,2341,3.4,-4.5,0.5,-2.6,34.88,0,0,100,0,0
155.403,14,0,-10.7,-0.429,0.4,1,0,0,0,0,0,0,0,73.4,2,13.92,14.2,11,11.7,10.1,619.6,2306,-0.7,-2.5,3.4,-2.2,35.11,0.27,0,100,0,0
155.518,14,0,-10.7,-0.429,0.4,1,0,0,0,0,0,0,0,73,2,14.38,14.7,11,11.5,9.8,617.4,2288,0,0,3.4,-2.2,35.09,0,0,100,0,0
155.627,14,2.2,-10.6,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,2,17.17,17.47,10.9,11.7,9.7,638.7,2282,0,0,3.4,-2.2,35.58,0,0,100,0,0
155.734,14,4.6,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,69.9,2,20.41,20.55,11.3,11.7,9.8,691.4,2302,0,0,3.4,1.9,42.46,5.56,0,100,0,0
155.842,14,5.2,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,67.7,2,18.96,19.09,11.5,11.7,9.8,776.4,2274,0,0,3.4,3.4,38.78,1.87,0,100,0,0
155.971,14,6.1,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,71.8,2,16.68,16.51,11.7,11.7,9.7,747.5,2242,0,0,3.3,4.1,37.93,2.07,0,100,0,0
156.077,14,8.1,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,73.7,2,15.72,15.65,11.8,11.7,9.6,726.3,2242,0,0,3.3,8.2,39.62,2.28,0,100,0,0
156.185,14,9.5,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,73.4,2,15.4,15.29,11.8,12.4,9.8,712.8,2216,0,0,3.4,10.9,39.9,2.38,0,100,0,0
156.290,14,10.6,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,72.9,2,15.09,14.93,12.5,13.8,10.5,701.6,2196,0,0,3.8,10.9,40.42,2.83,0,100,0,0
156.389,14,12.4,-10.2,-0.429,0.4,1,0,0,0,0,0,0,0,71.4,2,14.93,14.84,13.7,14.6,11.3,705.1,2194,0,0,4.1,12.4,41.1,3.95,0,100,0,0
156.488,14,13.6,-10,-0.428,0.4,1,0,0,0,0,0,0,0,72.5,2,14.87,14.77,14.7,16.1,12.2,720,2183,0,0,4.5,15,41.27,3.87,0,100,0,0
156.589,14,14.2,-9.7,-0.41,0.4,1,0,0,0,0,0,0,0,71.8,2,14.81,14.7,16.1,17.7,13.2,725.7,2166,0,0,4.9,18.4,41.2,3.9,0,100,0,0
156.689,14,15,-9.2,-0.41,0.4,1,0,0,0,0,0,0,0,71.4,2,14.76,14.68,17.7,19.8,14.7,725.3,2168,1.5,0.3,5.3,22.9,41.45,4.82,0,100,0,0
156.796,14,16.4,-8.6,-0.392,0.4,1,0,0,0,0,0,0,0,72.9,2,14.77,14.77,19.7,21.3,16.1,719.7,2160,0.8,1.1,5.7,27,41.43,6.31,0,100,0,0
156.911,14,18,-8,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,2,14.57,14.57,21.4,23,17.4,717.6,2152,-1.7,0.1,6.1,27,41.71,6.37,0,100,0,0
157.016,14,19.9,-7.3,-0.375,0.4,1,0,0,0,0,0,0,0,72.7,2,14.41,14.4,23.9,26.9,19.4,724.3,2151,-1,-0.7,7.1,27.4,41.88,7.16,0,100,0,0
157.119,14,20.2,-6.1,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,2,14.54,14.38,28.1,32.3,23.2,735,2174,-0.2,0.2,8.9,27.8,42.54,8.5,0,100,0,0
157.224,14,20.2,-4.5,-0.375,0.4,1,0,0,0,0,0,0,0,72.5,2,14.61,14.43,33,36.8,27.4,764.5,2225,-0.5,0.1,10.1,27.8,42.81,9.54,0.5,99.5,0.5,0
157.340,14,20.2,-2.7,-0.322,0.3,1,0,0,0,0,0,0,0,72.2,2,14.6,14.3,36.8,40.5,30.8,798.2,2177,-1.7,-1.3,12.2,26.2,43.04,9.25,0,100,0,0
157.448,14,20.2,-1.7,-0.321,0.4,1,0,0,0,0,0,0,0,72.2,2,14.76,14.74,42.9,43.9,33.5,819.6,2190,-1.6,-0.3,14.8,21.4,43.33,11.23,0,100,0,0
157.553,14,19.9,-1.5,-0.391,0.4,1.001,0,0,0,0,0,0,0,72.2,2,14.76,14.87,45.8,46.6,36.4,842.3,2215,0.3,-0.7,15.4,18.4,43.5,12.06,0.2,99.8,0.2,0
157.658,14,19.9,-1.4,-0.427,0.4,1.002,0,0,0,0,0,0,0,73,2,14.2,14.47,48.2,48.3,38.1,845.7,2206,-1.1,-1.9,15.7,18,43.62,14.03,0,100,0,0
157.760,14,20,-1.3,-0.427,0.4,1.003,0,0,0,0,0,0,0,74.1,2,13.92,14.21,49.5,50.3,40.2,848.2,2251,-1,-2.6,16.5,16.9,42.88,11.88,0.4,99.7,0.4,0
157.868,14,20,-1.2,-0.479,0.5,1.003,0,0,0,0,0,0,0,73.4,2,14.24,14.34,51.1,51.5,41.7,814.3,2244,-2.9,-2.4,16.6,16.5,42.88,14,0,100,0,0
157.983,14,20.3,-1.1,-0.496,0.5,1.004,0,0,0,0,0,0,0,73.7,2,14.4,14.24,53.1,53.1,43.5,813.4,2290,-5.1,-3.5,17.4,15.8,44.12,15.14,0.4,99.6,0.4,0
158.098,14,20.3,-1,-0.533,0.5,1.005,0,0,0,0,0,0,0,70.7,2,14.5,14.24,54,54.1,45.1,871.9,2293,-6.7,-4.1,17.5,15.4,43.64,14.39,0,100,0,0
158.199,14,21.3,-1,-0.587,0.6,1.005,0,0,0,0,0,0,0,72,2,14.41,14.33,54.4,55.2,46.2,886.5,2324,-8,-5.7,17.6,15.4,43.31,14.21,0,100,0,0
158.313,14,21.8,-0.8,-0.587,0.6,1.006,0,0,0,0,0,0,0,71.6,2,14.44,14.5,57.2,57.6,48.2,902.8,2336,-7.9,-7.3,18.9,14.2,44.66,16.37,0.2,99.8,0.2,0
158.425,14,21.9,-0.7,-0.64,0.6,1.007,0,0,0,0,0,0,0,73,2,14.33,14.54,58.7,59.7,50.7,1009.2,2373,-8.4,-8.9,20.3,13.9,43.08,14.93,0.2,99.8,0.2,0
158.530,14,21.9,-0.5,-0.693,0.7,1.008,0,0,0,0,0,0,0,73.6,2,14.38,14.7,61,61.1,52.8,1005.6,2395,-8.7,-9.9,21.8,13.5,44.61,16.49,0.2,99.8,0.2,0
158.630,14,21.9,-0.4,-0.729,0.8,1.009,0,0,0,0,0,0,0,73.2,2,14.6,14.9,62.1,62.4,54.5,1079,2423,-9.3,-8.4,23,13.5,43.98,16.52,0.2,99.8,0.2,0
158.743,14,22,-0.3,-0.782,0.8,1.009,0,0,0,0,0,0,0,73.2,2,14.87,14.84,63.1,63.2,56.1,1077.4,2446,-9,-7.1,23.5,13.9,44.6,18.28,0.2,99.8,0.2,0
158.847,14,22,-0.3,-0.853,0.9,1.01,0,0,0,0,0,0,0,72,2,15.03,14.66,63.4,63.7,57.7,1120.9,2493,-6,-4.5,22.9,13.9,45.46,20.94,0.4,99.6,0.4,0
158.955,14,22.1,-0.2,-0.9,1,1.012,0,0,0,0,0,0,0,72.9,2,14.47,14.27,64.8,64.7,58.9,1168.3,2509,-5.5,-3.5,23.1,13.5,44.15,20.04,0.2,99.8,0.2,0
159.065,14,21.8,-0.4,-1.03,1.1,1.011,0,0,0,0,0,0,0,73.2,2,14.56,14.61,65.6,65.2,60.4,1139.3,2545,-6.3,-5,21.1,12.8,45.07,21.07,0.2,99.8,0.2,0
159.175,14,21.1,-0.5,-1.135,1.2,1.011,0,0,0,0,0,0,0,72.2,2,14.73,14.87,65.3,64.7,61.2,1183.5,2579,-5.2,-4.9,19.4,12.8,45.37,21.1,0.4,99.6,0.4,0
159.286,14,19.8,-0.6,-1.277,1.3,1.01,0,0,0,0,0,0,0,71.8,2,14.66,14.87,62.1,61.7,60.3,1201,2603,-3.6,-4.4,17.8,13.9,43.21,16.98,0.4,99.7,0.4,0
159.398,14,19.6,-0.6,-1.385,1.4,1.01,0,0,0,0,0,0,0,75.7,2,14.43,14.56,60.1,59.9,58.7,1121,2631,-2.7,-2.8,17.4,13.9,43.73,15.48,0.2,99.8,0.2,0
159.511,14,19.9,-0.7,-1.436,1.4,1.009,0,0,0,0,0,0,0,73.6,2,14.6,14.61,59.1,59.3,58.1,1093.7,2648,-4.3,-3.5,16.6,13.9,44.18,14.32,0.2,99.8,0.2,0
159.617,14,19.9,-0.7,-1.488,1.5,1.009,0,0,0,0,0,0,0,71.3,2,14.56,14.56,58.9,58.5,57.9,1054.1,2685,-5.6,-3.8,16.3,13.9,43.32,15.32,0.2,99.8,0.2,0
159.724,14,20,-0.8,-1.542,1.5,1.009,0,0,0,0,0,0,0,72.7,2,14.68,14.54,58.2,57.9,58,994.1,2711,-5.8,-4.5,16,14.2,44.4,15.88,0.4,99.6,0.4,0
159.840,14,20,-0.8,-1.595,1.6,1.009,0,0,0,0,0,0,0,71.4,2,14.6,14.57,58,57.6,57.8,1011.7,2726,-6.8,-4.6,15.7,14.2,44.4,16.17,0,100,0,0
159.944,14,19.7,-0.9,-1.595,1.6,1.009,0,0,0,0,0,0,0,71.6,2,14.87,14.64,57.1,56.7,57.8,996.1,2762,-6.5,-4.5,15.3,15,43.4,15.8,0.2,99.8,0.2,0
160.055,14,19.7,-1,-1.649,1.7,1.009,0,0,0,0,0,0,0,73.9,2,14.7,14.68,56.3,56.3,57.5,932,2770,-6.3,-4.4,15.1,15.4,44.2,16.47,0,100,0,0
160.168,14,20,-1.1,-1.701,1.7,1.009,0,0,0,0,0,0,0,71.8,2,14.9,14.66,55.9,56,57.7,943.2,2802,-5.9,-5.1,15,15.4,44.53,16.55,0.2,99.8,0.2,0
160.276,14,20.1,-1.1,-1.701,1.7,1.009,0,0,0,0,0,0,0,72.2,2,14.64,14.7,55.9,55.9,57.8,942.9,2825,-6.5,-4.9,14.9,15.4,43.2,16.6,0,100,0,0
160.388,14,20.1,-1.1,-1.701,1.7,1.009,0,0,0,0,0,0,0,72.9,2,14.9,14.7,55.9,55.8,58.3,902.3,2840,-6.3,-4.4,14.9,15.4,44.44,17.65,0.2,99.8,0.2,0
160.498,14,20.1,-1.2,-1.702,1.7,1.009,0,0,0,0,0,0,0,72.9,2,14.93,14.5,55.6,55.3,58.5,933.2,2872,-6.9,-4,14.8,15.4,43.98,17.34,0,100,0,0
160.612,14,20.2,-1.2,-1.755,1.8,1.009,0,0,0,0,0,0,0,71.6,2,14.76,14.66,55.4,55.4,58.8,912.8,2894,-6.4,-3.8,14.7,15.8,44.02,17.66,0.2,99.8,0.2,0
160.720,14,20.5,-1.3,-1.755,1.8,1.009,0,0,0,0,0,0,0,72.3,3,14.53,14.9,54.9,56.6,59.4,902.8,2905,-4,-3.9,14.8,15.8,44.83,18.3,0,100,0,0
160.828,14,20.8,-1.3,-1.755,1.8,1.01,0,0,0,0,0,0,0,73.6,3,14.51,14.7,55.6,57.6,61.1,915.9,2952,-2.8,-3.1,15.2,15.8,44.23,20.61,0.2,99.8,0.2,0
160.933,14,20.8,-1.2,-1.755,1.8,1.011,0,0,0,0,0,0,0,70.9,3,14.28,14.61,57.4,57.7,62.6,906.7,2973,-3.6,-4,15.7,15.8,45.45,20.22,0.2,99.8,0.2,0
161.048,14,20.5,-1.2,-1.808,1.8,1.011,0,0,0,0,0,0,0,72.5,3,14.68,14.68,56.5,56.6,62.5,935.2,2889,-4.5,-3.3,15.2,-7.9,43.83,18.25,0,100,0,0
161.152,14,20.2,-0.5,-1.915,1.9,1.008,0,0,0,0,0,0,0,72,3,14.87,14.66,56.7,58.3,56.9,932.7,2461,-5,-2.2,15.8,-8.6,43.97,16.27,0,100,0,0
161.265,14,20,-0.4,-1.968,2,1.005,0,0,0,0,0,0,0,72.2,3,14.96,14.5,58.1,57.4,49.7,941.2,2193,-4.4,-1.5,14.7,7.9,44.59,19.33,0,100,0,0
161.371,14,19.9,-0.4,-1.915,1.9,1.004,0,0,0,0,0,0,0,72.9,3,14.33,14.24,58.6,56.9,45.8,993.3,2084,-3,-1.2,14,7.9,43.14,14.58,0,100,0,0
161.474,14,19.6,-0.6,-1.846,1.8,1.003,0,0,0,0,0,0,0,72.5,3,14.24,14.28,57,55.8,43.2,954.5,2042,-3.6,-3.6,12.8,15,43.51,13.41,0,100,0,0
161.587,14,18.4,-0.7,-1.756,1.8,1.002,0,0,0,0,0,0,0,73,3,14.24,14.46,55.5,52.8,41.8,929.2,2063,-5.3,-4.8,13,15.4,42.92,12.34,0,100,0,0
161.692,14,16.3,-0.9,-1.703,1.7,1.001,0,0,0,0,0,0,0,72.7,3,14.28,14.66,51.6,48.5,38.5,896.1,2056,-5.9,-5.3,11.7,16.9,42.83,9.54,0,100,0,0
161.803,14,15.5,-1.5,-1.633,1.6,1.001,0,0,0,0,0,0,0,72.7,3,14.77,14.93,48.9,44.8,35.6,833.7,2063,-5.1,-5.7,9.9,17.2,43.32,10.05,0,100,0,0
161.921,14,0,-3.3,-1.615,1.7,1,0,0,0,0,0,0,0,72.3,3,15.43,15.09,40.3,28.1,28.9,829.2,2056,-2.9,-1.4,4.8,22.5,41.35,3.59,0,100,0,0
162.033,14,0,-7.2,-1.101,1,1,0,0,0,0,0,0,0,73.6,3,15.26,15.01,26.9,18.2,17.5,723.3,2002,-3.4,1.5,1.7,25.5,41.26,2.24,0,100,0,0
162.142,14,0,-9.3,-0.695,0.7,1,0,0,0,0,0,0,0,73.6,3,14.38,14.15,18,17.6,14,660.5,1988,-8.3,-1.8,4,23.2,34.47,0.6,0,100,0,0
162.249,14,0,-9.5,-0.643,0.6,1,0,0,0,0,0,0,0,72.5,3,14.13,13.74,17,15.5,12.3,618,1961,-5.5,-4.2,3.3,21,41.71,3.51,0,100,0,0
162.357,14,0,-9.9,-0.624,0.6,1,0,0,0,0,0,0,0,70.4,3,14.53,14.14,15,13.6,10.7,623.6,1963,-0.6,1.9,3,15.8,41.53,4.56,0,100,0,0
162.466,14,0,-10.3,-0.572,0.6,1,0,0,0,0,0,0,0,69.5,3,14.99,14.46,13.4,12.5,9.5,647.2,1957,1.4,4.2,2.7,11.2,42.16,4.6,0,100,0,0
162.576,14,0,-10.5,-0.537,0.5,1,0,0,0,0,0,0,0,70.4,3,15.11,14.5,12.3,11.9,8.7,686,1940,1.1,3.1,2.6,6.4,41.28,4.07,0,100,0,0
162.692,14,0,-10.6,-0.537,0.5,1,0,0,0,0,0,0,0,71.6,3,14.87,14.3,11.8,11.9,8.5,720.9,1940,-2.4,0.4,2.6,1.5,41.18,3.45,0,100,0,0
162.804,14,0,-10.6,-0.537,0.5,1,0,0,0,0,0,0,0,72.5,3,14.57,14.27,11.8,11.9,8.5,737.2,1944,-5.5,-1.4,2.7,-4.5,41.2,3.4,0,100,0,0
162.916,14,0,-10.6,-0.537,0.5,1,0,0,0,0,0,0,0,73.2,3,14.48,14.43,11.8,11.7,8.4,770.4,1927,0,0,2.7,-4.9,34.79,0,0,100,0,0
163.025,14,0,-10.6,-0.484,0.5,1,0,0,0,0,0,0,0,72.7,3,14.66,14.96,11.4,11.7,8.2,787.8,1904,0,0,2.6,-4.9,14.03,0,0,100,0,0
163.132,14,0,-10.6,-0.484,0.5,1,0,0,0,0,0,0,0,72.9,3,17.42,17.38,11.3,11.7,8.2,799.5,1896,0,0,2.6,-5.2,13.78,0,0,100,0,0
163.244,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,72.3,3,20.13,20.03,11.3,11.7,8.2,811.9,1891,0,0,2.6,-4.9,13.8,0,0,100,0,0
163.360,14,0,-10.5,-0.484,0.5,1,0,0,0,0,0,0,0,72,3,22.97,22.74,11.5,11.7,8.1,819.9,1880,0,0,2.6,-5.2,13.37,0,0,100,0,0
163.459,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.2,3,24.69,24.49,11.5,11.8,8.1,832,1866,0,0,2.6,-5.2,13.43,0,0,100,0,0
163.570,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,3,26.3,26.2,11.5,11.8,8,840.1,1857,0,0,2.5,-5.6,12.95,0,0,100,0,0
163.682,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.3,3,27.71,27.59,11.4,11.8,8,845.1,1841,0,0,2.5,-5.6,13.2,0,0,100,0,0
163.796,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,3,28.71,28.51,11.5,11.8,8,849,1832,0,0,2.5,-5.6,12.85,0,0,100,0,0
163.909,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,3,29.31,28.9,11.5,11.8,7.9,852.7,1821,0,0,2.5,-5.6,12.9,0,0,100,0,0
164.013,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,3,29.81,29.3,11.6,11.8,7.9,853.1,1810,0,0,2.5,-6,12.78,0,0,100,0,0
164.126,14,0,-10.4,-0.432,0.4,1,0,0,0,0,0,0,0,72.5,3,30.09,29.81,11.6,11.8,7.8,854.3,1805,0,0,2.5,-5.6,12.62,0,0,100,0,0
164.230,14,0,-10.3,-0.432,0.4,1,0,0,0,0,0,0,0,72.7,3,30.49,30.34,11.6,11.8,7.8,857.5,1797,0,0,2.5,-5.6,12.71,0,0,100,0,0
164.331,14,0,-10.3,-0.432,0.4,1,0,0,0,0,0,0,0,73,3,30.62,30.6,11.7,11.8,7.8,858.1,1783,0,0,2.5,-6,12.5,0,0,100,0,0
164.447,14,0,-10.3,-0.433,0.4,1,0,0,0,0,0,0,0,73,3,30.88,30.6,11.7,11.9,7.7,856.7,1765,0,0,2.5,-6,12.69,0,0,100,0,0
164.557,14,0,-10.3,-0.433,0.4,1,0,0,0,0,0,0,0,73.2,3,31,30.86,11.6,11.9,7.7,857,1754,0,0,2.3,-1.9,12.43,0,0,100,0,0
164.785,14,0,-10.3,-0.433,0.4,1,0,0,0,0,0,0,0,73.4,3,31.28,31,11.6,11.9,7.6,853.8,1732,0,0,2.3,-1.9,12.58,0,0,100,0,0
164.892,14,0,-10.3,-0.433,0.4,1,0,0,0,0,0,0,0,73.6,3,31.28,31.13,11.6,11.9,7.6,854.9,1722,0,0,2.3,-1.9,12.41,0,0,100,0,0
165.006,14,0,-10.3,-0.433,0.4,1,0,0,0,0,0,0,0,73.6,3,31.41,31.28,11.7,11.9,7.5,855,1708,0,0,2.3,-1.9,12.79,0,0,100,0,0
165.114,14,0,-10.3,-0.433,0.4,1,0,0,0,0,0,0,0,73.2,3,31.41,31.28,11.8,11.9,7.5,853.8,1695,0,0,2.3,-1.9,12.48,0,0,100,0,0
165.220,14,0,-10.2,-0.433,0.4,1,0,0,0,0,0,0,0,73.7,3,31.55,31.28,11.9,12,7.4,854.3,1678,0,0,2.3,-2.2,12.53,0,0,100,0,0
165.323,14,0,-10.2,-0.433,0.4,1,0,0,0,0,0,0,0,73.7,3,31.55,31.41,11.9,12,7.4,852.7,1674,0,0,2.3,-2.2,12.62,0,0,100,0,0
165.444,14,0,-10.2,-0.432,0.4,1,0,0,0,0,0,0,0,73.9,3,31.53,31.41,11.9,12,7.3,852,1660,0,0,2.2,-2.2,12.41,0,0,100,0,0
165.560,14,0,-10.2,-0.432,0.4,1,0,0,0,0,0,0,0,74.3,3,31.55,31.41,11.9,12,7.3,853.1,1647,0,0,2.2,-2.6,12.41,0,0,100,0,0
165.678,14,0,-10.2,-0.432,0.4,1,0,0,0,0,0,0,0,74.3,3,31.53,31.53,11.8,12,7.2,852.7,1634,0,0,2.2,-2.6,12.55,0,0,100,0,0
165.785,14,0,-10.2,-0.432,0.4,1,0,0,0,0,0,0,0,74.3,2,31.68,31.53,11.9,12,7.2,848.3,1614,0,0,2.2,-2.6,12.51,0,0,100,0,0
165.890,14,0,-10.1,-0.432,0.4,1,0,0,0,0,0,0,0,74.5,2,31.68,31.53,12.2,28.8,9.2,842.9,1484,0,0,3.8,3.4,34.84,2.02,0,100,0,0
165.988,14,0,-5.6,-0.414,0.4,1,0,0,0,0,0,0,0,72.5,2,31.68,31.66,32.1,38.3,16.1,811.1,1408,0,0,7.7,16.5,44.17,14.65,0,100,0,0
166.091,14,0,-4.3,-0.378,0.4,1,0,0,0,0,0,0,0,71.3,2,23.96,25,40.8,43.8,21.9,911.9,1617,0,0,8.1,16.5,44.06,15.45,1.2,98.8,1.2,0
166.194,14,0,-4.1,-0.378,0.4,1,0,0,0,0,0,0,0,72.3,2,14.64,15.33,43.2,44.5,27.4,1004.3,1885,0,0,9.8,12.8,43.08,11.22,1.2,98.8,1.2,0
166.303,14,0,-3.2,-0.326,0.3,1.001,0,0,0,0,0,0,0,75.2,2,13.7,13.9,40.7,44.4,33,970.2,2198,0,0,12.6,21.4,42.79,5.68,1.2,98.8,1.2,0
166.409,14,0,-4.3,-0.608,0.5,1,0,0,0,0,0,0,0,75,2,14.47,14.84,30.2,11.7,18.7,897.6,2349,-0.2,0,3.4,-11.6,35.03,0,1.2,98.8,1.2,0
