﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
80.788,14,14.4,-7.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.56,14.37,28.3,28.1,16.3,839,1615,-11.1,-10.4,5.2,11.2,36.6,13.37,0,100,0,0
80.890,14,14.5,-7.8,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.53,14.3,28,27.8,16.2,821.2,1622,-11.6,-10.9,5.2,9.8,36.27,13.32,0,100,0,0
81.003,14,14.5,-7.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.46,14.24,27.8,27.4,16,786.7,1604,-12.5,-11.2,5.2,3,36.3,13.32,0,100,0,0
81.113,14,14.7,-7.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.48,14.21,27.7,27.7,15.8,757.9,1574,-12.7,-11.3,5.1,1.9,36.3,13.44,0,100,0,0
81.218,14,14.7,-7.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.54,14.34,27.5,27.8,15.5,741.1,1531,-12.4,-10.6,5,1.9,36.22,13.18,0,100,0,0
81.324,14,14.8,-7.8,-0.423,0.4,1,0,0,0,0,0,0,0,82.9,2,14.48,14.5,27.9,29.2,15.3,728.6,1477,-12.6,-10.5,5,1.1,36.22,13.05,0,100,0,0
81.433,14,14.8,-7.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.53,14.67,29.4,31.4,15.7,713.4,1419,-11.8,-10.4,5.3,0.4,36.24,13.25,0,100,0,0
81.538,14,14.8,-7.1,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.66,14.86,31.5,33.1,16.1,706.4,1358,-9.9,-9.8,5.3,-1.9,36.24,13.31,0,100,0,0
81.643,14,14.8,-6.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.7,14.89,32.7,34.1,15.9,685.8,1290,-9.8,-9.8,5.2,-1.9,36.49,13.19,0,100,0,0
81.757,14,14.7,-6.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.76,14.94,33.9,34.9,15.6,691.4,1214,-9,-9.8,5.1,2.2,36.54,12.91,0,100,0,0
81.863,14,14.6,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.76,15.04,34.4,35.5,15.2,663.3,1173,-9.1,-9.2,5,7.1,36.51,13.13,0,100,0,0
81.973,14,14.7,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.56,14.94,35.1,35.7,15.1,657.5,1181,-8.9,-9,5,7.9,36.51,13.31,0,100,0,0
82.085,14,14.6,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.44,14.67,35.3,35.3,15.1,637.6,1193,-7.2,-9.5,5,15,36.54,13.67,0,100,0,0
82.186,14,14.7,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.4,14.51,35,35.6,15.3,611.4,1209,-6,-8.8,5,15,36.38,14.25,0,100,0,0
82.295,14,14.7,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.35,14.43,34.8,35.7,15.5,616.3,1219,-5.1,-7.5,5.1,15.4,36.33,13.38,0,100,0,0
82.411,14,14.6,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,2,14.47,14.38,35.1,35.3,15.5,609.5,1223,-4.7,-6.7,5.1,15,36.37,13.94,0,100,0,0
82.524,14,14.7,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.51,35.2,35.4,15.5,593.1,1228,-5.4,-6.6,5,15,36.45,14.8,0,100,0,0
82.636,14,13.6,-6.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.1,2,14.84,14.66,34.6,32.9,15,574.5,1232,-6.3,-6.2,4.6,15.4,36.81,15.1,0,100,0,0
82.741,14,12.7,-6.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,15,14.7,33.1,31.5,14.3,610.7,1231,-7.1,-6.4,4.5,15.4,36.48,14.66,0,100,0,0
82.850,14,12.1,-7,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.96,14.58,31.5,29.7,13.5,619.2,1221,-8.3,-7.4,3.9,15.8,36.73,14.32,0,100,0,0
82.964,14,11.7,-7.2,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.81,14.43,30.2,28.8,12.8,634.4,1202,-8.4,-7.3,4,15.8,36.58,13.47,0,100,0,0
83.071,14,11.7,-7.4,-0.421,0.4,1,0,0,0,0,0,0,0,83.3,2,14.64,14.25,29.4,28.9,12.5,638.4,1189,-8,-6.5,4,16.5,36.55,13.3,0,100,0,0
83.182,14,11.3,-7.4,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.61,14.24,29.3,28.2,12.3,664.2,1187,-7.3,-5.3,3.8,16.5,36.28,13.15,0,100,0,0
83.291,14,10.7,-7.6,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.61,14.33,28.3,27.1,11.8,681,1190,-6.1,-3.2,3.4,16.9,36.12,12.25,0,100,0,0
83.398,14,10.2,-7.8,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.61,14.4,27.2,26,11.4,700.7,1188,-5.1,-3.2,3.4,17.2,36.1,11.85,0,100,0,0
83.506,14,9.5,-7.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.64,14.51,26.3,25.3,11,719,1176,-4.8,-4.4,3.5,17.2,36.05,11.47,0,100,0,0
83.615,14,9.1,-8,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.73,14.7,25.8,25,10.6,721.3,1165,-4.8,-4.8,3.3,17.2,36.03,11.45,0,100,0,0
83.721,14,9.2,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.87,14.89,25.4,25.2,10.5,731.3,1160,-3.7,-5,3.3,17.2,35.98,11.35,0,100,0,0
83.824,14,9.2,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.93,14.94,25.2,25.4,10.5,748.7,1156,-4,-5.1,3.3,17.2,36.28,11.52,0,100,0,0
83.940,14,9.2,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.96,15.07,25.1,25.5,10.6,771.8,1158,-4.4,-5.1,3.3,17.2,36.12,11.84,0,100,0,0
84.055,14,9.2,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.87,15.04,25.1,25.4,10.6,782.1,1165,-4.3,-5.7,3.4,17.2,36.07,11.6,0,100,0,0
84.160,14,9.3,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.54,14.83,25.2,25.5,10.6,799.7,1167,-5,-5.5,3.4,18,36.05,11.41,0,100,0,0
84.272,14,9.3,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.38,14.58,25.4,25.5,10.7,796.9,1167,-4.7,-5.9,3.4,17.2,36.03,11.33,0,100,0,0
84.379,14,9.3,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.27,14.54,25.3,25.4,10.7,792.9,1168,-4.2,-5.5,3.3,17.2,36,11.29,0,100,0,0
84.476,14,9.4,-8.2,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.18,14.51,25.1,25.4,10.7,804.2,1169,-4.1,-5.1,3.3,18,35.95,10.75,0,100,0,0
84.589,14,9.4,-8.2,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.17,14.48,25,25.5,10.7,823.6,1169,-2.5,-4.2,3.3,18,35.87,9.86,0,100,0,0
84.704,14,9.1,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.3,14.5,25.2,25,10.6,825.4,1165,-1.7,-3.9,3.2,17.2,35.82,9.8,0,100,0,0
84.812,14,9.1,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.48,14.53,25.2,25.2,10.5,832.3,1163,-2,-4.3,3.3,17.2,35.83,9.54,0,100,0,0
84.920,14,9.1,-8.2,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.6,14.58,25.1,25.1,10.5,825.1,1162,-2.8,-4.1,3.3,17.2,35.78,9.38,0,100,0,0
85.025,14,9.1,-8.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.68,14.61,24.9,25.2,10.5,820.9,1163,-3.8,-4.2,3.3,17.2,35.75,9.3,0,100,0,0
85.139,14,8.3,-8.2,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.73,14.63,24.9,23.9,10.3,826.5,1162,-4.8,-4.4,3.2,17.2,35.7,9.04,0,100,0,0
85.235,14,7.8,-8.3,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.87,14.61,24.4,23.3,9.9,838.1,1162,-4.4,-4.6,3,18,35.7,8.45,0,100,0,0
85.340,14,7.1,-8.4,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.9,14.63,23.6,22.3,9.5,833.3,1154,-4.7,-4.5,2.7,18,35.62,8.26,0,100,0,0
85.458,14,6.5,-8.6,-0.421,0.4,1,0,0,0,0,0,0,0,83.3,2,14.9,14.58,22.8,21.6,9.1,838.9,1147,-5.8,-4.9,2.6,18,35.58,8.05,0,100,0,0
85.559,14,4,-8.8,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.87,14.51,21.6,19.1,8.4,826.5,1138,-5.4,-5.2,2.1,17.2,35.44,7.41,0,100,0,0
85.665,14,0,-9.4,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.41,18.6,16,7.2,831.3,1121,-5.7,-4.8,1.1,7.9,35.22,5.84,0,100,0,0
85.766,14,0,-9.5,-0.421,0.4,1,0,0,0,0,0,0,0,83.3,2,14.57,14.25,17.9,19.4,7.3,836.4,1074,-6.2,-4.9,2.3,11.6,35.39,5.37,0,100,0,0
85.874,14,0,-9.3,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.47,14.2,19,20.1,7.4,848,1039,-6,-4.1,2.3,9.8,35.94,5.65,0,100,0,0
85.977,14,0,-9.2,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.47,14.21,19.6,20.2,7.4,856,1026,-5.1,-3.2,2.2,5.2,35.68,5.6,0,100,0,0
86.080,14,0,-9.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.48,14.31,20,20.3,7.4,868.3,1019,-4.5,-1.4,2.1,4.5,35.66,5.13,0,100,0,0
86.180,14,0,-9.1,-0.421,0.4,1,0,0,0,0,0,0,0,83.8,2,14.6,14.41,19.9,20.4,7.4,875,1013,-2.8,-0.5,2.1,5.2,35.26,4.94,0,100,0,0
86.401,14,0,-9,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.58,14.5,20.2,21.2,7.6,882.7,1015,-2,-1.4,2.2,6.8,35.14,4.61,0,100,0,0
86.504,14,0,-9,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.56,14.5,20.5,21.3,7.7,884.1,1016,-2.4,-2.5,2.3,6.8,34.76,4.39,0,100,0,0
86.624,14,0,-9,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.53,14.47,20.8,21.2,7.8,891.8,1017,-3,-3.5,2.3,4.5,34.73,4.04,0,100,0,0
86.732,14,0,-8.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.5,2,14.44,14.41,20.9,20.9,7.6,881.5,1011,-4,-5.1,2.3,3,34.62,4.02,0,100,0,0
86.836,14,0,-8.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.38,14.41,21,21.3,7.6,878.7,1002,-4.8,-5.5,2.2,4.1,34.61,3.74,0,100,0,0
86.940,14,0,-8.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.34,14.44,21.1,21.3,7.6,876.1,998,-5.4,-5.9,2.2,3.8,34.5,3.67,0,100,0,0
87.049,14,0,-8.9,-0.421,0.4,1,0,0,0,0,0,0,0,83.7,2,14.33,14.48,21.1,21.4,7.6,872.2,995,-5.9,-6,2.3,4.1,34.49,3.54,0,100,0,0
87.147,14,0,-8.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.34,14.54,21.1,21.7,7.7,874.6,989,-5.8,-6,2.3,4.9,34.52,3.3,0,100,0,0
87.255,14,0,-8.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.41,14.57,21.2,21.8,7.7,872.7,990,-5.7,-6.3,2.3,4.9,34.53,3.25,0,100,0,0
87.363,14,0,-8.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.47,14.58,21.2,21.8,7.7,863.7,985,-5.5,-6.2,2.3,4.5,34.46,3.18,0,100,0,0
87.473,14,0,-8.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.54,14.61,21.3,21.9,7.7,863.4,982,-5.3,-6.5,2.3,3.8,34.44,3.03,0,100,0,0
87.580,14,0,-8.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.56,14.71,21.4,21.9,7.7,850.6,979,-5.3,-5.9,2.3,3.8,34.23,3.01,0,100,0,0
87.683,14,0,-8.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.58,14.8,21.4,22.5,7.7,843.7,978,-5.1,-5.3,2.3,6.8,33.82,2.95,0,100,0,0
87.795,14,0,-8.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.61,14.86,21.7,22.6,7.9,839.8,984,-5.4,-5.2,2.5,6.4,34.4,2.98,0,100,0,0
87.901,14,0,-8.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.66,14.89,21.9,22.7,8,827.8,986,-5,-5.2,2.5,6,34.52,3.07,0,100,0,0
88.012,14,0,-8.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.68,14.89,22.2,22.7,8,823.8,983,-4.9,-5.2,2.6,5.2,34.44,2.96,0,100,0,0
88.126,14,0,-8.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.76,14.83,22.4,22.5,7.9,811.2,976,-4.5,-5.5,2.5,3,35.03,3.08,0,100,0,0
88.225,14,0,-8.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.84,14.83,22.3,23,7.9,798.7,967,-4.2,-5.1,2.5,4.5,35.35,3.41,0,100,0,0
88.331,14,0,-8.6,-0.388,0.4,1,0,0,0,0,0,0,0,84,2,14.9,14.76,22.4,22.6,7.9,792.3,971,-4.2,-5.5,2.5,3,35.53,3.63,0,100,0,0
88.446,14,0,-8.6,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,2,14.87,14.66,22.3,22.6,7.9,780,968,-4.4,-6.3,2.5,3,34.88,3.49,0,100,0,0
88.559,14,0,-8.6,-0.371,0.4,1,0,0,0,0,0,0,0,84,2,14.68,14.54,22.3,22.7,7.9,776.8,968,-4.7,-5.6,2.5,3.8,34.84,3.33,0,100,0,0
88.662,14,0,-8.6,-0.388,0.4,1,0,0,0,0,0,0,0,83.8,2,14.54,14.47,22.4,22.9,7.9,775.2,961,-4.8,-4.7,2.5,3.8,34.87,3.28,0,100,0,0
88.768,14,0,-8.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.46,14.38,22.6,23.4,7.9,763.8,953,-4.6,-4,2.5,4.1,34.62,3.43,0,100,0,0
88.882,14,0,-8.5,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.4,14.34,22.7,23.6,8,759.1,943,-4.5,-3.4,2.6,5.2,34.88,3.34,0,100,0,0
88.991,14,0,-8.4,-0.405,0.4,1,0,0,0,0,0,0,0,83.7,2,14.35,14.35,23.2,23.8,8,754.3,929,-3.7,-2.5,2.5,3.8,34.78,3.08,0,100,0,0
89.109,14,0,-8.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.4,14.37,23.6,24.7,8,738.8,912,-2.6,-1.8,2.6,6.4,34.8,3.34,0,100,0,0
89.223,14,0,-8.3,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.46,14.4,24.2,25,8,721.5,892,-2,-2.1,2.6,3.4,35.4,3.56,0,100,0,0
89.328,14,0,-8.2,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.56,14.53,24.5,25.1,7.9,724.3,879,-1.5,-2,2.5,2.6,35.95,3.54,0,100,0,0
89.425,14,0,-8.1,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.6,14.66,24.6,25.4,7.9,724.3,866,-1.8,-1.7,2.5,2.6,35.89,3.44,0,100,0,0
89.530,14,0,-8,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.61,14.66,25,25.7,7.8,730.7,847,-2.4,-3,2.5,3,36.16,3.34,0,100,0,0
89.637,14,0,-8,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.66,14.63,25.3,26,7.8,718.6,833,-2.7,-3.7,2.5,2.2,36.19,3.4,0,100,0,0
89.738,14,0,-7.9,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.7,14.74,25.5,26.5,7.8,718.3,826,-2.3,-3.4,2.5,4.1,36.15,3.37,0,100,0,0
89.841,14,0,-7.9,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.7,14.76,25.8,26.9,7.8,711.7,814,-3,-3.7,2.5,4.5,35.94,3.46,0,100,0,0
89.947,14,0,-7.8,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.87,14.74,26,27.1,7.8,720.4,799,-2.4,-4,2.5,4.1,35.92,3.44,0,100,0,0
90.047,14,0,-7.7,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.96,14.8,26.5,27.9,7.9,725.4,792,-2.2,-4,2.6,5.6,35.92,3.45,0,100,0,0
90.153,14,0,-7.5,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.9,14.83,27.3,28.8,8,728.3,786,-2.8,-3.2,2.7,8.2,36.05,3.78,0,100,0,0
90.256,14,0,-7.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.87,14.8,28.1,30.2,8.3,706.6,775,-3.2,-3.9,2.9,9,36.29,4.39,0,100,0,0
90.359,14,0,-7.2,-0.423,0.4,1,0,0,0,0,0,0,0,84.2,2,14.9,14.8,29.3,30.3,8.4,703.1,777,-3.2,-3.9,2.8,3.8,36.36,4.52,0,100,0,0
90.461,14,0,-7.1,-0.423,0.4,1,0,0,0,0,0,0,0,84.2,2,14.77,14.7,29.5,30.6,8.5,712,776,-3.5,-3.5,2.8,3.8,36.03,4.31,0,100,0,0
90.569,14,0,-7,-0.423,0.4,1,0,0,0,0,0,0,0,84.2,2,14.64,14.53,29.7,31.1,8.6,713.3,775,-3.6,-3.3,2.9,4.9,35.78,4.24,0,100,0,0
90.675,14,0,-6.9,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.6,14.41,30.3,31.6,8.7,702.3,776,-3.4,-2.6,3,3.4,35.53,4.37,0,100,0,0
90.786,14,0,-6.9,-0.388,0.4,1,0,0,0,0,0,0,0,84.2,2,14.48,14.41,30.8,31.7,8.8,693.6,782,-3.1,-1.6,2.9,2.2,35.02,4.47,0,100,0,0
90.887,14,0,-6.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.41,14.4,30.9,31.3,8.9,705.1,787,-2.9,-1.5,2.9,0.8,35.3,4.32,0,100,0,0
90.997,14,0,-6.9,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,2,14.43,14.35,30.8,31.3,8.8,690.4,784,-2.3,-0.9,2.9,0,35.34,3.85,0,100,0,0
91.095,14,0,-6.8,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.43,14.34,31.1,31.9,8.9,673.4,785,-1.2,-0.5,3,1.9,35.08,4.01,0,100,0,0
91.199,14,0,-6.7,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.33,14.43,31.3,32.1,9,674.2,784,-1.2,-0.1,3,2.2,34.86,4.14,0,100,0,0
91.303,14,0,-6.7,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.47,14.51,31.5,32.5,9.1,676.5,783,-0.8,-0.5,3,3,34.96,4.28,0,100,0,0
91.405,14,0,-6.7,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.68,14.61,31.7,32.4,9.1,671.1,789,-0.1,-0.9,3,1.9,35.01,4.35,0,100,0,0
91.504,14,0,-6.7,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.76,14.7,31.6,32.5,9.2,644.4,790,-0.4,-1.3,3,3,35.02,4.53,0,100,0,0
91.605,14,0,-6.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.84,14.71,32,32.6,9.2,641.1,790,-0.6,-1.6,3,1.9,35.3,4.73,0,100,0,0
91.711,14,0,-6.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.8,2,14.96,14.83,32.1,32.3,9.2,640.3,796,-0.3,-1.2,3.1,0.4,35.09,4.96,0,100,0,0
91.817,14,0,-6.6,-0.371,0.4,1,0,0,0,0,0,0,0,83.8,2,14.9,14.86,32.2,32.7,9.3,638.4,795,-1,-1.3,3.1,1.5,35.26,5.53,0,100,0,0
91.916,14,0,-6.6,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,2,14.96,14.76,32.3,32.5,9.3,613.9,805,-1.4,-2,3.1,0.4,35.33,5.96,0,100,0,0
92.016,14,0,-6.6,-0.423,0.4,1,0,0,0,0,0,0,0,84,2,14.9,14.67,32.3,32.1,9.4,612.7,820,-1.8,-2.3,3.1,-0.4,35.31,6.02,0,100,0,0
92.120,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,84,2,14.68,14.66,32,32.3,9.5,620.8,830,-2,-0.7,3.1,0.4,35.59,5.94,0,100,0,0
92.216,14,0,-6.7,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,2,14.6,14.5,31.7,31.9,9.5,604.5,828,-1.9,-0.2,3.1,-0.4,35.61,6.11,0,100,0,0
92.317,14,0,-6.7,-0.424,0.4,1,0,0,0,0,0,0,0,84,2,14.48,14.41,31.6,31.7,9.5,590,831,-1.6,0.2,3.1,-0.4,35.89,6.32,0,100,0,0
92.428,14,0,-6.7,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,2,14.44,14.41,31.4,31.7,9.5,588.3,831,-0.9,0.6,3.1,-1.5,36.7,6.42,0,100,0,0
92.533,14,0,-6.7,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,2,14.38,14.43,31.6,32.1,9.5,574.1,823,-0.6,1.5,3.2,-0.4,37.19,6.16,0,100,0,0
92.644,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.43,14.37,32,32.3,9.5,574.4,815,0.6,1.8,3.1,-0.4,37.23,6.4,0,100,0,0
92.753,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,84.2,1,14.53,14.38,31.9,32.3,9.4,570.1,811,1.5,1.2,3.1,-0.8,36.72,6.64,0,100,0,0
92.862,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.56,14.5,32,32.5,9.4,580.8,805,1.5,0.8,3.1,0.8,36.5,6.53,0,100,0,0
92.967,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.54,14.61,32.2,32.9,9.4,584.7,797,0.7,0.4,3.1,3,37.04,6.58,0,100,0,0
93.071,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.66,14.61,32.4,33,9.4,590.6,797,0.6,-0.3,3.1,2.6,37.06,6.67,0,100,0,0
93.181,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,84.2,1,14.73,14.7,33,33.2,9.4,600.4,795,0.5,0,3.1,1.5,36.28,6.79,0,100,0,0
93.291,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.79,14.7,32.8,33.5,9.5,612.1,795,-0.1,-0.4,3.1,3.8,35.76,6.69,0,100,0,0
93.402,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.84,14.61,32.7,33.2,9.6,617.5,806,0.1,-0.5,3.1,0.8,35.51,7.19,0,100,0,0
93.513,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.84,14.61,32.6,32.9,9.6,602,811,-0.4,-1.6,3.1,-0.4,35.89,7.74,0,100,0,0
93.623,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.84,14.61,32.5,32.8,9.6,596.9,819,-0.7,-0.8,3.1,-0.8,35.59,7.79,0,100,0,0
93.730,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.68,14.53,32.4,32.6,9.6,616.8,822,-1.3,0.2,3.2,-1.1,35.88,7.6,0,100,0,0
93.832,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.53,14.43,32.6,32.5,9.6,604.5,823,-0.9,0.5,3.2,-1.5,35.9,7.9,0,100,0,0
93.945,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.41,14.38,32.5,32.3,9.6,618.6,830,-0.6,1.2,3.1,-1.9,35.69,7.9,0,100,0,0
94.050,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.4,14.38,32.3,32.3,9.6,599.9,827,0.3,1.6,3.2,-1.5,35.63,8.07,0,100,0,0
94.156,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.3,14.38,32.2,32.3,9.6,608,824,0.9,2.7,3.1,-1.5,35.52,7.43,0,100,0,0
94.265,14,0,-6.6,-0.406,0.4,1,0,0,0,0,0,0,0,83.5,1,14.35,14.35,32.3,32.3,9.5,621.4,818,1.8,2.4,3.1,-1.5,36.1,7.51,0,100,0,0
94.375,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.5,14.35,32.2,32.3,9.5,609,817,2.5,1.5,3.1,-0.8,36.12,7.8,0,100,0,0
94.482,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.56,14.54,32.2,32.5,9.4,628.8,810,2.3,1.5,3.1,0,35.84,7.64,0,100,0,0
94.597,14,0,-6.6,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.61,14.57,32.2,32.5,9.4,616.4,807,1.9,1.2,3.1,0,35.57,7.82,0,100,0,0
94.707,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.77,14.53,32.4,32.5,9.4,632.2,809,1.8,0.2,3.1,-0.8,36.13,7.81,0,100,0,0
94.807,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.84,14.53,32.5,32.3,9.4,638.7,808,1.7,-0.1,3,-1.1,36.11,7.79,0,100,0,0
