﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
863.418,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.74,26.2,26.4,8.6,703.4,903,1.2,2.3,3,0.4,176,37.59,4.05,0,100,0,0
863.531,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.68,14.73,26.1,26.5,8.6,700.3,898,1.3,2.3,3,1.5,176,37.62,4.05,0,100,0,0
863.637,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.66,26.3,26.4,8.6,697.4,902,1.7,1.3,3,0.4,176,37.59,4.15,0,100,0,0
863.752,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.66,26.3,26.4,8.6,698.9,904,1.7,1.4,3,0,176,37.63,4.09,0,100,0,0
863.869,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.6,26.3,26.3,8.6,698.9,904,1.9,1.1,3,0,176,37.6,4.03,0,100,0,0
863.986,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.6,14.6,26.2,26.5,8.6,697.6,901,1.4,1.4,3,1.1,176,37.58,4.05,0,100,0,0
864.099,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.66,26,26.5,8.6,696.9,903,1.4,2.2,3,1.5,176,37.27,4.04,0,100,0,0
864.213,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.64,26.3,26.4,8.6,697,905,1.4,2,3,0.4,176,37.64,4.12,0,100,0,0
864.321,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.73,14.61,26.2,26.3,8.6,699.2,903,1.5,1.8,3,0,176,37.61,4.07,0,100,0,0
864.422,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.73,14.57,26.1,26.3,8.6,698.6,904,1.2,1.8,3,0,176,37.58,4.02,0,100,0,0
864.522,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.56,26.2,26.4,8.6,700.7,905,0.9,1.4,3,0,176,37.33,4.05,0,100,0,0
864.627,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.71,14.61,26.1,26.4,8.6,697.3,904,0.7,1.9,3,0,176,37.62,4.1,0,100,0,0
864.728,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.73,14.66,26.2,26.4,8.6,693.3,904,0.8,2.2,3,0.4,176,37.64,4.09,0,100,0,0
864.833,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.68,14.7,26.1,26.4,8.6,695.9,904,0.5,2.1,3,0.4,176,37.62,4.09,0,100,0,0
864.939,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.7,26.1,26.3,8.6,693.3,903,0.7,1.8,3,0,176,37.64,4.11,0,100,0,0
865.045,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.7,26.1,26.3,8.6,698.1,901,0.8,1.2,3,0,176,37.62,4.08,0,100,0,0
865.142,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.73,26.1,26.3,8.6,697.3,899,0.6,1.6,3,0.8,176,37.62,4.08,0,100,0,0
865.247,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.74,26.2,26.4,8.6,697.9,902,0.6,1.8,3,0.4,176,37.65,4.09,0,100,0,0
865.348,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.7,26.1,26.3,8.6,699.1,900,1.1,1.1,3,0.8,176,37.62,4.02,0,100,0,0
865.457,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.66,14.61,26.2,26.3,8.6,701.3,901,1.4,0.4,3,0.8,176,37.62,4.05,0,100,0,0
865.563,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.61,26,26.3,8.6,702.9,900,0.9,0.6,3,1.1,176,37.62,3.98,0,100,0,0
865.661,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.63,26.1,26.4,8.6,700,898,0.8,1.1,2.9,2.6,176,37.57,4,0,100,0,0
865.770,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.6,26.1,26.4,8.6,700.2,902,1,1.3,3,0.8,176,37.59,4.04,0,100,0,0
865.874,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.71,14.53,26.1,26.4,8.6,699.2,901,1.2,1,3,1.1,176,37.59,4.06,0,100,0,0
865.972,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.61,14.57,26.1,26.3,8.6,699.2,903,0.4,1,2.9,0.4,176,37.6,4.02,0,100,0,0
866.073,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.61,14.6,26,26.5,8.6,698.6,900,0.1,1.6,3,1.1,176,37.57,3.98,0,100,0,0
866.172,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.51,26.2,26.3,8.6,702.2,899,0.2,0.9,3,0.4,176,37.63,4.02,0,100,0,0
866.271,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.4,2,14.68,14.48,26.2,26.4,8.6,702.9,899,0.1,0.7,3,0.8,176,37.6,4.01,0,100,0,0
866.377,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.61,14.56,26.2,26.5,8.6,707.4,899,-0.1,0.9,3,1.1,176,37.28,3.97,0,100,0,0
866.482,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.56,14.66,26.2,26.3,8.6,705.8,901,-0.3,1.4,3,0.4,176,37.57,3.99,0,100,0,0
866.584,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.54,14.7,26,26.4,8.6,704.8,897,-0.4,1.4,3,2.2,176,37.57,3.91,0,100,0,0
866.682,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.58,14.61,26.1,26.4,8.6,703.4,900,0.2,0.5,3,0.8,176,37.32,3.99,0,100,0,0
866.784,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.6,14.61,26.2,26.4,8.6,706,900,0.3,0.2,3,0.8,176,37.57,4.01,0,100,0,0
866.886,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.56,14.66,26.2,26.4,8.6,709,898,-0.1,0.4,3,1.1,176,37.29,3.95,0,100,0,0
866.999,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.57,14.7,26.2,26.5,8.6,706,901,0.1,0.4,3,0.8,176,37.57,3.98,0,100,0,0
867.107,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.61,26.1,26.5,8.6,709.6,901,0.4,0.1,3,1.1,176,37.52,3.91,0,100,0,0
867.219,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.53,26.2,26.5,8.6,712.9,899,0.6,-0.3,3,0.8,176,37.57,3.94,0,100,0,0
867.329,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.56,26.1,26.5,8.6,713.1,901,0.3,-0.4,3,1.1,176,37.58,3.93,0,100,0,0
867.442,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.66,14.61,26.1,26.5,8.6,710.2,901,-0.1,0.4,3,1.5,176,37.55,3.96,0,100,0,0
867.553,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.68,14.63,26,26.5,8.6,708.6,900,0,0.6,3,1.5,176,37.58,3.94,0,100,0,0
867.660,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.61,26.1,26.4,8.6,708.6,899,-0.2,0.9,3,1.5,176,37.55,3.95,0,100,0,0
867.770,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.57,26.2,26.3,8.6,708.3,903,-0.2,0.6,3,0,176,37.55,4.02,0,100,0,0
867.875,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.56,26.1,26.5,8.6,710.5,900,0,0.4,3,1.1,176,37.84,3.94,0,100,0,0
867.992,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.61,26.1,26.4,8.6,713.9,902,-0.5,0.5,3,0.8,176,37.55,3.91,0,100,0,0
868.102,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.66,26,26.3,8.6,712.6,899,-0.5,0.7,3,1.1,176,37.27,3.88,0,100,0,0
868.215,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.73,26.1,26.3,8.6,709.6,899,-0.4,1,3,0.4,176,37.58,3.95,0,100,0,0
868.336,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.66,14.74,26.1,26.4,8.6,711.3,898,-0.2,1,3,1.1,176,37.57,3.93,0,100,0,0
868.451,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.7,26.1,26.4,8.6,709.6,899,-0.3,0.6,3,1.1,176,37.55,3.91,0,100,0,0
868.558,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.67,26.1,26.3,8.6,709.4,901,0.1,-0.1,3,0.8,176,37.55,3.97,0,100,0,0
868.671,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.66,26.1,26.4,8.6,711.9,898,0.4,-0.3,3,1.5,176,37.57,3.91,0,100,0,0
868.784,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.67,26.1,26.4,8.6,711.9,902,0.1,-0.1,3,1.1,176,37.58,3.98,0,100,0,0
868.893,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.7,26.1,26.5,8.6,707.5,901,0.2,0.1,3,1.5,176,37.58,3.96,0,100,0,0
869.010,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.73,14.7,26,26.5,8.6,707.8,900,0.3,0.7,3,1.9,176,37.55,3.94,0,100,0,0
869.120,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.67,26,26.6,8.6,708.3,899,0.2,0.7,3,2.6,176,37.58,3.91,0,100,0,0
869.224,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.63,26.1,26.5,8.6,706,901,0,0.4,3,1.5,176,37.61,4,0,100,0,0
869.326,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.66,26.2,26.6,8.6,705.2,902,-0.1,0.6,3,0.8,176,37.61,4.01,0,100,0,0
869.433,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.63,26.2,26.5,8.7,703.8,903,-0.6,0.8,3,0.4,176,37.61,4.07,0,100,0,0
869.534,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.67,26.1,26.6,8.6,704.3,901,-0.9,1.1,3,1.1,176,37.59,4,0,100,0,0
869.642,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.63,26,26.5,8.7,705.9,903,-0.3,0.6,3,1.1,176,37.59,3.99,0,100,0,0
869.751,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.6,26.3,26.4,8.6,708.6,902,-0.2,0.2,3,0,176,37.61,4.04,0,100,0,0
869.864,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.67,26.3,26.3,8.6,706.2,899,-0.3,0.5,3,0.4,176,37.61,4,0,100,0,0
869.969,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.77,26.2,26.4,8.6,703.4,901,-0.3,0.9,3,0.4,176,37.59,4.03,0,100,0,0
870.081,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.8,26.2,26.4,8.6,700.5,901,-0.3,1.3,3,0.8,176,37.64,3.98,0,100,0,0
870.183,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.61,14.74,26.2,26.4,8.6,702.5,901,-0.5,0.7,3,0.8,176,37.64,4.04,0,100,0,0
870.288,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.7,26.3,26.4,8.6,700.7,902,0,0,3,0.4,176,37.62,4.06,0,100,0,0
870.402,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.68,14.67,26.2,26.4,8.6,703.2,899,0.3,-0.5,3,0.8,176,37.62,4.04,0,100,0,0
870.503,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.66,26.1,26.4,8.6,706,900,0.3,-0.1,3,1.1,176,37.62,4,0,100,0,0
870.607,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.63,26.1,26.5,8.6,707.9,897,0.2,0.1,3,2.2,176,37.3,4,0,100,0,0
870.716,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.77,14.61,26.2,26.5,8.6,706.9,897,0.1,0,3,1.9,176,37.62,3.99,0,100,0,0
870.822,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.76,14.63,26.3,26.4,8.6,705.8,902,0.1,0.4,3,0.8,176,37.62,4.01,0,100,0,0
870.926,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.61,26.2,26.5,8.6,706.4,900,-0.1,0,3,0.4,176,37.59,4.02,0,100,0,0
871.044,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.63,26.2,26.5,8.6,706.9,902,-0.5,0.7,3,0.8,176,37.9,4.01,0,100,0,0
871.145,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.71,14.66,26.1,26.5,8.6,711.6,899,-0.5,0.8,3,1.1,176,37.59,3.95,0,100,0,0
871.261,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.67,26.2,26.6,8.7,713.5,901,-1,0.8,3,0.8,176,37.59,4,0,100,0,0
871.373,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.61,14.66,26.2,26.6,8.7,713.1,899,-1.1,0.6,3,0.8,176,37.59,3.95,0,100,0,0
871.477,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.63,26.1,26.3,8.6,711.2,901,-0.5,-0.1,3,0,176,37.56,3.93,0,100,0,0
871.586,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.64,14.67,26.1,26.6,8.6,718.1,898,-0.3,-0.1,3,1.5,176,37.56,3.89,0,100,0,0
871.685,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.61,14.77,26.2,26.5,8.6,713.5,899,-0.6,0.6,3,0.8,176,37.56,3.96,0,100,0,0
871.788,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.73,26.3,26.5,8.6,718.3,898,-0.4,0.2,3,1.5,176,37.59,3.92,0,100,0,0
871.896,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.7,26.2,26.5,8.6,716.3,900,-0.4,0,3,1.1,176,37.59,3.92,0,100,0,0
872.011,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.67,26.2,26.5,8.6,717.4,899,0.2,-0.6,3,1.5,176,37.59,3.92,0,100,0,0
872.117,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.66,26.2,26.4,8.6,718.1,901,0,-0.5,3,0.8,176,37.28,3.94,0,100,0,0
872.230,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.66,26.3,26.4,8.6,717.4,900,0,-0.2,3,0.8,176,37.56,3.92,0,100,0,0
872.337,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.79,14.66,26.3,26.5,8.6,715,898,0.2,0.2,3,1.5,176,37.56,3.98,0,100,0,0
872.452,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.66,26.2,26.5,8.6,718.8,900,-0.8,0.5,3,1.1,176,37.56,3.91,0,100,0,0
872.564,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.76,14.63,26.2,26.4,8.6,718.1,902,0,0,3,0.8,176,37.55,3.93,0,100,0,0
872.676,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.77,14.6,26.1,26.5,8.6,718.6,901,0.3,0.1,3,0.8,176,37.55,3.9,0,100,0,0
872.790,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.73,14.61,26.3,26.4,8.6,717.2,901,-0.4,0.3,3,0,176,37.61,3.97,0,100,0,0
872.898,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.66,14.67,26.2,26.5,8.6,715.4,900,-0.9,0.6,3,0.8,176,37.58,3.9,0,100,0,0
873.006,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.6,14.7,26.2,26.5,8.6,716.9,900,-1,0.6,3,0.8,176,37.58,3.91,0,100,0,0
873.121,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.57,14.67,26.1,26.7,8.6,712.6,897,-1,0.2,3,2.2,176,37.55,3.96,0,100,0,0
873.227,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.6,14.67,26.3,26.5,8.6,712.9,902,-0.9,0,3,0.4,176,37.27,3.96,0,100,0,0
873.342,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.73,26.3,26.5,8.6,710.8,900,-0.4,0.2,3,0.8,176,37.59,3.98,0,100,0,0
873.452,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.73,26.3,26.4,8.6,707.2,900,-0.1,-0.4,3,0.8,176,37.59,4.01,0,100,0,0
873.564,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.4,2,14.66,14.74,26.2,26.5,8.6,705.6,900,-0.3,0,3,1.1,176,37.59,4,0,100,0,0
873.668,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.74,26.1,26.5,8.6,703.4,900,-0.3,-0.2,3,1.5,176,37.62,4.03,0,100,0,0
873.774,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.7,26.2,26.4,8.6,704.6,901,-0.1,-0.5,3,0.8,176,37.64,4.03,0,100,0,0
873.879,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.77,14.61,26.2,26.5,8.6,704.6,901,0.1,-0.9,3,1.5,176,37.64,4,0,100,0,0
873.991,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.6,26.2,26.5,8.6,704.3,901,-0.1,-0.6,3,1.1,176,37.62,4.02,0,100,0,0
874.105,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.6,26.1,26.5,8.6,700.5,903,-0.6,-0.5,3,1.5,176,37.62,4.05,0,100,0,0
874.206,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.61,26.2,26.4,8.6,697.4,902,-0.9,-0.1,3,0.8,176,37.62,4.11,0,100,0,0
874.317,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.4,2,14.7,14.63,26.2,26.5,8.6,697,903,-1,0.4,3,0.4,176,37.39,4.1,0,100,0,0
874.423,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.77,14.63,26.1,26.5,8.6,695,904,-0.6,0.4,3,0.4,176,37.68,4.09,0,100,0,0
874.525,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.67,26.1,26.4,8.6,695.6,901,-0.8,0.3,3,0.8,176,37.65,4.07,0,100,0,0
874.628,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.74,26.2,26.4,8.6,695.9,903,-1,0.5,3,0.4,176,37.68,4.07,0,100,0,0
874.743,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.74,26.2,26.4,8.6,698.1,903,-0.9,0.5,3,0.4,176,37.66,4.04,0,100,0,0
874.863,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.6,2,14.66,14.74,26.2,26.4,8.6,695.6,900,-1.1,0.4,3,0.4,176,37.69,4.12,0,100,0,0
874.969,13.9,0,-7.1,-0.386,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.74,26.2,26.4,8.6,700.7,899,-0.7,0.1,3,0.8,176,37.66,4.05,0,100,0,0
875.076,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.7,14.7,26.2,26.3,8.6,698.9,902,-0.4,-0.5,3,0.4,176,37.98,4.08,0,100,0,0
875.189,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.68,14.67,26.2,26.2,8.6,693.5,900,-0.2,-0.8,2.9,0.4,176,38.24,4.12,0,100,0,0
875.296,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.7,26.2,26.2,8.5,692.2,898,-0.3,-0.6,3,0.8,176,38.25,4.11,0,100,0,0
875.402,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.67,26.1,26.3,8.5,690.9,897,-0.2,-0.3,3,1.5,176,38.28,4.12,0,100,0,0
875.511,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.7,14.61,26.1,26.3,8.5,690.5,896,-0.7,-0.4,3,2.2,176,38.28,4.09,0,100,0,0
875.623,13.9,0,-7.2,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.57,26,26.4,8.6,695.7,898,0,-0.7,2.9,2.2,176,37.95,3.99,0,100,0,0
875.724,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.6,26.1,26.5,8.6,698.3,897,-0.3,-0.3,3,2.2,176,37.69,4.02,0,100,0,0
875.822,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.71,14.63,26.2,26.5,8.6,700.7,902,-0.7,0,3,0.8,176,37.66,4.07,0,100,0,0
875.924,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.76,14.66,26.1,26.5,8.6,701.3,901,-0.6,0.4,2.9,1.1,176,37.69,4.05,0,100,0,0
876.031,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.79,14.63,26.1,26.5,8.7,700.7,903,-1,0.2,3,0.8,176,37.66,4.05,0,100,0,0
876.140,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.73,14.63,26,26.4,8.6,702.5,904,-0.8,-0.2,3,0.8,176,37.69,4.04,0,100,0,0
876.245,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.68,14.66,26.1,26.4,8.6,702.2,902,-1,-0.2,3,0.8,176,37.66,4.02,0,100,0,0
876.347,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.61,14.67,26.2,26.4,8.6,703.2,902,-1.4,-0.3,3,0.4,176,37.37,4.09,0,100,0,0
876.455,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.64,14.7,26.1,26.4,8.6,708.2,901,-1.3,0,3,1.5,176,37.63,3.96,0,100,0,0
876.565,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.73,26.1,26.5,8.6,708.9,900,-0.8,-0.1,3,0.8,176,37.63,3.97,0,100,0,0
876.673,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.73,14.73,26.1,26.5,8.6,707.4,901,-0.2,-0.3,3,1.1,176,37.63,3.96,0,100,0,0
876.775,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.77,26.2,26.5,8.6,710.9,902,-0.6,-0.1,3,1.1,176,37.66,4.01,0,100,0,0
876.890,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.6,2,14.64,14.83,26.2,26.5,8.6,710.5,905,-0.5,-0.1,3,0.8,176,37.66,4.05,0,100,0,0
876.995,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.66,14.73,26.1,26.5,8.6,712.1,902,-0.8,-0.5,3,1.1,176,37.63,3.95,0,100,0,0
877.109,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.71,14.67,26.1,26.5,8.6,715.6,899,-0.5,-0.5,3,1.9,176,37.35,3.93,0,100,0,0
877.221,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.81,14.61,26.1,26.4,8.6,715.2,902,0.4,-0.8,3,1.1,176,37.63,3.93,0,100,0,0
877.331,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.76,14.61,26.1,26.4,8.6,712.3,904,-0.1,-0.7,3,0.4,176,37.61,3.95,0,100,0,0
877.439,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.73,14.61,26.2,26.3,8.6,713.1,902,-0.8,-0.5,3,0.4,176,37.63,3.96,0,100,0,0
877.552,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.9,2,14.7,14.66,26.1,26.4,8.6,716.5,901,-0.8,-0.1,3,0.8,176,37.63,3.93,0,100,0,0
877.673,13.9,0,-7.1,-0.388,0.4,0,0,0,0,0,0,0,82.8,2,14.68,14.67,26,26.3,8.6,713.9,902,-1.1,0.4,2.9,0.8,176,37.63,3.93,0,100,0,0
