﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S FF v3.00_MOTIV_Flexfuel_Tyler_E54_ij_SS_bb_PI_FF.mhd
277.885,14,21.1,-4.6,-0.199,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73.2,100,14.43,15.19,31.3,36,18.5,792.6,1552,-3,-0.3,8.5,27.4,0,100,0,0
277.988,14,20.5,-3.2,-0.219,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73.2,100,14.2,14.51,35.4,38.5,20.5,791.5,1545,-3.9,-6.7,9,26.2,0,100,0,0
278.084,14,19.4,-2.5,-0.219,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.88,14.27,38.2,40,21.5,786.5,1525,-5.7,-7.3,9.2,24,0,100,0,0
278.185,14,18.4,-2.2,-0.269,0.3,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.92,14.4,40.2,41,22.1,783.5,1521,-5.2,-6.7,9.6,22.5,0,100,0,0
278.289,14,15.8,-2.1,-0.269,0.3,1,0,0,0,0,0,0,0,1.82,52.5,73,100,14.51,14.61,41.3,41.3,22.6,754.4,1530,-3.6,-5.7,9.8,21.8,0,100,0,0
278.398,14,13.1,-2.5,-0.321,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,15.32,14.81,37.6,35.1,20.6,735.8,1526,-1,-3.3,8.1,24.4,0,100,0,0
278.498,14,12,-3.2,-0.355,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,15.22,14.96,36,33.4,18.8,716.3,1484,-3.2,-1.8,6.1,24.8,0,100,0,0
278.609,14,12.3,-3.7,-0.355,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,15.89,15.19,35.3,34.4,18.4,680.2,1499,0.8,-0.3,7.1,25.5,0,100,0,0
278.719,14,12.3,-3.9,-0.372,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,15.89,14.81,34.4,34.4,18.7,676.8,1521,0.9,0,7.3,26.2,0,100,0,0
278.829,14,12.3,-3.8,-0.372,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.91,14.28,34.3,34.2,18.7,658,1503,-3.5,-1.1,7.3,26.2,0,100,0,0
278.938,14,12.3,-3.8,-0.371,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.66,14.15,33.9,34.2,18.5,651.8,1501,-1,0.3,7.1,26.2,0,100,0,0
279.047,14,12.3,-3.8,-0.371,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.56,14.4,34.2,34.1,18.5,670.5,1504,-0.5,2.4,7.1,26.2,0,100,0,0
279.158,14,12.3,-3.8,-0.421,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.84,14.68,33.9,34.1,18.4,659.9,1495,1.7,1.4,7,25.9,0,100,0,0
279.269,14,12.5,-3.9,-0.421,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,15.22,15.24,34.1,34.4,18.3,659.9,1497,4.3,2.9,6.8,25.9,0,100,0,0
279.379,14,15,-3.7,-0.421,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,14.79,15.24,36.1,38,19.6,656.5,1499,-2.3,1.8,8.6,24.8,0,100,0,0
279.489,14,14.7,-3.1,-0.438,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,14.63,15.09,37,38.2,20.7,673.2,1508,-0.9,0.2,8.2,24.8,0,100,0,0
279.599,14,13.8,-2.8,-0.473,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72,100,14.01,14.25,36.9,36.7,20.2,680.6,1487,-3.1,-3.2,7.9,24.4,0,100,0,0
279.698,14,14.1,-2.9,-0.473,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,13.51,14.1,37.4,36.8,19.9,720,1491,-3.2,-2.6,7.8,24,0,100,0,0
279.808,14,14.7,-3,-0.473,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,14.24,14.53,37.6,38,20.2,705.1,1491,1.1,-1.8,7.9,24,0,100,0,0
279.920,14,16.8,-2.5,-0.473,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,15.26,15.29,41,42.4,21.9,722.1,1492,2.9,2.8,9.3,21.4,0,100,0,0
280.019,14,19.7,-1.8,-0.473,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,15.22,15.19,46.1,48,24.1,738.9,1502,1.1,2.4,11,18.8,0,100,0,0
280.129,14,21.1,-1.5,-0.525,0.5,1,0,0,0,0,0,0,0,1.82,52.5,73,100,14.84,14.1,48.6,50.2,26.2,762.2,1507,-1.2,-4,11,18,0,100,0,0
280.239,14,23.1,-1.3,-0.525,0.5,1,0,0,0,0,0,0,0,1.82,52.5,73,100,14.27,13.72,54,54.4,28.5,820.1,1502,-4.2,-6.8,12.4,16.5,0,100,0,0
280.339,14,25.3,-1.2,-0.576,0.6,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.85,13.74,55.5,58,30.1,813.3,1512,-7.6,-8.7,12.8,15.8,0,100,0,0
280.448,14,25.3,-1.1,-0.576,0.6,1,0,0,0,0,0,0,0,1.82,52.5,73,100,14.01,13.72,58.6,58.5,31.8,853.7,1527,-6.7,-11.8,13.6,15,0,100,0,0
280.549,14,25.3,-1.1,-0.61,0.6,1,0,0,0,0,0,0,0,1.82,52.5,73.2,100,13.61,13.77,59.1,58.4,32.1,853.1,1526,-9.8,-14.8,13.5,15,0,100,0,0
280.656,14,25,-1.1,-0.627,0.6,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.31,14.24,57.6,57.6,32,859.9,1531,-11.7,-15.5,12.9,15.4,0,100,0,0
280.755,14,25,-1.1,-0.678,0.7,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,13.61,14.74,57.5,57.5,32,857.7,1548,-10.2,-15,12.7,15.4,0,100,0,0
280.860,14,25,-1.1,-0.712,0.7,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,13.68,14.96,57.6,57.3,32.2,830.1,1554,-10.1,-14.6,12.6,15.4,0,100,0,0
280.965,14,25,-1.1,-0.728,0.7,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,13.45,14.89,57.7,57.3,32.2,842.4,1557,-12.3,-15,12.4,15.4,0,100,0,0
281.064,14,25,-1.1,-0.728,0.7,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,13.85,14.41,57.3,57.2,32.2,825.7,1556,-11.1,-17.8,12.3,15.4,0,100,0,0
281.169,14,25,-1.1,-0.744,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,14.01,14.44,57.1,57.1,32.2,820.7,1559,-12.4,-17.2,12.2,15.4,0,100,0,0
281.276,14,25.3,-1.1,-0.78,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.11,14.46,57.1,57.6,32.4,821.9,1563,-13.6,-16.9,12,15.4,0,100,0,0
281.374,14,25.3,-1.1,-0.78,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,14.27,14.34,57.5,57.6,32.5,809.2,1561,-13.6,-18.1,11.9,15.4,0,100,0,0
281.475,14,24.3,-1.1,-0.78,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.23,14.28,57.2,56.9,32.3,827.5,1561,-14.2,-19.2,11.7,15.4,0,100,0,0
281.580,14,22.6,-1.2,-0.813,0.8,1,0,0,0,0,0,0,0,1.82,52.5,71.8,100,14.27,14.37,52.2,52.2,30.6,787.5,1568,-15.4,-19.4,10.6,17.2,0,100,0,0
281.685,14,23.2,-1.2,-0.78,0.8,1,0,0,0,0,0,0,0,1.82,52.5,71.6,100,14.35,14.64,52.4,52.7,29.9,792.2,1559,-14.7,-19.5,10.6,16.9,0,100,0,0
281.845,14,24.7,-1.1,-0.78,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.58,15.5,55.6,56.2,31.5,784.6,1594,-13.1,-14.9,11.6,16.5,0,100,0,0
281.945,14,25.6,-1.1,-0.831,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.27,15.29,56.8,58,32.5,788.2,1586,-14.8,-15.4,11.7,15.8,0,100,0,0
282.045,14,26.9,-1,-0.831,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,13.88,14.48,58.7,59.8,33.3,843.9,1571,-16.4,-20.8,12,15,0,100,0,0
282.148,14,27.9,-0.9,-0.831,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,13.75,14.41,61.7,62.4,34.8,843.9,1577,-17.7,-22.5,12.8,14.2,0,100,0,0
282.248,14,28.8,-0.9,-0.831,0.8,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.72,14.64,63.1,63.5,35.8,861.8,1584,-19.3,-21.2,13,14.2,0,100,0,0
282.350,14,29.5,-0.8,-0.831,0.8,1.001,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.04,14.57,64.4,64.7,36.6,874.4,1580,-19.6,-21.3,13.3,14.2,0,100,0,0
282.450,14,29.8,-0.7,-0.831,0.8,1.001,0,0,0,0,0,0,0,1.82,52.5,72.5,100,14.3,14.31,65.7,65.8,37.4,885.1,1592,-19.9,-23.2,13.8,14.2,0,100,0,0
282.554,14,29.5,-0.7,-0.831,0.8,1.001,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.38,14.48,65.8,65.2,37.9,934.3,1602,-20.9,-22.5,13.7,14.2,0,100,0,0
282.655,14,29.5,-0.7,-0.848,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.63,14.61,65.3,65.2,37.8,927.9,1604,-20.6,-21.7,13.5,14.2,0,100,0,0
282.756,14,29.8,-0.7,-0.883,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.91,14.57,65,65.8,37.9,960.5,1608,-19.7,-22.9,13.4,14.2,0,100,0,0
282.854,14,29.8,-0.7,-0.883,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.2,100,14.46,14.89,65.5,65.8,38.2,975.3,1611,-21.6,-22.6,13.4,14.2,0,100,0,0
282.954,14,30.1,-0.7,-0.884,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72,100,14.47,15.19,65.5,66.3,38.4,994.8,1614,-21.1,-20.4,13.4,14.2,0,100,0,0
283.057,14,31.1,-0.6,-0.884,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.51,15.19,67.2,68.5,39.3,1027,1617,-20.7,-20.7,14,14.2,0,100,0,0
283.158,14,31.7,-0.5,-0.884,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.5,100,14.51,15.14,69.2,69.6,40.4,1092.1,1623,-21.2,-20.5,14.6,14.2,0,100,0,0
283.258,14,32,-0.5,-0.918,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.5,100,14.47,14.48,70,70.3,41,1107.5,1628,-21.9,-23.6,14.6,14.2,0,100,0,0
283.369,14,32,-0.4,-0.935,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.35,14.48,70.4,70.3,41.3,1145,1623,-23.2,-24.4,14.6,14.2,0,100,0,0
283.479,14,31.7,-0.4,-0.935,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.51,14.74,70.1,69.7,41.3,1166.4,1627,-22.9,-23.1,14.6,14.2,0,100,0,0
283.587,14,31.7,-0.4,-0.952,0.9,1.001,0,0,0,0,0,0,0,1.82,52.5,72.5,100,14.5,14.96,70,69.7,41.2,1166.4,1636,-23.7,-22,14.4,14.2,0,100,0,0
283.689,14,31.7,-0.4,-0.969,1,1.001,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.58,14.64,69.4,69.7,41.3,1172.8,1641,-23.5,-24.1,14.3,14.2,0,100,0,0
283.798,14,32,-0.4,-0.986,1,1.001,0,0,0,0,0,0,0,1.82,52.5,73,100,14.56,14.64,69.6,70.3,41.5,1164.5,1640,-23.7,-24.8,14.3,14.2,0,100,0,0
283.909,14,32,-0.4,-0.985,1,1.001,0,0,0,0,0,0,0,1.82,52.5,72.2,100,14.71,14.76,70,70.3,41.8,1157.9,1652,-23.7,-24.4,14.5,14.2,0,100,0,0
284.019,14,33.5,-0.3,-0.985,1,1.001,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.63,14.76,71.2,73,42.7,1171.7,1657,-24.2,-24.6,14.9,14.2,0,100,0,0
284.127,14,35.2,-0.2,-0.85,1,1.007,0.1,0,0,0,0,0,0,1.82,52.5,72.5,100,14.63,14.57,74.8,76.3,44.6,1181.9,1657,-24.7,-26.1,16.1,14.2,0.5,99.5,0.5,0
284.238,14,36.2,-0.1,-0.751,1,1.015,0.2,0,0,0,0,0,0,1.82,52.5,72.9,100,14.46,14.46,77.2,78.1,46.2,1234.8,1662,-25.4,-27.5,16.8,14.2,0,100,0,0
284.339,14,36.8,0,-0.696,1,1.02,0.3,0,0,0,0,0,0,1.82,52.5,72.7,100,14.46,14.61,78.7,79.4,47,1282.7,1651,-26.6,-27.2,17.2,14.2,0,100,0,0
284.450,14,37.2,0.1,-0.64,1,1.024,0.3,0,0,0,0,0,0,1.82,52.5,72.5,100,14.5,14.89,79.7,80,47.6,1334.4,1653,-26.8,-26.3,17.6,14.2,0,100,0,0
284.559,14,37.2,0.1,-0.672,1,1.027,0.4,0,0,0,0,0,0,1.82,52.5,72.9,100,14.58,14.96,79.3,80,48.1,1377,1670,-27.2,-25,17.5,14.2,0,100,0,0
284.668,14,37.2,0.1,-0.668,1,1.028,0.4,0,0,0,0,0,0,1.82,52.5,73,100,14.71,14.57,79.8,80,48.2,1407.7,1665,-26.8,-28.7,17.4,14.2,0,100,0,0
284.779,14,36.8,0.1,-0.695,1,1.027,0.3,0,0,0,0,0,0,1.82,52.5,72.5,100,14.67,15.14,79.5,79.4,48,1401.5,1670,-27.3,-25.2,17.3,14.2,0,100,0,0
284.874,14,36.8,0.1,-0.734,1.1,1.027,0.3,0,0,0,0,0,0,1.82,52.5,72.3,100,15.06,14.76,78.9,79.4,48.1,1415,1678,-25.9,-26.8,17,14.2,0,100,0,0
284.980,14,36.8,0.1,-0.703,1.1,1.028,0.4,0,0,0,0,0,0,1.82,52.5,72.7,100,14.79,14.61,78.8,79.4,48.2,1446.6,1675,-26.9,-28.8,17.2,14.2,0,100,0,0
285.088,14,33.2,0.1,-0.837,1.1,1.025,0.2,0,0,0,0,0,0,1.82,52.5,72.7,100,15.17,15.24,78.2,73.9,47.2,1452.8,1681,-25.3,-25.1,16.3,14.2,0,100,0,0
285.189,14,26.9,-0.5,-1.14,1.1,1.008,0,0,0,0,0,0,0,1.82,52.5,72.7,100,15.17,15.29,66.4,62.7,42.1,1442,1675,-25.3,-24.3,12.5,15,0,100,0,0
285.288,14,21.8,-0.9,-1.14,1.1,1.002,0,0,0,0,0,0,0,1.82,52.5,72.5,100,15.53,15.29,55.5,51.9,35.6,1346.4,1669,-23.2,-23.3,10,15.4,0,100,0,0
285.388,14,15.7,-1.4,-1.14,1.1,1.001,0,0,0,0,0,0,0,1.82,52.5,71.6,100,15.6,15.34,46.4,42.3,29.2,1170.2,1681,-22.8,-21.7,8,21,0,100,0,0
285.490,14,12.2,-2.1,-1.089,1.1,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,15.95,15.85,45.7,40.1,26,1010,1661,-21.1,-17.7,6.3,21,0,100,0,0
285.599,14,11.5,-4.4,-1.071,1,1,0,0,0,0,0,0,0,1.82,52.5,71.8,100,18.3,17.32,38.8,36.5,23.7,855.7,1730,-13.7,-8.1,5.2,26.2,0,100,0,0
285.700,14,10.2,-5,-0.798,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,17.83,17.18,35.5,34.2,22.2,791.4,1716,-13.6,-7,6.2,28.5,0,100,0,0
285.839,14,5.4,-5.9,-0.577,0.6,1,0,0,0,0,0,0,0,1.82,52.5,72,100,15.75,14.89,31.8,28.2,19.3,758.7,1691,-18.2,-15.1,4.7,28.5,0,100,0,0
285.950,14,0,-7.7,-0.388,0.4,1,0,0,0,0,0,0,0,1.82,52.5,71.8,100,15.67,14.89,23.8,19.2,14.2,742.7,1670,-12.3,-15.5,2.2,21.4,0,100,0,0
286.059,14,0,-8.7,-0.371,0.4,1,0,0,0,0,0,0,0,1.82,52.5,71.4,100,15.47,15.09,18.9,18.6,11.8,714.7,1593,-11.5,-11.5,3.9,25.5,0,100,0,0
286.165,14,0,-8.7,-0.32,0.3,1,0,0,0,0,0,0,0,1.82,52.5,71.3,100,14.66,14.24,18,17.6,10.4,688.3,1510,-19,-17.2,3.7,22.9,0,100,0,0
286.269,14,0,-8.7,-0.32,0.3,1,0,0,0,0,0,0,0,1.82,52.5,71.6,100,14.25,13.87,17.5,16,9.1,707.9,1431,-18.3,-18.9,2.9,13.9,0,100,0,0
286.380,14,0,-9.1,-0.32,0.3,1,0,0,0,0,0,0,0,1.82,52.5,71.6,100,14.33,14.05,16.3,14.6,7.8,724.3,1349,-17,-16.1,2.3,10.9,0,100,0,0
286.484,14,0,-9.4,-0.32,0.3,1,0,0,0,0,0,0,0,1.82,52.5,71.6,100,14.46,14.34,15.1,13.5,6.8,733.7,1281,-15.7,-13.4,1.9,7.5,0,100,0,0
286.589,14,0,-9.7,-0.284,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72,100,14.46,14.41,14.2,13.3,6.2,738.3,1248,-15.4,-13.7,2,8.2,0,100,0,0
286.700,14,0,-9.8,-0.267,0.3,1,0,0,0,0,0,0,0,1.82,52.5,71.6,100,14.51,14.46,13.9,13.4,6,751.3,1245,-15.4,-13.9,2.1,10.1,0,100,0,0
286.803,14,0,-9.8,-0.267,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,14.56,14.4,13.6,13.6,6.1,758.5,1256,-16,-15.5,2.2,10.5,0,100,0,0
286.909,14,0,-9.9,-0.267,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,14.58,14.31,13.3,13.5,6.1,764.4,1258,-16.3,-17,2.2,10.5,0,100,0,0
287.018,14,0,-9.9,-0.269,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.63,14.37,13.3,13.7,6.2,767.4,1260,-17.3,-17.2,2.3,10.5,0,100,0,0
287.113,14,0,-9.9,-0.269,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.79,14.46,13.3,13.6,6.2,772.1,1260,-15.9,-16.9,2.3,10.5,0,100,0,0
287.214,14,0,-9.9,-0.235,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,15.17,14.68,13.2,13.6,6.2,772.3,1271,-14,-16.2,2.3,10.5,0,100,0,0
287.319,14,0,-9.9,-0.219,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,15.32,14.96,13.1,13.5,6.2,776.1,1286,0,0,2.5,10.5,0,100,0,0
287.428,14,0,-9.9,-0.219,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72,100,15.47,15.2,12.9,13.5,6.2,816.1,1252,0,0,2.5,9.8,0,100,0,0
287.533,14,0.3,-9.8,-0.219,0.2,1,0,0,0,0,0,0,0,1.83,52.9,71.3,100,17.15,16.42,13,14.5,6.3,829.7,1263,0,0,2.5,9.8,0,100,0,0
287.634,14,2.7,-9.6,-0.219,0.2,1,0,0,0,0,0,0,0,1.83,52.9,71.6,100,21.21,20.44,14.2,14.5,6.7,817.6,1272,0,0,2.7,9,0,100,0,0
287.739,14,8.2,-9.6,-0.219,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,26.76,24.92,14.3,14,6.6,774.4,1306,0,0,2.7,8.2,0,100,0,0
287.839,14,8.8,-9.7,-0.219,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,25.87,27.49,14.3,13.6,6.4,830.3,1265,0,0,2.6,8.2,0,100,0,0
287.948,14,9.1,-9.7,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,21.34,22,13.9,13.4,6.2,858.3,1287,0,0,2.5,9,0,100,0,0
288.060,14,9.1,-9.7,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,17.38,17.25,14.1,16,6.8,843.9,1275,0,0,3.1,10.9,0,100,0,0
288.170,14,10.1,-9.2,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,15.47,15.5,16.5,18.1,7.8,808.6,1276,0,0,3.7,14.2,0,100,0,0
288.280,14,12.2,-8.8,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.51,14.51,18.4,21.1,8.9,776.4,1279,0,0,4.3,19.5,0,100,0,0
288.386,14,14.4,-8.3,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73,100,14.33,14.34,20.9,22.8,10.1,749.7,1289,0,0,4.5,21,0,100,0,0
288.484,14,15.7,-7.9,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.17,14.1,22.3,24.4,10.8,749,1289,0,0,4.8,21.4,0,100,0,0
288.584,14,17.6,-7.5,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.95,13.9,24.2,26.5,11.7,735.8,1302,0,0,5.1,21.4,0,100,0,0
288.685,14,18.9,-6.6,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.92,13.77,28.1,32.1,13.7,728.5,1320,0,0,6.9,21.4,0,100,0,0
288.790,14,19.5,-5.4,-0.218,0.2,1,0,0,0,0,0,0,0,1.82,52.5,73.4,100,13.85,13.84,32.2,36.2,16.1,708.9,1357,-4.7,-5.8,7.4,21.8,0,100,0,0
288.899,14,19.9,-3.8,-0.266,0.3,1,0,0,0,0,0,0,0,1.82,52.5,73.4,100,13.88,13.97,35.8,39.7,18.2,697.5,1333,-4.6,-5.2,8.5,21,0,100,0,0
289.010,14,23.1,-2.5,-0.266,0.3,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.08,14.1,40,43.1,19.6,701,1319,-2.9,-4.8,9.2,18.8,0,100,0,0
289.119,14,26.3,-1.8,-0.266,0.3,1,0,0,0,0,0,0,0,1.82,52.5,73.4,100,14.4,14.31,45.7,47.8,21.8,693.8,1363,-2.2,-4.7,10.8,17.2,0,100,0,0
289.230,14,26.9,-1.4,-0.318,0.3,1,0,0,0,0,0,0,0,1.82,52.5,73,100,14.71,14.51,50.5,52.7,24.9,680.5,1394,-2.1,-2.2,12.3,16.5,0,100,0,0
289.334,14,27.7,-1.2,-0.318,0.3,1,0,0,0,0,0,0,0,1.82,52.5,73.4,100,14.71,14.46,54.9,56.4,26.9,680.5,1370,-3.9,-3.2,13,15.4,0,100,0,0
289.438,14,28,-1,-0.369,0.4,1,0,0,0,0,0,0,0,1.82,52.5,73,100,14.17,14,57.6,58.9,27.9,730.6,1335,-6,-6.8,13.5,14.2,0,100,0,0
289.539,14,28,-1,-0.403,0.4,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,13.71,13.62,60.5,60.9,28.7,764.3,1333,-8.2,-13.1,14,13.5,0,100,0,0
289.649,14,28,-0.9,-0.437,0.5,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.71,13.9,62,62.8,29.7,783.9,1331,-8.4,-15.7,14.4,12.8,0,100,0,0
289.747,14,28,-0.9,-0.471,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,13.64,14.48,63.4,63.9,30.2,806.2,1329,-9.1,-14.1,14.3,12.8,0,100,0,0
289.844,14,28,-0.8,-0.523,0.5,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,13.58,14.81,64.6,64.7,30.9,806.1,1342,-9.9,-13.4,14.4,12.8,0,100,0,0
289.949,14,28,-0.8,-0.574,0.6,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,13.68,14.81,65.1,65.3,31.6,867.7,1357,-10.4,-14.3,14.4,12.8,0,100,0,0
290.109,14,28,-0.8,-0.591,0.6,1,0,0,0,0,0,0,0,1.82,52.5,73,100,13.85,14.68,65.7,66,32.2,942.1,1360,-10.7,-15.2,14.5,12.8,0,100,0,0
290.217,14,27.7,-0.8,-0.676,0.7,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.11,14.74,66.2,66.2,32.4,963.6,1362,-10.9,-15.4,14.1,12.8,0,100,0,0
290.315,14,27.4,-0.7,-0.728,0.7,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.27,15.19,66.4,66.2,32.6,990.3,1363,-11.1,-12.7,14,12.8,0,100,0,0
290.418,14,27.4,-0.8,-0.78,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.33,14.89,65.5,65.6,32.5,1002.9,1365,-11.5,-12.8,13.7,12.8,0,100,0,0
290.529,14,27.4,-0.8,-0.78,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.47,14.51,65.7,65.6,32.5,1002.7,1373,-11,-16,13.5,12.8,0,100,0,0
290.628,14,27.4,-0.8,-0.795,0.8,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.5,14.68,65.5,65.5,32.5,1023.2,1373,-11.2,-14.9,13.5,12.8,0,100,0,0
290.725,14,26.1,-0.8,-0.863,0.9,1,0,0,0,0,0,0,0,1.82,52.5,72.7,100,14.58,14.96,65.1,63,32.1,1007.8,1374,-11.3,-12.6,12.9,12.8,0,100,0,0
290.825,14,23.9,-0.9,-0.882,0.9,1,0,0,0,0,0,0,0,1.82,52.5,72.9,100,14.58,14.76,60.2,59.2,30.5,1031.1,1373,-11.8,-13.9,11.7,13.5,0,100,0,0
290.929,14,20.8,-1,-0.897,0.9,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.5,14.89,56.8,53.9,28.4,1032.2,1366,-12.2,-12.3,10.6,14.2,0,100,0,0
291.040,14,18.6,-1.1,-0.931,0.9,1,0,0,0,0,0,0,0,1.82,52.5,72.3,100,14.66,15.24,52.2,50,26.1,964.9,1369,-10.7,-9.8,10,15.4,0,100,0,0
291.144,14,17.6,-1.3,-0.931,0.9,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,15.32,15.19,48.9,48.3,24.7,886.3,1403,-8.9,-9.7,9.2,16.9,0,100,0,0
291.245,14,17.6,-1.5,-0.931,0.9,1,0,0,0,0,0,0,0,1.82,52.5,72.2,100,15.67,15.44,48.3,47.7,24.6,833.6,1433,-7.4,-6.1,9.3,16.9,0,100,0,0
291.348,14,14.4,-1.5,-0.948,1,1,0,0,0,0,0,0,0,1.82,52.5,72.5,100,15.26,15.09,47.2,43.3,23.9,806.5,1416,-8.6,-5.1,8.8,17.2,0,100,0,0
291.448,14,0,-2,-0.965,1,1,0,0,0,0,0,0,0,1.82,52.5,71.6,100,14.5,14.4,44.6,35.9,21,778.8,1366,-9.2,-7.9,6.6,18,0,100,0,0
291.553,14,0,-4.6,-1.05,1.1,1,0,0,0,0,0,0,0,1.82,52.5,71.8,100,14.84,14.64,38.5,21.7,14.5,732.7,1327,-6.1,-3.9,2.2,-4.1,0,100,0,0
