﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
42.612,13.9,9.5,-7.2,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.77,14.74,26.5,26.6,12,681.1,1260,-3.7,-2.9,4.4,7.1,39.35,6.51,0,100,0,0
42.722,13.9,9.5,-7.2,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.64,14.67,26.3,26.5,12,681.5,1277,-4.1,-3.2,4.4,7.5,39.33,6.44,0,100,0,0
42.834,13.9,9.4,-7.2,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.48,14.5,26.2,26.1,12,678.1,1293,-4.2,-3.4,4.4,6,39.29,6.01,0,100,0,0
42.951,13.9,9.6,-7.3,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,1,14.44,14.43,26,26.2,12.1,677.2,1306,-2.6,-1.8,4.4,7.5,39.22,5.8,0,100,0,0
43.048,13.9,9.6,-7.3,-0.417,0.4,0,0,0,0,0,0,0,72.2,10,1,14.48,14.48,25.9,26.1,12.2,674.6,1319,-1.5,-1,4.5,7.9,39.24,6.1,0,100,0,0
43.152,13.9,10.9,-7.3,-0.417,0.4,0,0,0,0,0,0,0,72,10,1,14.64,14.61,26,27.9,12.6,672.8,1329,-1.1,-1.1,4.6,21.8,39.33,6.49,0,100,0,0
43.251,13.9,12,-6.7,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.76,14.74,28.9,30.7,13.9,673.6,1337,-1.3,-1.1,5.4,21.4,39.53,7.89,0,100,0,0
43.365,13.9,13.8,-6.2,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.81,14.9,31.3,34,15.4,669,1371,-1.7,-0.9,6.2,22.5,39.79,9.08,0,100,0,0
43.469,13.9,14.3,-5.6,-0.417,0.4,0,0,0,0,0,0,0,73,10,1,14.81,14.73,34.5,35.7,17.1,669,1405,-2.6,-2.5,6.1,22.9,40.06,10.92,0,100,0,0
43.575,13.9,14.5,-5.6,-0.417,0.4,0,0,0,0,0,0,0,73,10,1,14.61,14.64,35.5,36.1,18.1,665.2,1449,-4,-3.1,6.3,9,40.15,11.05,0,100,0,0
43.690,13.9,14.7,-5.6,-0.417,0.4,0,0,0,0,0,0,0,72.9,10,1,14.35,14.34,35.5,36.4,18.9,658.4,1490,-4.2,-3.1,6.5,10.1,40.09,10.11,0,100,0,0
43.801,13.9,14.8,-5.6,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.31,14.25,35.8,36.1,19.4,645.3,1516,-2.4,-2.7,6.7,7.9,39.94,9.93,0,100,0,0
43.902,13.9,14.8,-5.6,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,1,14.47,14.43,35.7,35.9,19.6,637.3,1542,-2.5,-2.4,6.8,7.5,40.03,10.49,0,100,0,0
44.021,13.9,14.9,-5.7,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,1,14.71,14.61,35.5,35.5,19.9,626.9,1589,-2.5,-2.8,6.9,6.4,40.15,11.2,0,100,0,0
44.129,13.9,15,-5.7,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,1,14.84,14.73,35.5,35.2,20.2,627.8,1628,-2.4,-2.8,7,6.4,40.29,12.25,0,100,0,0
44.232,13.9,14.8,-5.8,-0.417,0.4,0,0,0,0,0,0,0,72.2,10,1,14.93,14.9,35.1,34,20.5,631.7,1680,-2.8,-2.1,7,6.8,40.59,13.7,0,100,0,0
44.333,13.9,14.9,-6,-0.417,0.4,0,0,0,0,0,0,0,72.2,10,1,14.79,14.8,34,32.9,20.4,640,1728,-3.4,-0.3,6.8,7.5,40.59,13.94,0,100,0,0
44.446,13.9,15,-6.2,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.6,14.47,33,31.9,20.2,653.9,1762,-2.1,-0.6,6.8,7.9,40.59,13.32,0,100,0,0
44.556,13.9,14.5,-6.5,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,1,14.35,14.27,31.3,30.2,19.7,669.1,1791,-1.9,-0.3,6.4,7.9,40.29,11.53,0,100,0,0
44.665,13.9,14.1,-6.9,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,1,14.3,14.27,29.2,28,18.7,676.5,1811,-1.4,-0.7,6.2,7.5,40.12,11.04,0,100,0,0
44.778,13.9,14.2,-7.1,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,1,14.54,14.46,27.9,27.7,18.3,674.8,1841,-1.6,-1.8,6.2,7.5,40.24,11.7,0,100,0,0
44.887,13.9,14.1,-7.2,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,1,14.54,14.47,27.5,26.7,18.1,677.3,1870,-3.1,-2.9,6.1,7.5,40.32,12.2,0,100,0,0
44.993,13.9,13.9,-7.3,-0.417,0.4,0,0,0,0,0,0,0,72.2,10,1,14.51,14.48,26.8,25.8,17.8,692.4,1899,-3.7,-3.4,6,7.9,40.29,12.11,0,100,0,0
45.107,13.9,13.8,-7.5,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,1,14.46,14.46,25.9,25,17.4,699.9,1921,-4.6,-4.3,5.8,8.2,40.24,11.77,0,100,0,0
45.214,13.9,13.6,-7.7,-0.416,0.4,0,0,0,0,0,0,0,73,10,2,14.41,14.41,24.9,24,16.9,713.3,1949,-5.4,-5.2,5.8,7.5,39.91,11.37,0,100,0,0
45.329,13.9,13.5,-7.9,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.43,14.44,24.1,23.5,16.6,719.3,1955,-5.9,-5.2,5.6,7.5,39.85,11.16,0,100,0,0
45.434,13.9,13.3,-8,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.4,14.47,23.6,22.9,16.2,725.4,1965,-6.3,-5.1,5.6,7.1,40.09,11.02,0,100,0,0
45.554,13.9,13.2,-8.1,-0.416,0.4,0,0,0,0,0,0,0,72.2,10,2,14.4,14.44,23.1,22.8,16.2,742.9,1985,-6.7,-5.7,5.6,7.5,40.09,10.75,0,100,0,0
45.668,13.9,12.4,-8.4,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.4,14.43,21.5,20.2,15,750.7,2000,-6.9,-6.5,4.8,6,40.24,9.81,0,100,0,0
45.774,13.9,12.5,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.33,14.34,20.5,20.4,14.6,757.8,1969,-8.2,-7.2,5.1,-6,40.18,9.28,0,100,0,0
45.894,13.9,12.5,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.37,14.37,20.5,21,14.3,762.5,1895,-7.5,-7.1,5.1,-6.8,40.15,9.18,0,100,0,0
46.002,13.9,12.5,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.54,14.56,21,21.5,14,777.4,1792,-6.7,-5.8,5,-7.1,39.47,8.71,0,100,0,0
46.112,13.9,12.5,-8.3,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.73,14.73,21.5,21.8,13.6,782.4,1708,-5.4,-4.1,4.9,-7.9,39.74,8.47,0,100,0,0
46.217,13.9,12.5,-8.2,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.71,14.74,22.2,24.5,13.8,793.2,1627,-5.5,-3.9,5,-7.5,39.35,8.34,0,100,0,0
46.335,13.9,12.5,-7.6,-0.416,0.4,0,0,0,0,0,0,0,72.2,10,2,14.77,14.7,24.7,26.6,14.4,788.8,1558,-5,-5.1,5.3,-7.5,39.47,8.82,0,100,0,0
46.441,13.9,12,-7.4,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.7,14.7,26,26.1,14.3,793.2,1488,-5.9,-5.2,5.1,-6.8,39.44,8.6,0,100,0,0
46.549,13.9,10.9,-7.4,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.66,14.66,25.6,24.2,13.1,794.9,1395,-5.7,-5,4.6,-4.9,39.21,7.44,0,100,0,0
46.647,13.9,10.4,-7.5,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.6,14.7,24.9,24.4,11.9,795.3,1302,-6,-4.3,4.2,0.8,39.06,6.56,0,100,0,0
46.749,13.9,10.1,-7.5,-0.416,0.4,0,0,0,0,0,0,0,72.9,10,2,14.56,14.67,24.8,24.7,11.4,797.1,1245,-5.5,-4,4.2,3.8,38.97,5.87,0,100,0,0
46.849,13.9,9,-7.5,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.6,14.66,24.7,23.1,10.8,794.3,1235,-3.6,-2.4,4,4.5,38.88,5.49,0,100,0,0
46.954,13.9,6.1,-8.1,-0.416,0.4,0,0,0,0,0,0,0,72.2,10,2,14.73,14.74,22.3,18.9,9.4,793.7,1238,-2,-1.5,2.2,2.2,39.34,4.74,0,100,0,0
47.065,13.9,1.5,-9.1,-0.416,0.4,0,0,0,0,0,0,0,71.6,10,2,14.87,14.9,17.1,14.3,7.4,794.1,1211,-1,-0.3,0.6,-2.2,38.83,2.78,0,100,0,0
47.175,13.9,0,-9.6,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.84,14.8,14.9,19,6.9,787.8,1135,-1.8,-1.3,2.7,9.8,34.55,2.39,10,89.7,10,0
47.280,13.9,0,-8.8,-0.416,0.4,0,0,0,0,0,0,0,72,10,2,14.64,14.57,18.8,20.1,7.7,771.1,1114,-3.5,-3.5,3.2,-5.2,39.47,5,10,89.7,10,0
47.386,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,71.8,10,2,14.61,14.66,19.5,20.1,7.9,776.1,1109,-4.3,-3.3,3.1,-7.5,39.4,5.06,10,90,10,0
47.494,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.87,14.96,19.6,20,8.1,790.8,1150,-2.2,-0.6,3,-7.1,39.09,4.98,10,90,10,0
47.609,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.84,14.96,19.6,19.8,8.2,799.6,1162,-2.8,-0.4,3.1,-7.5,38.78,4.42,10,90,10,0
47.710,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.66,14.8,19.7,20,8.1,803.1,1134,-2.4,0,3,-7.9,38.8,4.6,10,90,10,0
47.827,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.68,14.73,19.7,19.9,8.1,804.2,1142,-1.9,-0.6,3,-7.9,38.93,4.62,10,90,10,0
47.933,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.68,14.67,19.7,19.9,8.1,806.2,1136,-2,-1,3,-7.9,39.11,4.37,10,90,10,0
48.038,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.53,14.5,19.8,20.1,8.1,803.2,1126,-2.6,-1.7,3,-7.5,38.72,4.16,10,90,10,0
48.142,13.9,0,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.44,14.46,19.9,20.1,8.1,801.2,1123,-2.6,-1,3,-7.9,38.65,4.02,10,90,10,0
48.251,13.9,0,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.43,14.41,20,20.1,8,798.5,1115,-1.7,-0.1,3,-8.6,38.47,3.63,10,90,10,0
48.366,13.9,0,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.2,10,2,14.43,14.41,20,20.2,7.9,793.7,1099,-0.9,0.6,2.9,-8.2,38.47,3.58,10,90,10,0
48.472,13.9,0,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.5,14.47,20,20.2,7.9,788.2,1099,-0.3,0.8,2.9,-8.2,38.52,3.68,10,90,10,0
48.584,13.9,0,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.64,14.57,20,20.2,7.9,786,1089,0.1,0.8,2.9,-8.2,38.8,3.69,10,89.8,10,0
48.691,13.9,0,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.73,14.66,20.2,20.4,7.9,784.4,1080,-0.2,0.8,2.9,-8.6,38.8,3.7,10,89.8,10,0
48.804,13.9,0,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.76,14.74,20.2,20.9,7.9,782.9,1073,-0.9,0.3,2.9,-7.9,38.49,3.67,10,90,10,0
48.912,13.9,0,-8.4,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.73,14.74,20.4,21.1,8,782.2,1066,-1.7,-0.3,2.9,-7.9,38.47,3.63,10,90,10,0
49.033,13.9,0,-8.4,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.73,14.73,20.4,21.1,8,780.1,1066,-2.2,-1,2.9,-8.2,38.49,3.65,10,90,10,0
49.148,13.9,0,-8.4,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.77,14.74,20.6,21.4,8,776.3,1053,-2.1,-1.4,2.9,-7.9,38.47,3.66,10,90,10,0
49.255,13.9,0,-8.3,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.77,14.74,21,22.2,8.1,777.4,1037,-2.8,-1.6,3,-7.1,38.52,3.73,10,90,10,0
49.376,13.9,0,-8.2,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.77,14.74,21.4,22.2,8.2,773,1036,-2.5,-1.6,3,-8.2,38.58,3.99,10,90,10,0
49.483,13.9,0,-8.1,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.77,14.8,21.6,22,8.1,770.4,1035,-2.8,-1.6,3,-9,38.76,4.25,10,90,10,0
49.594,13.9,0,-8.1,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.66,14.77,21.8,22,8.1,768.4,1027,-2.8,-1.7,3,-9.4,38.69,4.15,10,90,10,0
49.710,13.9,0,-8.1,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.6,14.61,21.9,22.2,8,765.8,1012,-2.7,-1.9,3,-9.4,38.61,3.99,10,90,10,0
49.823,13.9,0,-8,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.47,14.51,22,22.2,8,762.8,1009,-2.5,-1.4,2.9,-9.4,38.63,3.94,10,90,10,0
49.926,13.9,0,-8.1,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.46,14.43,21.9,22.1,8,760.3,1009,-1.7,-0.7,2.9,-9.4,38.43,3.42,10,90,10,0
50.033,13.9,0,-8.1,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.43,14.34,21.9,22.4,8.1,756.6,1005,-0.9,-0.2,2.9,-9,38.36,3.4,10,90,10,0
50.142,13.9,0,-8,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.44,14.41,22.2,22.4,8,751.6,988,-0.1,0.8,3,-9,38.43,3.51,10,90,10,0
50.246,13.9,0,-8,-0.417,0.4,0,0,0,0,0,0,0,72.2,10,2,14.51,14.48,22.2,22.5,8,748.7,992,0.3,0.9,3,-9,38.47,3.67,10,90,10,0
50.349,13.9,1.1,-7.9,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.61,14.61,22.3,23.1,8.1,745,1007,0.1,0.9,3,-7.9,38.56,3.88,9.9,89.1,9.9,0
50.456,13.9,1.4,-8,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.73,14.7,22,20.9,7.8,739.2,1010,0.1,0.8,2.8,-5.6,38.85,3.86,8.5,90.4,8.5,0
50.570,13.9,0.9,-8.2,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.7,14.74,21.2,19.6,7.3,741.4,1008,-0.8,0.4,2.3,-3.4,38.78,3.49,7.3,91.8,7.3,0
50.680,13.9,0.7,-8.5,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.68,14.77,19.9,18.7,6.9,741.4,1006,-1.1,-0.1,2.1,-0.8,38.54,3.04,6.2,93,6.2,0
50.790,13.9,0.7,-8.6,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.64,14.7,19.2,18.6,6.7,741,1003,-1.9,-0.9,2.3,0.8,37.66,2.99,5.3,94.1,5.3,0
50.901,13.9,0.9,-8.6,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.6,14.64,19,19.4,6.9,736.3,1013,-2.2,-1.7,2.3,6,38.23,3.09,4.5,95,4.5,0
51.008,13.9,0.9,-8.7,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.54,14.61,19,19.1,7,733.3,1034,-2.8,-2.1,2.5,5.6,38.3,3.19,3.9,95.7,3.9,0
51.111,13.9,0.9,-8.7,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.56,14.66,18.8,18.8,7,733,1043,-2.8,-2,2.5,4.5,38.32,3.27,3.3,96.3,3.3,0
51.212,13.9,0.9,-8.7,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.57,14.7,18.6,18.9,7,730.4,1032,-2.7,-1.7,2.5,8.6,38.3,3.25,2.9,96.8,2.9,0
51.318,13.9,1.6,-8.7,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.6,14.74,18.7,19.4,7,730.7,1032,-2.2,-1.7,2.6,16.5,38.34,3.32,2.5,97.3,2.5,0
51.419,13.9,2.5,-8.7,-0.417,0.4,0,0,0,0,0,0,0,72,10,2,14.64,14.8,18.9,19.6,7.2,729,1035,-2.1,-1.4,2.6,16.9,38.72,3.49,2.1,97.6,2.1,0
51.526,13.9,3.3,-8.6,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.73,14.8,19,19.6,7.2,728.9,1038,-1.7,-1.4,2.6,16.9,38.45,3.59,1.8,98,1.8,0
51.631,13.9,5.3,-8.5,-0.417,0.4,0,0,0,0,0,0,0,72.9,10,2,14.81,14.83,19.8,21.4,7.7,730.4,1044,-1.5,-1,3,17.2,38.54,3.9,1.6,98.3,1.6,0
51.733,13.9,7,-8,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.81,14.8,21.7,24.2,8.5,728,1050,-1.4,-1.1,3.6,18,38.8,4.6,1.4,98.5,1.4,0
51.838,13.9,8.1,-7.6,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.84,14.77,23.8,25.2,9.2,729.3,1073,-1.5,-1.1,3.6,18,39.16,5.56,1.2,98.7,1.2,0
51.942,13.9,8.4,-7.4,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.9,14.74,24.9,26.1,9.9,730.4,1102,-1.5,-1.5,3.6,18.4,39.29,6.24,1,98.9,1,0
52.055,13.9,8.4,-7.3,-0.417,0.4,0,0,0,0,0,0,0,72.9,10,2,14.84,14.64,25.2,25.8,10.2,728.7,1127,-2.2,-1.7,3.7,18.4,39.27,5.9,0.9,99,0.9,0
52.161,13.9,8.4,-7.4,-0.417,0.4,0,0,0,0,0,0,0,73.2,10,2,14.53,14.37,25.2,25.5,10.4,726,1143,-3.9,-2.4,3.8,9,39.2,5.5,0.7,99.2,0.7,0
52.270,13.9,8.4,-7.4,-0.417,0.4,0,0,0,0,0,0,0,72.9,10,2,14.28,14.18,25.2,25.4,10.4,722.2,1149,-4.7,-2.2,3.8,7.5,39.45,5.36,0.6,99.3,0.6,0
52.370,13.9,8.5,-7.4,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.24,14.14,25,25.4,10.4,718.5,1154,-3.2,-1.2,3.8,7.9,38.91,4.65,0.5,99.4,0.5,0
52.469,13.9,8.7,-7.4,-0.417,0.4,0,0,0,0,0,0,0,72.9,10,2,14.3,14.21,25,25.2,10.4,711.5,1159,-2.2,0.5,3.8,6.8,39,4.88,0.5,99.5,0.5,0
52.575,13.9,9.3,-7.4,-0.417,0.4,0,0,0,0,0,0,0,72.7,10,2,14.43,14.35,25.1,26.1,10.6,705.4,1166,-1.4,0.8,4,18.8,39.11,5.2,0.4,99.5,0.4,0
52.685,13.9,11.2,-7,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.57,14.56,26.8,29.7,11.5,700.9,1172,-1.4,1,4.9,18.8,39.2,6.01,0.3,99.6,0.3,0
52.796,13.9,14.7,-6.3,-0.417,0.4,0,0,0,0,0,0,0,72.5,10,2,14.64,14.64,30.4,31.4,12.9,690.6,1190,-1.2,-0.1,5.1,5.2,39.59,8.08,0.3,99.7,0.3,0
52.904,13.9,16.3,-6.2,-0.417,0.4,0,0,0,0,0,0,0,72.3,10,2,14.7,14.77,31,31.7,13.4,683.4,1205,-1.7,-0.3,5,5.2,39.61,8.02,0.3,99.7,0.3,0
53.015,13.9,16.6,-6.1,-0.417,0.4,0,0,0,0,0,0,0,73,10,2,14.71,14.8,31.3,32.5,13.7,678.6,1191,-2.3,-1.5,5,18,39.8,7.52,0.2,99.8,0.2,0
53.130,13.9,16.9,-6,-0.416,0.4,0,0,0,0,0,0,0,72.9,10,2,14.68,14.66,31.9,33.7,14,672.2,1180,-1.8,-3,5.2,18,39.82,7.65,0.2,99.8,0.2,0
53.241,13.9,16.9,-5.7,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.73,14.73,33.2,35,14.5,661,1189,-1.8,-1.8,5.5,18,39.94,8.28,0.2,99.8,0.2,0
53.352,13.9,16.8,-5.5,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.66,14.73,34.8,35.8,15.1,649,1207,-1,-1.1,5.6,18,39.67,8.46,0.1,99.9,0.1,0
53.464,13.9,17,-5.4,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.68,14.67,35.5,36.6,15.7,633,1223,-0.5,-0.7,5.8,18,40.09,8.96,0.1,99.9,0.1,0
53.578,13.9,17.1,-5.1,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.73,14.67,36.5,37.5,16.2,624.2,1235,0,-0.5,6,18,39.91,9.75,0.1,99.9,0.1,0
53.686,13.9,17.1,-5.1,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.77,14.77,37.1,38,16.6,621.5,1242,-1.3,0.1,6,18,39.97,10.07,0.1,99.9,0.1,0
53.795,13.9,17.2,-5,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.93,14.7,37.7,38.5,17.1,617.4,1258,-1,0.1,6.2,9.8,39.76,11.05,0.1,99.9,0.1,0
53.910,13.9,17,-4.9,-0.469,0.5,0,0,0,0,0,0,0,72.7,10,2,14.96,14.67,38.1,38.9,17.6,614.7,1282,-1.1,-0.4,6.4,18.4,40.02,12.06,0.1,99.9,0.1,0
54.015,13.9,17,-4.9,-0.469,0.5,0,0,0,0,0,0,0,72.5,10,2,14.87,14.56,38.4,39.3,17.9,614.4,1285,-0.4,1.6,6.4,18.4,40.29,12.07,0.1,99.9,0.1,0
54.127,13.9,17,-4.8,-0.469,0.5,0,0,0,0,0,0,0,72.7,10,2,14.56,14.43,39,39.6,18,608.4,1281,-0.5,2.1,6.5,6,40.96,12.44,0,100,0,0
54.228,13.9,15.8,-4.8,-0.522,0.5,0,0,0,0,0,0,0,72.3,10,2,14.41,14.46,39.1,38.9,18.2,611.1,1293,1.1,2.5,6.6,3.8,41.11,11.65,0,100,0,0
54.335,13.9,14.8,-5,-0.522,0.5,0,0,0,0,0,0,0,72.3,10,2,14.48,14.57,38,35.8,17.2,615.8,1289,1.4,2.9,5.6,4.1,40.78,11.33,0,100,0,0
54.444,13.9,14.5,-5.4,-0.522,0.5,0,0,0,0,0,0,0,72.3,10,2,14.68,14.67,36.3,35.7,16.6,616.4,1291,1.1,0.6,5.8,4.5,40.15,11.04,0,100,0,0
54.559,13.9,14.5,-5.5,-0.522,0.5,0,0,0,0,0,0,0,72.9,10,2,14.73,14.66,35.2,34.8,16.2,620.8,1297,0.5,-1,5.8,4.5,40.12,11.05,0,100,0,0
54.679,13.9,13.2,-5.7,-0.522,0.5,0,0,0,0,0,0,0,72.7,10,2,14.77,14.73,34.3,32.2,15.4,627.4,1291,1.3,-1.1,5.1,6,40.42,11.06,0,100,0,0
54.784,13.9,11.7,-6.3,-0.504,0.5,0,0,0,0,0,0,0,72.2,10,2,14.84,14.87,31.2,28.5,14.1,635.1,1294,0.8,1,4.5,7.5,40.06,10.6,0,100,0,0
54.893,13.9,8.6,-7.2,-0.469,0.5,0,0,0,0,0,0,0,72.3,10,2,14.81,14.87,26.3,22.2,11.7,648.5,1291,1.3,0.4,2.6,6,39.88,8.89,0,100,0,0
55.008,13.9,7.8,-8,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.54,14.51,22.5,20.3,10.1,663.8,1272,-0.4,-1.5,3.3,4.5,39.53,7.69,0,100,0,0
55.112,13.9,7.1,-8.4,-0.416,0.4,0,0,0,0,0,0,0,71.8,10,2,14.33,14.3,20.5,19.4,9.2,674.1,1287,-1,-0.8,3.2,4.5,39.51,7.35,0,100,0,0
55.216,13.9,7.1,-8.6,-0.416,0.4,0,0,0,0,0,0,0,71.8,10,2,14.25,14.25,19.7,19.2,8.9,691.5,1270,-0.2,0.5,3.3,5.6,39.46,7.33,0,100,0,0
55.326,13.9,7.4,-8.6,-0.416,0.4,0,0,0,0,0,0,0,71.8,10,2,14.33,14.3,19.6,19.7,8.9,711.6,1274,1.1,1.5,3.4,8.2,39.53,7.71,0,100,0,0
55.438,13.9,7.6,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72,10,2,14.56,14.47,19.6,20,9.1,729.3,1287,2.2,2.5,3.4,20.2,39.61,8.13,0,100,0,0
55.548,13.9,7.6,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.2,10,2,14.73,14.57,19.7,20,9.1,750.7,1270,2.3,2.5,3.4,10.5,39.59,7.91,0,100,0,0
55.658,13.9,7.6,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.3,10,2,14.79,14.61,19.9,20,9.1,769.3,1282,2.2,2.3,3.4,9.4,39.56,7.86,0,100,0,0
55.757,13.9,7.9,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.7,10,2,14.68,14.53,19.8,20.4,9.2,786.5,1290,-0.1,1.1,3.3,20.2,39.8,7.62,0,100,0,0
55.870,13.9,8.2,-8.6,-0.416,0.4,0,0,0,0,0,0,0,72.9,10,2,14.61,14.5,19.9,20.4,9.4,801.9,1299,-1.2,0.3,3.4,21,39.51,7.46,0,100,0,0
55.973,13.9,8.4,-8.5,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.61,14.44,20.1,21.2,9.6,817.7,1305,-1.5,-0.3,3.5,21,39.44,7.09,0,100,0,0
56.085,13.9,8.4,-8.4,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.64,14.43,20.5,20.9,9.8,830.9,1306,-1.2,-0.8,3.5,21,39.4,6.78,0,100,0,0
56.194,13.9,8.4,-8.4,-0.416,0.4,0,0,0,0,0,0,0,72.5,10,2,14.64,14.46,20.7,21,9.8,839.4,1309,-1.4,-0.9,3.6,9.4,39.31,6.31,0,100,0,0
