﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
14.567,13.9,21.8,-1.5,-0.837,0.8,0,0,-0.3,0,0,0,0,72.9,2,2,13.98,14.24,49.7,50.8,26.4,704.6,1491,-5.9,-8,10.2,16.9,42.38,24.67,0,100,0,0
14.674,13.9,21.9,-1.5,-0.837,0.8,0,0,0,0,0,0,0,72.9,2,2,13.85,14.35,51,51.1,27.4,708.3,1516,-7,-9.4,10.5,16.5,42.44,25.37,0,100,0,0
14.779,13.9,21.9,-1.4,-0.891,0.9,0,0,0,0,0,0,0,72.7,2,2,13.82,14.41,50.7,51,27.9,710.4,1544,-7.6,-11,10.6,16.9,42.47,25.6,0,100,0,0
14.881,13.9,22.2,-1.4,-0.891,0.9,0,0,0,0,0,0,0,72.5,2,2,13.85,14.35,51.7,52,28.9,708.3,1573,-7.9,-12.1,10.9,16.9,42.24,26.5,0,100,0,0
14.989,13.9,22.6,-1.3,-0.891,0.9,0,0,0,0,0,0,0,72.7,2,2,13.94,14.38,53,53,29.8,706.9,1595,-9,-11.3,11.2,16.5,42.64,27.44,0,100,0,0
15.100,13.9,22.9,-1.3,-0.908,0.9,0,0,0,0,0,0,0,72.5,2,2,14.02,14.2,53.8,53.8,31,713.8,1639,-10.3,-13.2,11.6,16.9,42.76,28.49,0,100,0,0
15.210,13.9,23,-1.3,-0.944,0.9,0,0,0,0,0,0,0,72.9,2,2,14,14.14,54.5,53.7,31.6,721.4,1653,-11.4,-13.9,11.5,16.5,42.79,28.26,0,100,0,0
15.320,13.9,23,-1.3,-0.944,0.9,0,0,0,0,0,0,0,73,2,2,14.01,14,53.5,53.4,32.1,739.9,1689,-12.7,-16.4,11.5,16.9,42.73,27.69,0,100,0,0
15.431,13.9,23.1,-1.3,-0.942,0.9,0,0,0,0,0,0,0,72.5,2,2,14.02,14.13,53.1,53.3,32.6,746.5,1718,-13.7,-16.8,11.5,17.2,42.72,27.95,0,100,0,0
15.533,13.9,23.2,-1.3,-0.942,0.9,0,0,0,0,0,0,0,72.7,2,2,14.04,14.38,52.9,53.1,32.9,758.8,1738,-14,-18.1,11.5,18,42.43,27.57,0,100,0,0
15.634,13.9,23.3,-1.3,-0.942,0.9,0,0,0,0,0,0,0,72.9,2,2,13.9,14.56,52.8,52.9,33.4,767.1,1771,-14.8,-19,11.6,18.4,42.78,28.22,0,100,0,0
15.747,13.9,23.3,-1.3,-0.942,0.9,0,0,0,0,0,0,0,72.5,2,2,13.98,14.66,52.3,52.8,33.8,780.4,1790,-14.6,-19.4,11.7,18.4,42.78,28.06,0,100,0,0
15.857,13.9,23.7,-1.2,-0.942,0.9,0,0,0,0,0,0,0,72.3,2,2,13.9,14.8,52.9,54,34.6,789.7,1827,-15.8,-19.7,12.3,18.4,42.86,28.91,0,100,0,0
15.973,13.9,23.8,-1.2,-0.905,0.9,0,0,0,0,0,0,0,72.5,2,2,13.92,14.9,53.9,54.2,35.6,798.5,1852,-16.2,-18.5,12.6,18.4,42.91,29.73,0,100,0,0
16.079,13.9,23.8,-1.1,-0.888,0.9,0,0,0,0,0,0,0,72.5,2,3,14.15,14.68,54.3,54.3,36.2,814.8,1870,-17.2,-18.7,12.6,18,43,29.63,0,100,0,0
16.193,13.9,23.9,-1.1,-0.888,0.9,0,0,0,0,0,0,0,72.9,2,3,14.25,14.41,53.9,54.5,36.8,829.5,1905,-18.7,-20,12.8,18.4,42.59,29.26,0,100,0,0
16.294,13.9,24.3,-1.1,-0.888,0.9,0,0,0,0,0,0,0,72.7,2,3,14.35,14.43,55.4,55.6,37.9,834.8,1916,-19.6,-19.9,13.2,17.2,43.06,30.74,0,100,0,0
16.405,13.9,24.3,-1.1,-0.888,0.9,0,0,0,0,0,0,0,72.5,2,3,14.44,14.46,55.5,55.5,38.4,848.7,1945,-20.2,-19.5,13.3,18,42.97,30.25,0,100,0,0
16.513,13.9,24.4,-1,-0.891,0.9,0,0,0,0,0,0,0,72.9,2,3,14.43,14.4,55.9,55.8,38.8,858.7,1933,-21,-21.2,13.3,1.1,42.97,29.74,0,100,0,0
16.624,13.9,24.5,-1,-0.891,0.9,0,0,0,0,0,0,0,73,2,3,14.18,14.35,56.4,56.1,38.5,870,1895,-21.8,-23.2,13.1,-0.8,43.2,29.29,0,100,0,0
16.739,13.9,24.5,-1,-0.944,0.9,0,0,0,0,0,0,0,72.3,2,3,14.02,14.46,56.6,55.6,36.8,870.1,1757,-22.7,-23.8,12.3,-1.5,42.9,26.32,0,100,0,0
16.853,13.9,24.5,-1,-0.944,0.9,0,0,0,0,0,0,0,72.9,2,3,14.11,14.7,58.1,58.3,33.6,871.5,1531,-22.4,-24.7,11.4,-2.6,42.2,23.19,0,100,0,0
16.960,13.9,24.4,-0.9,-1.031,1,0,0,0,0,0,0,0,72.2,2,3,14.38,15.11,58.2,58.2,31,871.7,1411,-21.8,-22.5,10.7,3.4,42.34,22.42,0,100,0,0
17.075,13.9,24.5,-1,-1.049,1,0,0,0,0,0,0,0,71.6,2,3,14.66,15.22,57.9,58.8,30.1,871.7,1435,-20.8,-20.1,10.5,9.8,42.14,22.75,0,100,0,0
17.178,13.9,24.9,-1,-1.049,1,0,0,0,0,0,0,0,72.2,2,3,15,15.06,58.6,60.7,31.3,865.3,1484,-20.2,-16.1,11,14.2,42.44,25.79,0,100,0,0
17.279,13.9,25,-0.9,-1.049,1,0,0,0,0,0,0,0,72.5,2,3,14.5,14.43,60.7,61.1,32.3,866.9,1491,-21.4,-15.7,11.3,13.9,42.64,27.19,0,100,0,0
17.379,13.9,25,-0.9,-1.049,1,0,0,0,0,0,0,0,73.4,2,3,14.25,13.9,61.2,61.2,32.6,863.3,1485,-20.8,-17,11.3,13.9,42.2,24.58,0,100,0,0
17.492,13.9,25.7,-0.9,-1.067,1.1,0,0,0,0,0,0,0,73,2,3,14.34,13.8,61.9,63.5,33,867.4,1484,-21.2,-20.5,11.5,13.9,42.16,22.95,0,100,0,0
17.599,13.9,27,-0.7,-1.067,1.1,0,0,0,0,0,0,0,72.3,2,3,14.7,14.31,66.9,68.3,34.8,860.7,1466,-21.9,-19.5,12.7,13.9,42.66,28.39,0,100,0,0
17.711,13.9,27.1,-0.6,-1.104,1.1,0,0,0,0,0,0,0,71.6,20,3,14.73,14.57,68.5,68.3,35.4,885,1437,-22.1,-20.1,12.7,13.5,43.37,32.63,0,100,0,0
17.825,13.9,27.4,-0.6,-1.104,1.1,0,0,0,0,0,0,0,72.7,20,3,14.71,14.6,68.7,69.4,35.3,929.6,1433,-21.9,-20.7,12.6,13.5,43.28,31.88,0,100,0,0
17.931,13.9,27.5,-0.6,-1.14,1.1,0,0,0,0,0,0,0,72,20,3,14.61,14.61,69.7,70,36.1,964.2,1450,-21.8,-20.5,12.8,13.9,42.77,31.95,0,100,0,0
18.041,13.9,27.6,-0.6,-1.158,1.2,0,0,0,0,0,0,0,72.9,20,3,14.35,14.43,69.8,70.4,36.5,1010.2,1457,-23.5,-22.8,12.9,13.9,42.68,30.36,0,100,0,0
18.156,13.9,27.9,-0.5,-1.158,1.2,0,0,0,0,0,0,0,73,20,3,14.3,14.31,70.1,71.8,37.5,1023.9,1474,-24.3,-24.8,13.5,13.9,42.88,29.6,0,100,0,0
18.256,13.9,28.5,-0.3,-1.074,1.2,0.1,0,0,0,0,0,0,72.7,20,3,14.31,14.48,71.1,73.8,39.5,1047.3,1497,-25,-24.7,15,13.9,43,30.46,1,99,1,0
18.356,13.9,28.6,0,-0.773,1.2,0.4,0,0,0,0,0,0,72.7,20,3,14.44,14.66,72.4,74.2,42.2,1059,1503,-24.9,-24.6,16.4,14.2,42.91,33.24,1.4,98.5,1.4,0
18.455,13.9,29,0.1,-0.597,1.2,0.6,0,0,0,0,0,0,72.3,20,3,14.57,14.87,73.4,75.5,45,1084.4,1523,-24.7,-23.2,18,14.2,43.61,35.97,0.8,99.2,0.8,0
18.560,13.9,29.1,0.4,-0.407,1.2,0.8,0,0,0,0,0,0,72.2,20,3,14.9,14.9,74.6,76,47.9,1117.8,1549,-23.2,-21.9,21.6,14.2,43.84,41.51,1,99,1,0
18.673,13.9,29.2,0.6,-0.287,1.2,0.9,0,0,0,0,0,0,72.2,20,3,14.18,14.3,75.5,76.3,50.6,1193.7,1565,-24.9,-22.4,24.9,13.9,44,40.22,0.2,99.7,0.2,0
18.774,13.9,29.3,0.7,-0.178,1.2,1,0,0,0,0,0,0,73,20,3,14.24,14.18,76.1,76.7,52.8,1263.1,1589,-23.4,-24.2,27.5,14.2,43.76,36.18,0.1,99.9,0.1,0
18.883,13.9,29.4,0.8,-0.146,1.3,1.1,0,0,0,0,0,0,73.7,20,3,14.46,14.53,76.6,77.2,54.2,1287.5,1610,-24.4,-23.8,28.4,14.2,43.79,36.9,0.1,99.9,0.1,0
18.986,13.9,29.2,0.9,-0.124,1.3,1.2,0,0,0,0,0,0,73.9,20,3,14.43,14.6,77.2,76.6,55.5,1322.3,1631,-25.8,-24.3,29.8,14.2,43.87,37.41,0,100,0,0
19.093,13.9,29.3,0.9,-0.18,1.3,1.2,0,0,0,0,0,0,74.1,20,3,14.46,14.57,77.2,77,56.2,1345.9,1655,-26.1,-24.9,29.1,14.2,43.78,36.99,0,100,0,0
19.194,13.9,29.4,0.9,-0.191,1.4,1.2,0,0,0,0,0,0,72.7,20,3,14.44,14.56,77.1,77.2,56.6,1363.3,1666,-26.6,-25.5,28.6,14.2,43.78,36.99,0,100,0,0
19.307,13.9,29.5,0.9,-0.156,1.4,1.2,0,0,0,0,0,0,72.9,20,3,14.48,14.6,77.2,77.5,57,1377.6,1698,-26.8,-25.7,29,14.2,43.81,37.19,0,100,0,0
19.416,13.9,29.6,0.9,-0.159,1.4,1.3,0,0,0,0,0,0,72.9,20,3,14.41,14.57,77.5,77.8,57.5,1398.1,1713,-27.7,-26.4,29.4,14.2,43.86,37.7,0,100,0,0
19.519,13.9,29.7,1,-0.109,1.4,1.3,0,0,0,0,0,0,72.7,20,3,14.46,14.6,77.7,77.9,58.3,1421.1,1739,-28,-26.5,30.3,14.2,43.82,37.46,0,100,0,0
19.634,13.9,29.8,1,-0.074,1.4,1.3,0,0,0,0,0,0,73.4,20,3,14.44,14.56,77.9,78.1,58.9,1439.9,1755,-28.7,-27.3,31.4,15,43.91,37.92,0,100,0,0
19.734,13.9,29.9,1,-0.059,1.4,1.4,0,0,0,0,0,0,73,20,3,14.46,14.64,78.1,78,59.7,1462.4,1773,-29,-27.1,32.1,15,43.88,37.55,0,100,0,0
19.840,13.9,30,1.1,-0.05,1.5,1.4,0,0,0,0,0,0,71.8,20,3,14.54,14.56,78.2,78.4,60.4,1472.5,1804,-28.9,-27.9,32.1,15,43.52,37.56,0,100,0,0
19.950,13.9,30.1,1.1,-0.019,1.5,1.4,0,0,0,0,0,0,73,20,3,14.43,14.56,78.5,78.6,61.3,1485.2,1812,-29.8,-28.2,33.8,15,43.46,37.31,0,100,0,0
20.061,13.9,30.3,1.2,0.065,1.5,1.5,0,0,0,0,0,0,72.5,20,3,14.47,14.68,78.8,79,62.5,1486.5,1845,-30.1,-27.8,36.9,15,43.51,37.31,0.1,99.9,0,0
20.174,13.9,30.4,1.2,0.145,1.4,1.6,0,0,0,0,0,0,72.5,20,3,14.56,14.54,78.9,79.4,63.4,1487.7,1867,-30.4,-28.8,38.2,15,43.84,37.16,0.4,99.6,0,0
20.282,13.9,30.5,1.2,0.219,1.4,1.6,0,0,0,0,0,0,72.9,20,3,14.53,14.57,79,79.6,64.3,1485.6,1876,-30.7,-29.1,38.9,15.4,43.74,37.28,0.8,99.2,0,0
20.397,13.9,30.6,1.2,0.283,1.4,1.7,0,0,0,0,0,0,72.3,20,3,14.57,14.64,79,80,65,1483.7,1904,-30.6,-28.8,39.5,15.4,43.79,37.36,1.1,98.8,0,0
20.503,13.9,30.7,1.2,0.281,1.5,1.7,0,0,0,0,0,0,72.5,20,3,14.68,14.64,79.1,80.2,65.5,1479.8,1933,-29.8,-29.2,40,15.4,43.78,37.4,1.2,98.7,0,0
20.611,13.9,30.8,1.2,0.307,1.4,1.7,0,0,0,0,0,0,72.3,20,3,14.6,14.61,79.1,80.5,66.1,1481.3,1940,-31.3,-29.5,40.7,15.4,43.83,37.35,1.4,98.6,0,0
20.720,13.9,31.2,1.3,0.316,1.4,1.7,0,0,0,0,0,0,72.7,20,3,14.57,14.64,79.2,80.6,66.7,1466.6,1976,-31.4,-29.4,41.3,15.4,43.91,38.38,1.6,98.4,0,0
20.833,13.9,31.3,1.3,0.372,1.4,1.8,0,0,0,0,0,0,72,20,3,14.57,14.54,79.2,82.2,67.8,1459.2,1988,-31.5,-29.9,42,15.4,43.88,38.6,1.9,98.1,0,0
20.944,13.9,31.4,1.3,0.389,1.4,1.8,0,0,0,0,0,0,72.5,20,3,14.6,14.61,79.3,82.4,68.6,1453.5,1996,-31.7,-30,42.7,15,43.61,38.37,2,98,0,0
21.051,13.9,31.5,1.3,0.407,1.4,1.8,0,0,0,0,0,0,72.3,20,3,14.7,14.64,79.4,82.8,69.3,1444.4,2039,-31.3,-30.2,43.2,15.4,43.76,39.22,0,100,0,0
21.165,13.9,31.3,1.3,0.376,1.4,1.8,0,0,0,0,0,0,72.9,20,3,14.76,14.61,79.4,82.1,68.8,1436.7,2057,-31.3,-30.3,43.6,15.4,43.77,39.74,0,100,0,0
21.271,13.9,30.4,1.3,0.317,1.4,1.7,0,0,0,0,0,0,72.2,20,3,14.66,14.6,79.4,78.7,67.6,1431.2,2062,-32.1,-30.9,43.9,15.4,44.15,40.1,0,100,0,0
21.385,13.9,30.5,1.2,0.076,1.4,1.5,0,0,0,0,0,0,71.8,20,3,14.66,14.61,79.2,78.8,66.4,1440.4,2096,-32.1,-30.9,39.4,15.4,44.25,40.72,0,100,0,0
21.494,13.9,30.5,1.2,0.042,1.5,1.5,0,0,0,0,0,0,72.9,20,3,14.6,14.6,78.7,78.9,65.6,1450.1,2122,-32.5,-30.9,36.8,15.8,44.49,40.26,0,100,0,0
21.598,13.9,30.5,1.1,0.039,1.5,1.5,0,0,0,0,0,0,73,20,3,14.53,14.64,78.6,79,65,1462.2,2128,-32.9,-31,36.1,15.8,44.12,40.11,0,100,0,0
21.703,13.9,30.6,1.2,0.054,1.5,1.5,0,0,0,0,0,0,72.5,20,3,14.61,14.68,78.8,79.1,65,1478.7,2147,-32.9,-30.9,37.2,15.8,44.05,39.51,0,100,0,0
21.813,13.9,30.9,1.2,0.197,1.5,1.7,0,0,0,0,0,0,73,20,3,14.7,14.7,79.1,80.5,65.7,1479.2,2181,-31.6,-30.9,38.4,15.4,44.14,40.35,1,99,1,0
21.923,13.9,30.6,1.3,0.235,1.5,1.7,0,0,0,0,0,0,73.2,20,3,14.64,14.66,79.2,79.4,66,1478.2,2197,-32.7,-31.1,39,15.8,44.08,40.09,0,100,0,0
22.033,13.9,31,1.3,0.184,1.5,1.7,0,0,0,0,0,0,72.5,20,3,14.61,14.73,79.5,80.8,66.1,1470.9,2205,-32.7,-30.8,38.8,15.8,44.17,40.91,0.2,99.8,0.2,0
22.138,13.9,31,1.3,0.216,1.5,1.7,0,0,0,0,0,0,72,2,3,14.7,14.7,79.6,78.9,66.8,1332.5,2232,-32.6,-30.8,39.4,15.8,37.55,0,0,100,0,0
22.236,13.9,31,0.8,-0.756,1.6,0.8,0,0,0,0,0,0,75.2,2,3,14.61,14.6,75,69.3,61.5,783.8,2241,-32.9,-31.2,23.9,-0.4,19.86,0,0,100,0,0
22.343,13.9,31.1,0.1,-1.308,1.7,0.3,0,0,0,0,0,0,85.1,2,3,13.78,13.84,63.7,64.1,55,457.8,2269,-34,-34,16.6,10.1,18.01,0,0,100,0,0
22.446,13.9,30.8,-0.1,-1.499,1.7,0.2,0,0,0,0,0,0,85.4,2,3,12.98,13.06,64.2,64.1,53.1,284.7,2276,-34,-34,16.2,10.9,16.44,4.53,0,100,0,0
22.556,13.9,28.7,-0.1,-1.508,1.6,0.1,0,0,0,0,0,0,85.1,2,3,12.39,12.58,63.9,64,52.7,192,2288,-34,-34,16.3,16.5,15.04,10.37,0,100,0,0
22.656,13.9,28.7,-0.1,-1.501,1.6,0.1,0,0,0,0,0,0,84.2,2,4,12.96,13.05,63.6,64,53.1,142.2,2295,-34,-34,16.4,16.5,13.7,13.7,0,100,0,0
22.760,13.9,29.1,-0.2,-1.498,1.6,0.1,0,0,0,0,0,0,85.4,2,4,15.82,15.75,64.1,64.1,52.1,117.3,2256,-28.6,-25.3,16.1,12.4,12.47,14.45,0,100,0,0
22.872,13.9,26.6,-0.3,-1.521,1.5,0,0,0,0,0,0,0,83.7,2,4,16.51,15.86,63.1,63.6,54.6,100.2,2446,-20.7,-21.1,17,16.9,10.9,23.3,0,100,0,0
22.984,13.9,0,-1.9,-1.666,1.6,0,0,0,0,0,0,0,85.6,2,4,14.56,14.47,41.9,31.6,38.1,92.5,2324,-10,-9.3,7.4,25.5,9.45,7.32,0,100,0,0
23.094,13.9,0,-6.5,-1.454,1.4,0,0,0,0,0,0,0,84.7,2,4,14.9,14.99,31.2,15.3,21.5,88.6,2316,-7.7,-3.4,2.2,3,7.99,3.06,0,100,0,0
23.208,13.9,0,-9.6,-0.799,0.8,0,0,0,0,0,0,0,85.4,2,4,15.11,15.11,15.8,12.4,12.7,87,2195,-2.5,-1.5,0.2,13.9,6.65,0,0,100,0,0
23.324,13.9,0,-10.4,-0.692,0.7,0,0,0,0,0,0,0,85.1,2,4,14.48,14.4,12.1,11.8,9.6,86.1,2015,-9.7,-6.4,2.8,5.6,6.45,0,0,100,0,0
23.428,13.9,0,-10.4,-0.621,0.6,0,0,0,0,0,0,0,86.1,2,4,14.18,14.25,11.8,12,8.4,85.8,1799,-11.8,-5.9,2.6,-6,6.45,0.65,0,100,0,0
23.539,13.9,0,-10.3,-0.621,0.6,0,0,0,0,0,0,0,85.6,2,4,14.46,14.33,11.8,12,7.5,85.7,1641,0,0,2.3,-2.6,6.45,0,0,100,0,0
23.650,13.9,0,-10.3,-0.621,0.6,0,0,0,0,0,0,0,85.8,2,4,14.6,14.48,11.6,12.1,7.1,85.7,1588,0,0,2.2,-3,6.45,0,0,100,0,0
23.761,13.9,0,-10.3,-0.568,0.6,0,0,0,0,0,0,0,85.9,2,4,16.1,15.96,11.5,12.1,6.9,86,1569,0,0,2.2,-3.4,6.4,0,0,100,0,0
23.876,13.9,0,-10.3,-0.568,0.6,0,0,0,0,0,0,0,85.9,2,4,18.4,18.23,11.5,12,6.9,85.9,1611,0,0,2.2,-2.6,6.4,0,0,100,0,0
23.983,13.9,0,-10.3,-0.514,0.5,0,0,0,0,0,0,0,85.9,2,4,20.35,20.35,11.5,12,7.1,85.9,1669,0,0,2.3,-1.9,6.4,0,0,100,0,0
24.093,13.9,0,-10.3,-0.514,0.5,0,0,0,0,0,0,0,86.1,2,4,23.06,22.67,11.5,11.9,7.2,85.8,1707,0,0,2.3,-6.4,6.4,0,0,100,0,0
24.202,13.9,0,-10.2,-0.514,0.5,0,0,0,0,0,0,0,85.9,2,4,24.69,24.34,11.7,11.9,7.3,85.8,1695,0,0,2.5,-2.2,6.4,0,0,100,0,0
24.311,13.9,0,-10.2,-0.514,0.5,0,0,0,0,0,0,0,86.1,2,4,26.4,25.98,11.8,12,7.2,86,1682,0,0,2.5,-2.2,6.4,0,0,100,0,0
24.422,13.9,0,-10.2,-0.514,0.5,0,0,0,0,0,0,0,86.1,2,4,27.61,27.29,11.8,12,7.2,85.9,1679,0,0,2.3,-2.2,6.45,0,0,100,0,0
24.531,13.9,0,-10.2,-0.461,0.5,0,0,0,0,0,0,0,85.8,2,4,28.61,28.21,11.7,12,7.2,85.9,1675,0,0,2.3,-2.2,6.45,0,0,100,0,0
24.635,13.9,0,-10.2,-0.478,0.5,0,0,0,0,0,0,0,85.8,2,4,29.21,29.1,11.7,12,7.2,85.7,1671,0,0,2.3,-2.2,6.45,0,0,100,0,0
24.736,13.9,0,-10.2,-0.461,0.5,0,0,0,0,0,0,0,86.1,2,4,29.81,29.41,11.8,12,7.2,85.8,1670,0,0,2.5,-2.2,6.45,0,0,100,0,0
24.840,13.9,0,-10.1,-0.461,0.5,0,0,0,0,0,0,0,85.6,2,4,30.49,30.2,11.7,12,7.2,85.7,1666,0,0,2.3,-2.2,6.45,0,0,100,0,0
24.953,13.9,0,-10.1,-0.461,0.5,0,0,0,0,0,0,0,86.1,2,4,30.75,30.47,11.8,12,7.1,86,1659,0,0,2.3,-2.6,6.45,0,0,100,0,0
25.055,13.9,0,-10.1,-0.461,0.5,0,0,0,0,0,0,0,85.8,2,4,31.28,30.88,11.8,12,7.1,85.7,1650,0,0,2.3,-2.6,6.45,0,0,100,0,0
25.163,13.9,0,-10.1,-0.461,0.5,0,0,0,0,0,0,0,85.9,2,4,31.55,31,11.8,12,7.1,85.8,1648,0,0,2.3,-2.6,6.45,0,0,100,0,0
25.265,13.9,0,-10.1,-0.461,0.5,0,0,0,0,0,0,0,85.8,2,4,31.81,31.28,11.8,12,7.1,85.7,1642,0,0,2.3,-2.6,6.45,0,0,100,0,0
25.370,13.9,0,-10.1,-0.461,0.5,0,0,0,0,0,0,0,85.9,2,4,31.94,31.53,11.7,12,7.1,85.8,1634,0,0,2.3,-2.6,6.45,0,0,100,0,0
25.480,13.9,0,-10.1,-0.462,0.4,0,0,0,0,0,0,0,86.1,2,4,31.94,31.53,11.8,12,7,85.9,1626,0,0,2.3,-2.6,6.5,0,0,100,0,0
25.591,13.9,0,-10.1,-0.41,0.4,0,0,0,0,0,0,0,85.8,2,4,32.07,31.66,11.8,12,7,85.7,1620,0,0,2.3,-2.6,6.5,0,0,100,0,0
25.700,13.9,0,-10.1,-0.41,0.4,0,0,0,0,0,0,0,85.8,2,4,32.21,31.81,11.9,12,7,85.7,1611,0,0,2.3,-2.6,6.45,0,0,100,0,0
25.810,13.9,0,-10.1,-0.41,0.4,0,0,0,0,0,0,0,85.6,2,4,32.34,31.94,11.9,12.1,6.9,85.6,1603,0,0,2.3,-2.6,6.45,0,0,100,0,0
25.924,13.9,0,-10.1,-0.41,0.4,0,0,0,0,0,0,0,85.8,2,4,32.34,31.92,11.9,12.1,6.9,85.7,1599,0,0,2.3,-2.6,6.45,0,0,100,0,0
26.028,13.9,0,-10.1,-0.41,0.4,0,0,0,0,0,0,0,85.8,2,4,32.47,32.05,11.9,12.1,6.9,85.7,1589,0,0,2.3,-3,6.45,0,0,100,0,0
26.127,13.9,0,-10,-0.41,0.4,0,0,0,0,0,0,0,85.8,2,4,32.34,32.07,12,12.1,6.9,85.7,1580,0,0,2.3,-3,6.45,0,0,100,0,0
26.230,13.9,0,-10,-0.41,0.4,0,0,0,0,0,0,0,85.6,2,4,32.47,32.07,12.1,12.1,6.8,85.6,1573,0,0,2.3,-3,6.45,0,0,100,0,0
26.346,13.9,0,-10,-0.41,0.4,0,0,0,0,0,0,0,85.6,2,4,32.47,32.19,12.1,12.1,6.8,85.6,1573,0,0,2.2,-3.4,6.45,0,0,100,0,0
26.459,13.9,0,-10.1,-0.411,0.4,0,0,0,0,0,0,0,85.4,2,4,32.61,32.19,11.9,12.1,6.8,85.5,1571,0,0,2.3,-3.4,6.5,0,0,100,0,0
26.571,13.9,0,-10.1,-0.411,0.4,0,0,0,0,0,0,0,85.4,2,4,32.61,32.19,11.9,12.1,6.8,85.6,1556,0,0,2.2,-3.8,6.45,0,0,100,0,0
26.682,13.9,0,-10.1,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,11.9,12.1,6.8,85.7,1549,0,0,2.2,-3.8,6.45,0,0,100,0,0
26.789,13.9,0,-10.1,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.61,32.19,11.9,12.1,6.7,85.6,1551,0,0,2.2,-3.8,6.45,0,0,100,0,0
26.901,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.9,2,4,32.61,32.19,12,12.1,6.7,85.7,1546,0,0,2.2,-3.8,6.45,0,0,100,0,0
27.011,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.74,32.19,12,12.1,6.7,85.7,1532,0,0,2.2,-4.1,6.45,0,0,100,0,0
27.123,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.72,32.32,12,12.1,6.7,85.6,1528,0,0,2.2,-4.1,6.45,0,0,100,0,0
27.226,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.19,12.1,12.1,6.7,85.8,1532,0,0,2.2,-4.1,6.45,0,0,100,0,0
27.333,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.9,2,4,32.61,32.19,12.1,12.1,6.6,85.7,1518,0,0,2.2,-4.1,6.45,0,0,100,0,0
27.435,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.9,2,4,32.74,32.34,12.1,12.2,6.6,85.8,1509,0,0,2.2,-4.1,6.45,0,0,100,0,0
27.547,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.74,32.19,12.2,12.1,6.6,85.7,1513,0,0,2.2,-4.1,6.45,0,0,100,0,0
27.664,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.74,32.34,12.1,12.2,6.6,85.6,1504,0,0,2.1,-4.1,6.45,0,0,100,0,0
27.783,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12,12.2,6.5,85.7,1491,0,0,2.1,-4.5,6.45,0,0,100,0,0
27.893,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.6,32.34,11.9,12.2,6.5,85.7,1491,0,0,2.1,-4.9,6.45,0,0,100,0,0
27.996,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.6,32.19,11.9,12.2,6.5,85.7,1487,0,0,2.1,-4.9,6.45,0,0,100,0,0
28.099,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.6,32.19,11.9,12.2,6.5,85.6,1473,0,0,2.1,-4.5,6.45,0,0,100,0,0
28.209,13.9,0.1,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.61,32.19,11.9,12.2,6.5,85.6,1478,0,0,2.1,-4.9,6.45,0,0,100,0,0
28.324,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.6,2,4,32.61,32.19,12,12.2,6.4,85.6,1475,0,0,2.1,-4.9,6.5,0,0,100,0,0
28.436,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12,12.2,6.4,85.7,1456,0,0,2.1,-4.9,6.45,0,0,100,0,0
28.541,13.9,0,-10,-0.411,0.4,0,0,0,0,0,0,0,85.8,2,4,32.61,32.19,12.1,12.2,6.4,85.7,1454,0,0,2.1,-5.2,6.45,0,0,100,0,0
