﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
61.240,13.9,0,-8.2,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.73,14.68,23.4,23.6,9.1,762.8,1077,-3.5,-3.3,3.2,1.5,36.08,8.44,0,100,0,0
61.353,13.9,0,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.68,23.6,23.8,9.1,763.8,1071,-3.9,-2.9,3.2,1.5,36.06,8.43,0,100,0,0
61.461,13.9,0.2,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.73,14.68,23.5,24,9.1,762.5,1069,-3.6,-3,3.2,1.9,35.81,8.42,0,100,0,0
61.571,13.9,0.2,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.73,23.5,24,9.2,761.4,1072,-3.8,-2.7,3.2,1.9,35.51,8.4,0,100,0,0
61.681,13.9,0.4,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.7,14.7,23.5,24.1,9.2,758,1070,-4.1,-2.7,3.2,2.2,35.81,8.42,0,100,0,0
61.789,13.9,0.4,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.68,14.64,23.6,24.1,9.3,755.8,1073,-4,-3.1,3.2,2.2,35.78,8.47,0,100,0,0
61.892,13.9,0.4,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.64,23.5,24.2,9.3,752.1,1074,-4,-3.2,3.2,2.2,35.54,8.46,0,100,0,0
62.000,13.9,0.4,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.68,23.4,24.1,9.3,750.5,1072,-4.3,-3.1,3.2,2.2,35.51,8.4,0,100,0,0
62.108,13.9,0.4,-8.2,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.7,23.5,24.2,9.3,745.6,1070,-4.1,-3,3.3,2.6,35.81,8.45,0,100,0,0
62.212,13.9,0.4,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.76,23.9,24.2,9.3,739.9,1070,-3.8,-2.6,3.3,1.5,35.86,8.72,0,100,0,0
62.326,13.9,0.4,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.73,24,24.2,9.3,738.4,1068,-3.9,-3,3.3,1.9,35.59,8.71,0,100,0,0
62.429,13.9,0.2,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.76,23.8,24.1,9.2,735.5,1067,-3.2,-2.7,3.3,1.5,35.57,8.64,0,100,0,0
62.532,13.9,0.2,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.7,14.68,23.8,24.1,9.2,729.6,1065,-3.5,-3.3,3.2,1.5,35.84,8.67,0,100,0,0
62.642,13.9,0.2,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.76,14.66,23.8,24.1,9.2,731.3,1063,-3.1,-3.2,3.2,1.5,35.84,8.61,0,100,0,0
62.754,13.9,0.5,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.79,14.68,23.6,24.4,9.2,728.6,1068,-3.1,-3.2,3.3,2.6,35.6,8.7,0,100,0,0
62.872,13.9,1.3,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.77,14.76,23.8,24.8,9.4,723.2,1076,-3.2,-2.5,3.3,3.8,35.89,8.91,0,100,0,0
62.983,13.9,2.7,-8,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.77,14.73,24.1,24.7,9.6,719.5,1089,-3.5,-2.4,3.3,18.4,35.92,9.14,0,100,0,0
63.093,13.9,2.7,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.77,14.7,24.1,24,9.5,714.7,1108,-3.4,-2.5,3.3,18.4,35.97,9.42,0,100,0,0
63.213,13.9,2.7,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.9,1,14.77,14.7,24,24,9.5,707.2,1114,-3.4,-2.5,3.4,18.4,35.75,9.75,0,100,0,0
63.324,13.9,4.5,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.73,14.64,23.8,25.1,9.8,701.1,1118,-3.9,-2.7,3.5,18.4,35.75,9.85,0,100,0,0
63.432,13.9,5.1,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.43,24.7,25.6,10.1,691.5,1125,-4.1,-3.2,3.6,18.8,35.78,10.15,0,100,0,0
63.544,13.9,5.1,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.47,14.31,24.9,25.5,10.3,684.9,1138,-4.2,-2.6,3.6,18.8,35.83,10.39,0,100,0,0
63.653,13.9,5.1,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.4,14.3,24.7,25.3,10.4,676.8,1154,-3.5,-1.1,3.6,18.8,35.78,9.93,0,100,0,0
63.765,13.9,5.1,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.3,14.3,24.9,25.2,10.5,669.1,1163,-2.7,-0.6,3.7,18.8,35.81,10.27,0,100,0,0
63.871,13.9,5.1,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.33,14.4,25,24.7,10.5,660.2,1172,-2.3,-0.7,3.7,19.5,35.87,10.59,0,100,0,0
63.983,13.9,5.1,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.43,14.53,24.9,24.7,10.4,651.5,1178,-1.8,-1.1,3.7,19.5,36.16,10.74,0,100,0,0
64.094,13.9,5.1,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.46,14.56,24.9,24.6,10.4,644.1,1184,-2.3,-2,3.7,19.5,36.16,10.94,0,100,0,0
64.203,13.9,5.2,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.46,14.6,24.6,24.4,10.4,647.4,1196,-2.5,-2.9,3.6,19.5,35.92,11.03,0,100,0,0
64.313,13.9,5.3,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.47,14.66,24.3,24.4,10.5,640.4,1202,-2.7,-2.9,3.7,19.5,35.95,11.23,0,100,0,0
64.434,13.9,5.5,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.44,14.61,24.3,24.5,10.6,645.1,1212,-3.4,-4,3.7,19.9,35.97,11.33,0,100,0,0
64.541,13.9,6.1,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.46,14.66,24.2,24.8,10.7,646.5,1221,-3.2,-3.9,3.8,19.9,36.27,11.58,0,100,0,0
64.641,13.9,6.7,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.64,24.5,25.7,11,647.4,1233,-3,-4.3,4,19.9,36.33,11.93,0,100,0,0
64.750,13.9,6.7,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.54,14.7,25,25.5,11.3,653.6,1239,-2.9,-3.7,4,19.9,36.39,12.23,0,100,0,0
64.862,13.9,6.6,-7.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.73,25.1,25.3,11.3,654.6,1253,-2.7,-3.1,4,20.2,36.14,12.36,0,100,0,0
64.964,13.9,6.6,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.57,14.64,25.1,24.7,11.2,656.8,1267,-3.6,-3.7,3.9,20.2,36.16,12.46,0,100,0,0
65.073,13.9,6.6,-8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.56,24.7,24.4,11.2,662.3,1278,-4,-3.7,3.9,21,36.13,12.44,0,100,0,0
65.189,13.9,6.6,-8.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,1,14.53,14.47,24.5,24.2,11.1,661.8,1281,-4.6,-4.3,3.9,21,36.13,12.44,0,100,0,0
65.296,13.9,6.8,-8.1,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.43,24.3,24.1,11.1,667.8,1293,-5,-4.4,3.9,21.4,36.43,12.4,0,100,0,0
65.404,13.9,6.8,-8.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,1,14.5,14.47,24.1,23.8,11.2,671.8,1305,-5.1,-3.8,3.9,21.4,36.46,12.47,0,100,0,0
65.511,13.9,6.6,-8.2,-0.399,0.4,1,0,0,0,0,0,0,0,72.2,1,14.56,14.48,23.9,23.3,11,679.5,1310,-5,-3.6,3.8,21.8,36.13,12.34,0,100,0,0
65.622,13.9,6.8,-8.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,1,14.57,14.47,23.6,23.1,10.9,682.5,1315,-5,-3.7,3.8,21.8,36.1,12.38,0,100,0,0
65.737,13.9,6.8,-8.3,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,1,14.58,14.56,23.3,23.2,11,691,1318,-4.8,-3.5,3.8,22.5,36.13,12.39,0,100,0,0
65.840,13.9,6.8,-8.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.5,1,14.51,14.6,22.9,23,10.9,700,1325,-5.2,-4.1,3.8,22.5,36.13,12.28,0,100,0,0
65.946,13.9,6.9,-8.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.7,1,14.47,14.61,23,22.7,10.9,706.9,1334,-5.1,-4.3,3.8,22.5,36.13,12.23,0,100,0,0
66.052,13.9,6.9,-8.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.3,1,14.47,14.61,22.9,22.5,10.8,710.8,1343,-5.1,-4.7,3.8,22.9,36.38,12.33,0,100,0,0
66.156,13.9,6.9,-8.4,-0.399,0.4,1,0,0,0,0,0,0,0,72.2,1,14.46,14.66,22.6,22.4,10.8,712.8,1350,-5,-4.6,3.8,22.9,36.65,12.26,0,100,0,0
66.264,13.9,6.7,-8.5,-0.399,0.4,1,0,0,0,0,0,0,0,71.8,1,14.43,14.68,22.5,21.8,10.6,718.1,1350,-4.8,-4.8,3.7,22.9,36.91,12.18,0,100,0,0
66.374,13.9,6.7,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.44,14.68,22.1,21.7,10.5,722.7,1349,-4.6,-5,3.6,22.9,37.18,12.04,0,100,0,0
66.484,13.9,6.3,-8.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,1,14.46,14.68,21.6,21,10.3,734.3,1350,-4.7,-5.2,3.6,22.5,36.89,11.7,0,100,0,0
66.590,13.9,5.5,-8.7,-0.398,0.4,1,0,0,0,0,0,0,0,73,1,14.43,14.7,21,19.9,9.9,743.3,1351,-5,-5.1,3.3,22.5,36.29,11.42,0,100,0,0
66.689,13.9,5.3,-8.9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.44,14.73,20.2,19.3,9.5,757.6,1353,-4.6,-4.9,3.2,21.8,35.93,11.01,0,100,0,0
66.790,13.9,5.1,-9,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,1,14.47,14.68,19.5,19,9.3,763.8,1351,-4.4,-5.4,3.2,21.8,35.91,10.72,0,100,0,0
66.896,13.9,5.3,-9.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.53,14.6,19.2,19.2,9.2,767.7,1338,-4.8,-5.6,3.2,21.4,35.88,10.56,0,100,0,0
66.997,13.9,5.3,-9.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,1,14.53,14.53,19,19.2,9.2,775.8,1330,-5.1,-5.9,3.2,21,36.13,10.47,0,100,0,0
67.106,13.9,5.3,-9.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.53,14.51,19,19.2,9.1,782.8,1328,-5.4,-5.6,3.2,21.4,35.85,10.36,0,100,0,0
67.210,13.9,5.5,-9.1,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,1,14.54,14.54,19,19.4,9.2,788.9,1329,-5.7,-5.1,3.2,21.4,36.1,10.3,0,100,0,0
67.319,13.9,5.7,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.58,14.57,19,19.6,9.3,792.4,1330,-5.6,-4.9,3.2,21.4,35.85,10.29,0,100,0,0
67.418,13.9,5.9,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.57,14.6,19.2,19.8,9.4,796.5,1335,-6,-4.5,3.3,21.4,36.1,10.28,0,100,0,0
67.525,13.9,6.3,-9,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.57,19.5,20.4,9.6,800.2,1335,-6,-4.8,3.4,21.4,35.83,10.28,0,100,0,0
67.629,13.9,6.5,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.5,19.7,20.6,9.8,801.4,1338,-5.7,-5.4,3.4,21.4,35.83,10.27,0,100,0,0
67.742,13.9,6.5,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.47,20.4,20.7,9.9,801.4,1338,-6.1,-5.2,3.5,21.4,35.86,10.42,0,100,0,0
67.861,13.9,6.7,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.53,20.7,21,10,799.2,1330,-6.2,-4.4,3.5,21.8,35.84,10.25,0,100,0,0
67.973,13.9,6.7,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,73,1,14.6,14.53,20.6,21,10,796.1,1338,-6.5,-4.7,3.5,21.8,35.84,10.21,0,100,0,0
68.084,13.9,6.7,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.5,14.54,20.6,21,10.1,796.1,1350,-7.2,-5.1,3.5,22.5,35.84,10.16,0,100,0,0
68.198,13.9,6.5,-8.8,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.48,14.6,20.5,20.6,10,789.5,1350,-6.7,-5.2,3.5,22.5,36.09,10.12,0,100,0,0
68.314,13.9,6.5,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.53,14.64,20.5,20.5,9.9,783.1,1339,-6.2,-5.4,3.5,21.8,36.09,10.05,0,100,0,0
68.431,13.9,6.5,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.68,20.6,20.5,9.9,779.9,1339,-5.7,-5.2,3.5,21.8,35.82,10.08,0,100,0,0
68.546,13.9,6.5,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.48,14.68,20.6,20.5,9.9,778.4,1348,-6,-5.7,3.5,22.5,35.82,10.08,0,100,0,0
68.656,13.9,6.3,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.9,1,14.54,14.76,20.5,20.5,9.9,778.3,1355,-5.4,-5.4,3.5,21.8,35.83,10.12,0,100,0,0
68.765,13.9,6.5,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.77,20.5,20.4,9.8,769.4,1359,-5.1,-5.2,3.4,22.5,36.1,10.15,0,100,0,0
68.873,13.9,6.5,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.76,20.4,20.4,9.9,770,1352,-5.6,-4.9,3.5,21.8,35.83,10.04,0,100,0,0
68.985,13.9,6.5,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.47,14.76,20.2,20.2,9.8,768.4,1350,-5.6,-5.7,3.4,21.8,36.11,9.96,0,100,0,0
69.094,13.9,6.5,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.5,14.76,20.3,20.4,9.8,769.1,1353,-5.1,-5.7,3.5,21.8,35.83,9.93,0,100,0,0
69.208,13.9,6.5,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.54,14.76,20.2,20.3,9.9,767.9,1358,-5.2,-5.4,3.5,21.8,35.81,9.87,0,100,0,0
69.338,13.9,4.5,-9,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.61,19.8,18,9.3,761,1364,-5.1,-6.1,2.8,22.5,36.06,9.67,0,100,0,0
69.457,13.9,4,-9.3,-0.394,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.61,18.3,17.4,8.6,764,1348,-5.3,-5.4,2.9,19.5,35.68,8.97,0,100,0,0
69.575,13.9,4,-9.4,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,1,14.68,14.64,17.9,17.8,8.5,763.6,1333,-5.2,-5,2.9,18.4,35.95,8.92,0,100,0,0
69.699,13.9,3.6,-9.4,-0.394,0.4,1,0,0,0,0,0,0,0,72,1,14.64,14.56,17.7,17.6,8.5,769.1,1320,-6.2,-5.7,3,18,35.65,8.75,0,100,0,0
69.815,13.9,0.5,-9.4,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.57,17.6,15.7,8,772.7,1313,-6.3,-5.1,2.7,17.2,35.9,8.57,0,100,0,0
69.930,13.9,0,-9.6,-0.394,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.56,16.7,17.1,7.7,777.1,1279,-5.6,-5,2.7,8.6,35.5,7.98,0,100,0,0
70.032,13.9,0,-9.6,-0.394,0.4,1,0,0,0,0,0,0,0,72.5,1,14.76,14.5,16.8,17.6,7.9,782.1,1255,-5.7,-5.4,2.8,10.5,35.47,7.88,0,100,0,0
70.130,13.9,0,-9.5,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,1,14.7,14.5,17.1,17.6,7.9,785.4,1256,-6.3,-5.3,2.8,9.8,35.76,7.98,0,100,0,0
70.245,13.9,0,-9.5,-0.394,0.4,1,0,0,0,0,0,0,0,72.3,1,14.68,14.54,17.2,17.5,7.9,793.8,1263,-6.2,-5,2.8,8.6,35.49,7.95,0,100,0,0
70.357,13.9,0,-9.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.68,14.66,17.1,17.5,7.9,797.6,1265,-6.3,-4.4,2.8,9,35.73,7.81,0,100,0,0
70.469,13.9,0,-9.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.9,1,14.73,14.73,17.2,17.6,7.9,805.2,1258,-5.6,-3.9,2.7,8.2,35.7,7.65,0,100,0,0
70.574,13.9,0,-9.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.77,14.73,17.3,17.7,7.9,809.5,1251,-5.2,-4.3,2.7,8.6,35.4,7.42,0,100,0,0
70.683,13.9,0,-9.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.77,14.77,17.4,17.8,7.9,810,1242,-4.8,-4.2,2.8,8.2,35.62,7.15,0,100,0,0
70.788,13.9,0,-9.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.76,14.76,17.6,18.4,8,811.8,1232,-4.7,-4.4,2.8,9.8,35.34,7.03,0,100,0,0
70.895,13.9,0,-9.3,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.79,17.7,18.4,8.1,812.9,1228,-5.2,-3.7,2.8,9.8,35.6,7.05,0,100,0,0
71.000,13.9,0,-9.3,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.73,17.8,18.5,8.1,807.9,1224,-5.7,-5.2,2.8,9.4,35.34,7.02,0,100,0,0
71.103,13.9,0,-9.3,-0.396,0.4,1,0,0,0,0,0,0,0,72.9,1,14.57,14.68,17.8,18.5,8.1,803.3,1222,-5.7,-5.1,2.8,9.8,35.57,6.77,0,100,0,0
71.215,13.9,0,-9.2,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.44,14.54,18.1,18.7,8.1,799.5,1217,-5.7,-5.4,2.9,9.4,35.57,6.73,0,100,0,0
71.331,13.9,0,-9.2,-0.397,0.4,1,0,0,0,0,0,0,0,72.9,1,14.33,14.43,18.3,18.9,8.2,792.6,1210,-5.1,-4.6,2.9,8.6,35.3,6.75,0,100,0,0
71.432,13.9,0,-9.2,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.31,14.4,18.4,19.1,8.2,788.5,1210,-4.6,-4,3,9,35.57,6.54,0,100,0,0
71.539,13.9,0,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.31,14.41,18.9,19.2,8.3,782.9,1201,-3,-2.5,2.9,8.2,35.24,6.41,0,100,0,0
71.642,13.9,0,-9.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.34,14.44,19,19.6,8.3,778.3,1191,-2.1,-2,2.9,8.6,35.52,6.51,0,100,0,0
71.754,13.9,0,-9,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.46,14.57,19.2,19.7,8.3,771.5,1183,-1.6,-1.6,3,7.9,35.55,6.59,0,100,0,0
71.946,13.9,0,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.66,19.7,20.1,8.4,761.8,1173,-1.8,-1.7,3,7.1,35.28,6.67,0,100,0,0
72.050,13.9,0,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.64,19.8,20.1,8.4,752.4,1171,-2.9,-2.3,3,6.8,35.28,6.67,0,100,0,0
72.150,13.9,0,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.61,19.8,20.3,8.5,747,1173,-3.5,-2.9,3,7.9,35.55,6.69,0,100,0,0
72.258,13.9,0,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.66,19.8,20.3,8.5,742.9,1172,-4.2,-3.1,3,6.8,35.57,6.73,0,100,0,0
72.394,13.9,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.68,19.9,20.5,8.5,734.7,1164,-4.1,-3.2,3,6.8,35.57,6.8,0,100,0,0
72.496,13.9,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.73,14.7,20,20.6,8.6,727.8,1162,-3.7,-3.8,3,7.5,35.6,6.89,0,100,0,0
72.602,13.9,0,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.71,14.76,20.1,20.6,8.6,722.7,1158,-4.1,-3.3,3.1,5.6,35.35,6.98,0,100,0,0
72.721,13.9,0,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.77,20.4,20.8,8.6,715.8,1153,-3.7,-3.6,3.1,5.6,35.62,7.11,0,100,0,0
72.829,13.9,0,-8.7,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.81,14.81,20.7,21,8.6,707.5,1148,-3.5,-3.2,3.1,5.2,35.72,7.75,0,100,0,0
72.928,13.9,0,-8.7,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.81,14.81,20.8,21,8.6,694.4,1151,-3.2,-3.5,3.1,4.9,35.48,7.82,0,100,0,0
73.031,13.9,0,-8.7,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.7,14.73,20.9,20.9,8.6,688,1156,-3.9,-4.6,3.1,4.5,35.48,7.84,0,100,0,0
73.145,13.9,0,-8.7,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.51,14.61,20.7,20.9,8.7,681.1,1159,-4,-3.6,3.1,4.9,35.77,7.89,0,100,0,0
73.260,13.9,0,-8.7,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.41,14.48,20.6,20.8,8.7,669.4,1166,-3.5,-3.5,3.1,5.2,35.77,7.99,0,100,0,0
73.366,13.9,0,-8.7,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.35,14.38,20.6,20.8,8.7,660.2,1167,-3.2,-2.8,3.1,4.9,35.53,8.04,0,100,0,0
73.475,13.9,0,-8.7,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.4,14.34,20.6,21,8.7,653.8,1153,-1.4,-1.7,3.1,5.2,35.72,7.62,0,100,0,0
73.586,13.9,0,-8.7,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.44,14.43,20.8,21.4,8.7,645.8,1139,-0.8,0.2,3.1,6.4,36.29,7.9,0,100,0,0
73.699,13.9,0,-8.7,-0.397,0.4,1,0,0,0,0,0,0,0,71.8,1,14.53,14.46,20.9,21.4,8.7,643.3,1140,-0.4,-0.3,3.1,6,36.07,8.16,0,100,0,0
73.811,13.9,0,-8.6,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.56,21,22,8.8,642.1,1134,-0.7,-0.1,3.1,7.9,36.13,8.32,0,100,0,0
73.924,13.9,0,-8.6,-0.397,0.4,1,0,0,0,0,0,0,0,72.9,1,14.68,14.66,21.2,22.2,8.9,641.9,1127,-1.1,-0.2,3.1,7.9,35.89,8.47,0,100,0,0
74.045,13.9,0,-8.5,-0.397,0.4,1,0,0,0,0,0,0,0,72.7,1,14.73,14.68,21.9,23.3,9.1,641.1,1095,-1.8,-0.9,3.4,9.4,35.91,8.58,0,100,0,0
74.151,13.9,0,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,72.3,1,14.68,14.73,23.5,24.8,9.3,639.9,1052,-2.7,-1.3,3.5,9.4,35.7,8.86,0,100,0,0
74.254,13.9,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.73,24.4,25.7,9.4,641.1,1028,-2.7,-1.6,3.4,8.6,36,8.99,0,100,0,0
74.383,13.9,0,-7.8,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.81,14.81,25.4,26.6,9.5,641.9,998,-2,-1.4,3.4,6,36,9.01,0,100,0,0
74.494,13.9,0,-7.6,-0.396,0.4,1,0,0,0,0,0,0,0,72.3,1,14.84,14.93,26.2,27.8,9.6,641.4,974,-2,-1.1,3.4,9.4,36,9.08,0,100,0,0
74.603,13.9,0,-7.4,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.84,14.93,27.1,28.3,9.7,640.5,954,-2.2,-1.6,3.4,7.9,36.08,9.7,0,100,0,0
74.707,13.9,0,-7.2,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.81,14.84,27.8,29.3,9.7,642.4,932,-2.8,-2.4,3.5,9,36.08,9.55,0,100,0,0
74.820,13.9,0,-7,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.76,14.79,28.9,29.9,9.8,641.6,919,-2.1,-2.1,3.5,5.2,36.08,9.67,0,100,0,0
74.934,13.9,0,-7,-0.396,0.4,1,0,0,0,0,0,0,0,72.5,1,14.57,14.47,29.2,30,9.9,635.4,917,-2.6,-3.1,3.5,4.5,35.82,9.63,0,100,0,0
75.041,13.9,0,-6.9,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.48,14.33,29.2,30,9.9,625.2,923,-1.8,-2.2,3.5,4.5,35.84,9.79,0,100,0,0
75.141,13.9,0,-7,-0.396,0.4,1,0,0,0,0,0,0,0,72.7,1,14.43,14.35,29.1,29.7,9.9,619.6,935,-1.6,-0.8,3.5,3.8,35.85,9.78,0,100,0,0
