﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
40.767,13.9,0,-5.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.46,14.38,32.6,33,10.9,667.9,929,-2.7,-1.2,4.1,-6.4,39.88,5.63,10,90.1,10,0
40.879,13.9,0,-5.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.44,14.25,32.6,32.8,11,669.1,942,-1.9,-0.7,4.1,-6.4,39.83,4.88,10,90.1,10,0
40.986,13.9,0,-5.8,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.28,14.13,32.5,32.8,11,671.6,936,-1.5,-1.1,4.1,-6.8,39.72,4.85,10,90.1,10,0
41.098,13.9,0,-5.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.35,14.15,32.6,32.6,10.9,671.2,928,-0.9,-1.6,4,-7.1,39.71,4.95,10,90.1,10,0
41.208,13.9,0,-5.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.53,14.35,32.6,32.1,10.7,669.7,927,-0.8,-1.2,4,-7.9,39.74,5.05,10,90.1,10,0
41.309,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.57,14.5,32.3,31.6,10.5,671.6,921,-1.7,-1.5,3.9,-9,39.68,4.91,10,90.1,10,0
41.424,13.9,0,-5.9,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.6,14.57,32.2,31.6,10.3,668.2,912,-2.3,-1.6,3.9,-8.6,39.87,4.71,10,90.1,10,0
41.535,13.9,0,-5.9,-0.405,0.4,0,0,0,0,0,0,0,72.2,10,0,14.68,14.57,31.9,32.2,10.3,670.5,904,-2.5,-2.2,3.9,-6.8,39.86,4.64,10,90.1,10,0
41.640,13.9,0,-5.9,-0.405,0.4,0,0,0,0,0,0,0,72.2,10,0,14.81,14.68,32.1,33.2,10.5,672,903,-2,-2.2,3.9,-5.2,39.59,4.82,10,90.1,10,0
41.753,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.9,10,0,14.87,14.76,32.2,33.2,10.7,671.2,911,-2.1,-1.7,4.1,-6,39.64,5.06,10,90.1,10,0
41.861,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.9,10,0,14.9,14.76,32.4,33.1,10.7,672.4,910,-1.9,-2.1,4,-6.4,39.67,5.24,10,90.1,10,0
41.972,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.87,14.81,32.5,33,10.7,674.7,913,-2.9,-2,4,-6.8,39.79,5.97,10,90.1,10,0
42.088,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.81,32.7,33,10.8,672,915,-3.3,-1.3,4,-7.1,39.75,5.8,10,90.1,10,0
42.195,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.6,14.61,32.7,32.9,10.8,669.8,920,-3.3,-1.3,4,-7.5,39.74,5.82,10,90.1,10,0
42.305,13.9,0,-5.8,-0.406,0.4,0,0,0,0,0,0,0,72.9,10,0,14.48,14.43,32.5,33,10.8,661.1,913,-2.7,-1.2,4,-6.8,39.7,5.71,10,90.1,10,0
42.418,13.9,0,-5.8,-0.406,0.4,0,0,0,0,0,0,0,72.9,10,0,14.43,14.27,32.6,33.1,10.7,657.5,906,-2,-1.3,4,-6.8,39.68,5.32,10,90.1,10,0
42.531,13.9,0,-5.7,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.35,14.2,32.8,33.5,10.7,655.5,891,-1,-0.8,4,-4.9,39.56,5.06,10,90.1,10,0
42.629,13.9,0,-5.7,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.28,33,34.1,10.7,650.9,884,-0.1,0.3,4,-3.8,39.59,5.39,10,90.1,10,0
42.729,13.9,0,-5.6,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.48,14.4,33.5,34.3,10.7,645.8,880,-0.4,0.2,4,-4.5,39.62,5.59,10,90.1,10,0
42.832,13.9,0,-5.5,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,0,14.66,14.46,33.6,34.9,10.8,642.4,874,-0.2,-0.3,4.1,-4.1,39.63,5.68,10,90.1,10,0
42.942,13.9,0,-5.4,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.54,34.2,35.5,10.9,640.3,870,-0.5,-1,4.1,-3.8,39.38,6,10,90.1,10,0
43.041,13.9,0,-5.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.6,34.8,35.2,11,632.8,878,-1.4,-1.3,4.2,-5.2,39.41,6.48,10,90.2,10,0
43.142,13.9,0,-5.3,-0.423,0.5,0,0,0,0,0,0,0,72.9,10,0,14.73,14.64,35.1,34.7,11,626.8,886,-1.5,-1.6,4.2,-7.1,39.74,6.74,10,90.2,10,0
43.240,13.9,0,-5.3,-0.458,0.5,0,0,0,0,0,0,0,72.7,10,0,14.66,14.54,34.8,34.6,11,622.1,891,-2.1,-2.5,4.1,-6.8,39.76,6.79,10,90.1,10,0
43.342,13.9,0,-5.4,-0.459,0.5,0,0,0,0,0,0,0,72.7,10,0,14.57,14.46,34.6,35,11,616.2,886,-2.4,-3.5,4.1,-5.2,39.74,6.72,10,90.1,10,0
43.443,13.9,0,-5.4,-0.459,0.5,0,0,0,0,0,0,0,72.7,10,0,14.48,14.54,34.6,35.2,11,611.1,880,-3.3,-3,4.1,-5.2,39.73,6.76,10,90.1,10,0
43.540,13.9,0,-5.2,-0.459,0.5,0,0,0,0,0,0,0,72.3,10,0,14.51,14.54,35.2,36.5,11,609,845,-3,-2.8,4.1,-4.9,39.69,6.62,10,90.1,10,0
43.647,13.9,0,-4.9,-0.459,0.5,0,0,0,0,0,0,0,72.3,10,0,14.6,14.54,36.7,37.7,11.1,604.1,826,-2.6,-2.9,4.5,-4.9,39.75,7.16,10,90.1,10,0
43.750,13.9,0,-4.8,-0.459,0.5,0,0,0,0,0,0,0,72.2,10,0,14.66,14.57,37.2,38,11.1,600.3,822,-2.5,-3.2,4.3,-6,39.84,7.69,10,90.1,10,0
43.850,13.9,0,-4.7,-0.459,0.5,0,0,0,0,0,0,0,72.5,10,0,14.64,14.66,37.8,38.5,11.2,597,819,-2.8,-2.7,4.3,-6,39.86,7.87,10,90.1,10,0
43.957,13.9,0,-4.7,-0.459,0.5,0,0,0,0,0,0,0,72.7,10,0,14.64,14.6,37.7,37.2,11.3,593.4,847,-2.9,-3,4.3,-7.9,39.61,8.15,10,90.1,10,0
44.062,13.9,0,-4.9,-0.459,0.5,0,0,0,0,0,0,0,72.7,10,0,14.64,14.56,36.8,34.4,11.1,589,893,-3,-3.9,3.4,-10.5,39.98,8.44,10,90.1,10,0
44.167,13.9,0,-5.4,-0.459,0.5,0,0,0,0,0,0,0,72.5,10,0,14.56,14.57,34.9,33.7,11,588.7,912,-3.5,-3.3,3.9,-9.8,39.85,7.8,10,90.1,10,0
44.272,13.9,0,-5.5,-0.459,0.5,0,0,0,0,0,0,0,72.7,10,0,14.5,14.6,33.7,33.6,10.9,584.1,910,-3.7,-3.3,4,-8.6,39.78,7.6,10,90.1,10,0
44.370,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72.5,10,0,14.47,14.54,33.5,33.4,10.9,581.3,914,-3.9,-3.5,4,-8.2,39.72,7.57,10,90.1,10,0
44.474,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72.2,10,0,14.57,14.53,33.3,33.2,10.8,577.7,913,-3.4,-3.7,4,-7.5,39.81,7.94,10,90.1,10,0
44.583,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72,10,0,14.7,14.61,33.1,33.4,10.8,578.9,903,-2.8,-3.1,4,-6.4,39.85,8.15,10,90.1,10,0
44.688,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72,10,0,14.81,14.77,33.3,33.5,10.8,579.4,901,-2.6,-2.3,4,-6.4,39.57,8.49,10,90.2,10,0
44.793,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72.3,10,0,14.87,14.87,33.5,33.8,10.8,582.7,904,-2.3,-1.9,4,-7.1,39.94,8.78,10,90.1,10,0
44.902,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72.5,10,0,14.9,14.84,33.3,33.9,10.9,587.2,912,-2.4,-2.1,4,-6.8,40.02,9.39,10,90.1,10,0
45.001,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72.5,10,0,14.84,14.76,33.3,33.5,11,590.8,927,-3,-2.9,4,-7.5,40.1,9.79,10,90.1,10,0
45.106,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72.5,10,0,14.76,14.6,33.3,33.2,11,594.4,932,-3.2,-3.1,4.1,-7.9,40.08,9.82,10,90.1,10,0
45.219,13.9,0,-5.6,-0.458,0.5,0,0,0,0,0,0,0,72.7,10,0,14.5,14.46,33.4,33,11,595.7,936,-3,-2.5,4.1,-9,40.1,10,10,90.1,10,0
45.323,13.9,0,-5.6,-0.438,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.37,33.3,33.7,11.1,601,933,-2.8,-1.7,4.1,-7.1,40.08,10.06,10,90.1,10,0
45.425,13.9,0,-5.7,-0.457,0.5,0,0,0,0,0,0,0,72.7,10,0,14.28,14.28,33.2,33.2,11.2,604.3,951,-2.2,-0.6,4.1,-7.5,39.98,9.4,10,90.1,10,0
45.536,13.9,0,-5.7,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.31,14.23,33,32.8,11.2,610,963,-0.6,-0.4,4.1,-7.9,40,9.61,10,90.1,10,0
45.638,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.43,14.34,32.7,32.7,11.2,616.4,955,-0.5,-1.1,4.1,-7.9,39.98,9.68,10,90.1,10,0
45.739,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.48,14.41,32.6,31.7,11,625.2,954,-1,-1.6,4,-9.4,40,9.7,10,90.1,10,0
45.847,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.56,14.47,32.1,32.8,10.9,632,940,-1.7,-2,4,-6.8,39.93,9.38,10,90.1,10,0
45.955,13.9,0,-5.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,0,14.6,14.56,32.3,32.8,11,638.7,939,-2.1,-2.1,4.1,-7.1,39.92,9.51,10,90.1,10,0
46.058,13.9,0,-5.7,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.71,14.61,32.6,32.9,10.9,647.1,929,-1.8,-2.1,4.1,-7.1,39.9,9.52,10,90.1,10,0
46.165,13.9,0,-5.7,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.71,32.8,33.6,11,655.4,924,-1.8,-1.9,4.1,-7.1,39.92,9.7,10,90.1,10,0
46.275,13.9,0,-5.7,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,0,14.87,14.76,33,33.7,11,664.4,917,-1.8,-2.5,4.1,-7.1,39.94,9.8,10,90.1,10,0
46.390,13.9,0,-5.6,-0.406,0.4,0,0,0,0,0,0,0,72,10,0,14.84,14.79,33.1,32.3,11,667.2,918,-2,-2.1,4.1,-8.2,39.99,10.38,10,90.1,10,0
46.496,13.9,0,-6,-0.458,0.5,0,0,0,0,0,0,0,72.3,10,1,14.81,14.76,31.3,28.8,10.2,673.5,947,-2.6,-2.8,3.3,-11.6,39.95,9.84,10,90.1,10,0
46.608,13.9,0,-6.8,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,1,14.57,14.46,28.1,25.2,9.4,675.7,997,-3.5,-3.2,2.6,-12.4,39.79,8.85,10,90.1,10,0
46.728,13.9,0,-7.4,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.31,14.25,24.9,23,8.6,682.7,999,-3.5,-3.3,2.7,-12.8,39.5,7.81,10,90.1,10,0
46.844,13.9,0,-7.7,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,1,14.34,14.24,23.4,22.3,8,689,963,-2,-1.9,2.8,-12.8,39.63,6.94,10,90.1,10,0
46.950,13.9,0,-7.7,-0.406,0.4,0,0,0,0,0,0,0,71.8,10,1,14.47,14.38,23.1,23.5,7.7,689.9,912,-0.3,-0.4,2.9,-10.5,40.55,7.02,10,89.7,10,0
47.056,13.9,0,-7.6,-0.406,0.4,0,0,0,0,0,0,0,71.1,10,1,14.66,14.54,23.6,25.5,7.7,691.2,871,0.9,0.3,3.4,-2.6,41.46,7.28,10,89.4,10,0
47.162,13.9,0,-6.8,-0.406,0.4,0,0,0,0,0,0,0,71.3,10,1,14.93,14.84,26.9,29.9,8.7,697.6,871,2.2,2.5,3.9,0.4,41.31,8.5,10,89.5,10,0
47.260,13.9,0,-5.9,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,1,15.11,15.09,30.9,33.6,9.6,700.3,852,2,2.9,4.8,3.4,41.65,9.6,10,89.5,10,0
47.361,13.9,0,-5.3,-0.407,0.4,0,0,0,0,0,0,0,73,10,1,15.22,15.14,33.9,35.5,10.5,704.8,865,1.7,2.8,4.1,-3.4,41.83,11.11,10,89.5,10,0
47.462,13.9,0,-5.3,-0.407,0.4,0,0,0,0,0,0,0,73.4,10,1,15.19,15.09,34.9,35.8,10.9,705.3,874,1.4,1.5,4.1,-4.5,41.61,11.77,10,89.6,10,0
47.570,13.9,0,-5.3,-0.407,0.4,0,0,0,0,0,0,0,73.4,10,1,14.93,14.79,35,34,10.9,707.4,885,-0.7,-0.5,4,-7.9,42.03,11.66,10,89.5,10,0
47.670,13.9,0,-5.5,-0.407,0.4,0,0,0,0,0,0,0,73.4,10,1,14.4,14.28,34.2,34.8,10.9,714,888,-2.5,-3.6,4.1,-5.2,41.45,10.31,10,89.6,10,0
47.783,13.9,0,-5.5,-0.407,0.4,0,0,0,0,0,0,0,73.4,10,1,14,13.94,34.2,34.8,11.1,710.1,897,-3.8,-4.6,4.1,-5.6,41.38,9.88,10,89.6,10,0
47.885,13.9,0,-5.5,-0.407,0.4,0,0,0,0,0,0,0,73.2,10,1,13.84,13.85,33.9,34,10.9,703.3,888,-3.1,-3.5,4.1,-6,40.92,8.66,10,89.7,10,0
47.999,13.9,0,-5.4,-0.407,0.4,0,0,0,0,0,0,0,72.9,10,1,13.88,13.85,34.4,34.8,10.7,697,849,-1.6,-2.6,4.1,-5.6,40.8,8.56,10,89.7,10,0
48.114,13.9,0,-5.1,-0.459,0.5,0,0,0,0,0,0,0,72.3,10,1,14.11,14.13,35.6,36.9,10.8,691.6,820,-0.7,-1.6,4.3,-5.2,40.89,9.08,10,89.7,10,0
48.215,13.9,5.1,-4.7,-0.424,0.5,0,0,0,0,0,0,0,72.2,10,1,14.43,14.41,37.8,40.8,11.5,681.9,849,0,-0.9,5.1,4.5,40.73,10.65,9,89.8,9,0
48.326,13.9,5,-4.4,-0.459,0.5,0,0,0,0,0,0,0,72.3,10,1,14.54,14.54,39.9,38.8,12.8,671.5,961,-0.6,-1.2,5,3,40.94,13.02,7.7,91.3,7.7,0
48.435,13.9,1.4,-5,-0.459,0.5,0,0,0,0,0,0,0,73.2,10,1,14.53,14.56,37.1,34.5,13.2,659.8,1081,-1.7,-2.4,4.1,2.2,40.65,12.71,6.6,92.8,6.6,0
48.543,13.9,1,-5.6,-0.459,0.5,0,0,0,0,0,0,0,73.6,10,1,14.2,14.34,34.3,32.8,13.1,650.8,1106,-4.6,-4.4,4.6,0.4,40.35,11.11,5.6,93.8,5.6,0
48.651,13.9,0.8,-5.8,-0.459,0.5,0,0,0,0,0,0,0,72.7,10,1,14.01,14.2,32.8,31.9,12.6,640.1,1075,-5.8,-5.7,4.5,-1.9,40.5,10.3,4.8,94.7,4.8,0
48.767,13.9,0.8,-5.8,-0.459,0.5,0,0,0,0,0,0,0,72.3,10,1,14.25,14.4,32.6,32.2,12.1,637,1015,-4.2,-4.6,4.5,-5.6,40.77,10.11,4.1,95.4,4.1,0
48.877,13.9,0.5,-5.8,-0.459,0.5,0,0,0,0,0,0,0,72,10,1,14.6,14.61,32.5,31.2,11.3,639.9,966,-2.4,-3,4.1,-6.4,41.06,10.12,10,89.7,10,0
48.983,13.9,0.3,-6,-0.459,0.5,0,0,0,0,0,0,0,71.6,10,1,14.93,14.96,31.1,30.2,10.3,637.2,917,-1.2,-1.6,3.6,-9.4,41.3,9.53,10,89.6,10,0
49.086,13.9,1.4,-6.1,-0.459,0.5,0,0,0,0,0,0,0,72,10,1,15.06,14.99,30.7,30.9,9.9,638,895,-0.5,-1.9,3.7,-6.8,41.27,9.61,9.9,88.7,9.9,0
49.196,13.9,2.4,-6,-0.407,0.4,0,0,0,0,0,0,0,72.2,10,1,15.09,15.06,31,31.9,10.2,641.2,911,-0.7,-0.9,3.8,-3.4,41.36,10.65,8.4,90.3,8.4,0
49.305,13.9,2.4,-6,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,1,15.06,15.09,31.1,31.8,10.5,642.6,950,-1.5,-0.7,3.9,-4.1,41.23,11.46,7.2,91.8,7.2,0
49.407,13.9,2.4,-6.1,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.96,14.9,31.1,31.3,10.8,649.9,980,-1.8,-0.8,4,-4.1,40.68,11.61,6.2,93.1,6.2,0
49.511,13.9,2.2,-6.1,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,1,14.73,14.56,30.9,30.6,10.9,656.6,1004,-2.1,-1.2,4,-4.5,40.4,11.7,5.3,94.2,5.3,0
49.619,13.9,2.2,-6.1,-0.406,0.4,0,0,0,0,0,0,0,72.9,10,1,14.56,14.38,30.8,29.9,11,658.1,1026,-1.4,-0.9,4,-4.5,40.73,11.98,4.6,94.9,4.6,0
49.722,13.9,2.2,-6.3,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,1,14.56,14.3,30.2,29.4,10.9,657.8,1040,-0.5,-0.8,4,-4.9,40.42,12,3.9,95.7,3.9,0
49.824,13.9,1.5,-6.4,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.54,14.28,29.7,28.4,10.8,663.2,1038,0.7,0.9,3.9,-5.2,40.26,11.08,3.4,96.3,3.4,0
49.935,13.9,0.2,-6.6,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,1,14.53,14.33,28.6,27.2,10.3,665.6,1028,1.3,1.2,3.6,-6,40.2,10.73,10,90.1,10,0
50.034,13.9,0,-6.7,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,1,14.61,14.46,28,27.3,10,669.1,1008,1.6,1.5,3.7,-8.6,40.14,10.36,10,90.1,10,0
50.142,13.9,0.5,-6.7,-0.406,0.4,0,0,0,0,0,0,0,72,10,1,14.73,14.58,27.8,27.6,9.8,674.7,1002,1.4,1.7,3.7,-8.2,40.13,10.5,10,90.1,10,0
50.246,13.9,0.4,-6.8,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,1,14.81,14.68,27.6,27.1,9.8,676.8,1014,0.7,1.4,3.6,-8.2,40.16,10.68,10,90.1,10,0
50.361,13.9,0.4,-6.9,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,1,14.87,14.76,27.2,26.8,9.9,681.2,1033,0.6,1.1,3.6,-8.2,40.19,10.88,10,90.1,10,0
50.469,13.9,0.5,-7,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.99,14.84,26.9,26.6,9.9,685.5,1051,0.8,1.1,3.7,-7.5,40.22,11.26,10,90.1,10,0
50.576,13.9,1.8,-7,-0.406,0.4,0,0,0,0,0,0,0,72.2,10,1,15,14.81,26.8,26.9,10.1,683.4,1076,0.4,-0.2,3.7,-6.8,40.39,12.06,9.4,89.6,9.4,0
50.690,13.9,2.7,-7.1,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,1,14.9,14.73,26.4,26.2,10.3,692.4,1115,-0.1,-0.6,3.9,-5.6,40.42,12.25,8.1,91.1,8.1,0
50.804,13.9,3.1,-7.1,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,1,14.61,14.6,26.4,26,10.5,700.2,1137,-0.9,-0.1,3.9,-5.2,40.45,12.31,6.9,92.4,6.9,0
50.921,13.9,3.9,-7.1,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,1,14.48,14.53,26.2,26.3,10.6,712.9,1141,0.3,0.9,3.9,-4.9,40.44,12.26,5.8,93.6,5.8,0
51.027,13.9,4.1,-7.2,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.46,14.48,26,26.2,10.7,719.2,1148,1.4,1.4,3.9,-4.9,40.29,11.51,5,94.6,5,0
51.133,13.9,4.2,-7.2,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,1,14.47,14.5,25.8,26.1,10.7,726,1153,2.9,2.6,3.9,-4.1,40.32,11.63,4.2,95.4,4.2,0
51.250,13.9,4.2,-7.2,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.61,14.66,25.8,25.8,10.7,731.2,1163,3.9,3.5,3.9,-4.9,40.34,11.84,3.6,96,3.6,0
51.355,13.9,4.3,-7.3,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,1,14.73,14.76,25.6,25.4,10.7,739.3,1181,3.3,2.8,3.9,-4.9,40.37,11.97,3.1,96.6,3.1,0
51.464,13.9,4.1,-7.3,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,1,14.73,14.87,25.4,25,10.7,749.7,1193,2.7,2.6,3.9,-4.9,40.33,11.92,2.6,97.1,2.6,0
51.565,13.9,3.9,-7.4,-0.406,0.4,0,0,0,0,0,0,0,72.5,10,1,14.81,14.84,25.1,24.5,10.6,757.4,1205,2.6,1.8,3.9,-4.9,40.35,12.01,2.3,97.5,2.3,0
51.685,13.9,3.9,-7.4,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.84,14.76,24.9,23.9,10.4,761.7,1219,1.9,0.7,3.7,-4.9,40.41,12.56,2,97.9,2,0
51.802,13.9,3.5,-7.6,-0.406,0.4,0,0,0,0,0,0,0,73,10,1,14.73,14.61,24.1,23.1,10.3,769.3,1235,0.2,-0.4,3.7,-4.9,40.37,12.16,1.6,98.2,1.6,0
51.917,13.9,3.4,-7.8,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,1,14.5,14.4,23.3,22.2,10,776,1235,0,-0.4,3.5,-4.9,40.28,11.58,1.4,98.5,1.4,0
52.021,13.9,2.5,-8,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.4,14.31,22.4,20.9,9.5,782.1,1229,0.5,0.7,3.1,-5.2,40.1,10.58,1.2,98.7,1.2,0
52.123,13.9,2.3,-8.2,-0.406,0.4,0,0,0,0,0,0,0,72.7,10,1,14.4,14.3,21.3,20.3,9.1,788.5,1218,1.6,1.9,3.1,-4.5,40.04,10.23,1,98.9,1,0
52.224,13.9,2.3,-8.3,-0.406,0.4,0,0,0,0,0,0,0,72.3,10,1,14.54,14.41,20.8,20.1,8.8,793.4,1208,2.8,2.6,3.2,-4.1,40.03,10.15,0.9,99,0.9,0
52.322,13.9,1.7,-8.4,-0.405,0.4,0,0,0,0,0,0,0,72.2,10,1,14.66,14.53,20.4,19.5,8.5,796.6,1201,3.1,3,3.1,-4.5,40.03,10.17,0.8,99.2,0.8,0
52.428,13.9,1.3,-8.5,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,1,14.81,14.6,19.9,18.8,8.2,803.8,1196,3.1,2.7,2.9,-4.5,39.99,9.91,0.7,99.3,0.7,0
52.530,13.9,1,-8.7,-0.405,0.4,0,0,0,0,0,0,0,72.7,10,1,14.81,14.61,19.2,18.2,7.9,813.2,1188,2,2.5,2.8,-4.5,39.91,9.3,0.6,99.4,0.6,0
52.632,13.9,1,-8.8,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,1,14.81,14.64,18.6,18,7.7,820.3,1193,1.6,2.4,2.8,-3.8,39.85,8.94,0.5,99.5,0.5,0
52.738,13.9,0.8,-8.8,-0.405,0.4,0,0,0,0,0,0,0,72.2,10,1,14.79,14.71,18.3,17.7,7.6,826.2,1202,1.1,2.4,2.8,-3.8,39.79,8.76,0.4,99.5,0.4,0
52.844,13.9,1,-8.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,1,14.77,14.73,17.9,17.6,7.6,831.1,1218,1,1.7,2.7,-2.6,39.76,8.56,0.4,99.6,0.4,0
52.953,13.9,1,-9,-0.405,0.4,0,0,0,0,0,0,0,72.3,10,1,14.77,14.81,17.6,17.3,7.6,836.1,1214,0.9,1.6,2.7,-2.2,39.67,8.19,0.3,99.7,0.3,0
53.060,13.9,1,-9.1,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,1,14.76,14.84,17.5,17.1,7.4,841.2,1198,0.9,2.1,2.7,-1.5,39.58,7.79,0.3,99.7,0.3,0
53.161,13.9,1.1,-9.1,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,1,14.76,14.84,17.4,17.3,7.3,840.5,1187,1,1.7,2.6,-0.4,39.58,7.83,0.2,99.7,0.2,0
53.271,13.9,1.5,-9.1,-0.405,0.4,0,0,0,0,0,0,0,72.5,10,1,14.76,14.84,17.3,17.7,7.3,841,1176,0.8,1.2,2.6,2.6,39.54,7.64,0.2,99.8,0.2,0
53.373,13.9,1.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,1,14.66,14.76,17.2,17.7,7.4,838.3,1179,0.6,0.3,2.6,4.9,39.5,7.36,0.2,99.8,0.2,0
53.472,13.9,2.5,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,1,14.54,14.6,17.3,18.1,7.5,837.7,1189,0.7,-0.1,2.7,15.4,39.45,7.22,0.1,99.8,0.1,0
53.571,13.9,2.5,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,1,14.41,14.47,17.3,18,7.7,835.7,1206,0.9,0.3,2.7,15.4,39.45,7.17,0.1,99.9,0.1,0
53.669,13.9,2.5,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,1,14.33,14.41,17.3,17.7,7.7,830.6,1226,1.3,0.5,2.7,15.4,39.15,7.15,0.1,99.9,0.1,0
53.780,13.9,2.5,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,1,14.28,14.34,17.3,17.5,7.7,826.5,1229,1.9,1.3,2.7,7.1,39.36,6.63,0.1,99.9,0.1,0
53.881,13.9,2.5,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,1,14.25,14.35,17.4,17.5,7.6,821.2,1194,3,2.2,2.7,7.1,39.32,6.34,0.1,99.9,0.1,0
53.983,13.9,2.3,-9,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,1,14.27,14.44,17.6,18.3,7.5,816.6,1151,3.5,2.9,2.7,15.4,39.3,6.19,0.1,99.9,0.1,0
