﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
37.310,14,38.5,8,7.307,8.1,2.338,19.7,0,0,0,0,0,0,77.1,3,12.92,13.04,111,147.7,240.5,2925.9,3985,7.4,10,81,10.5,54.65,102.61,0,100,0,0
37.420,14,34.3,8.8,3.528,9.3,2.219,14.6,0,0,0,0,0,0,86.8,3,12.83,12.83,115.2,135.7,234.4,2903.4,4081,8.7,10.6,81,8.2,62.14,181.43,0,100,0,0
37.540,14,34.5,9.8,2.777,10.9,2.136,15.9,0,0,0,0,0,0,67.7,3,12.78,12.69,120.3,139.1,231.2,2788.7,4034,10.4,12.3,81,-14.2,61.89,202.29,4.5,95.7,4.5,0
37.649,14,34.6,12.5,1.727,13.8,2.117,16.9,0,0,0,0,0,0,51.8,3,12.63,12.4,129.1,141.7,223.3,2550.7,3650,10.4,11.7,81,-15.8,61.89,199.41,3.5,97,3.5,0
37.753,14,34.3,14.5,1.45,15.4,2.124,18.3,0,0,0,0,0,0,50.6,3,12.71,12.59,134.1,145.5,211.7,2326.5,3195,12.7,14.3,81,-17.6,60.97,194.68,4.2,96.2,4.2,0
37.861,14,34.3,14.5,1.836,15.2,2.148,18.9,0,0,0,0,0,0,64.9,3,12.59,12.69,134.1,146.6,201.6,2116.8,3138,15.6,18.4,81,-1.9,62.81,189.49,0,100,0,0
37.968,14,32.6,14.7,1.327,14.8,2.143,17.3,0,0,0,0,0,0,88.8,3,12.43,12.49,134.5,142,198.5,1985.2,3131,17.6,20.9,81,9,61.89,188.23,0,100,0,0
38.081,14,32.5,14.2,0.421,14.5,2.072,15.3,0,0,0,0,-2.7,0,86.3,3,12.16,12.23,133.4,137.4,195,1857.2,3144,18.5,21.2,81,9,61.43,186.03,0,100,0,0
38.189,14,35.1,14.1,0.635,14.3,2.062,16,0,0,0,0,-2.3,0,82,3,12.16,12.13,133,147.4,197.7,1800.4,3153,17.8,20.7,81,9,61.43,187.35,0.8,99.2,0.8,0
38.299,14,35.7,13.9,1.952,14.1,2.111,18.1,0,0,0,0,-2.3,0,58.7,3,12.12,12,132.6,150.8,206.7,1794.3,3190,16.9,19.6,81,9,61.89,187.91,2.6,97,2.6,0
38.408,14,35.2,13.9,2.032,14.1,2.141,18,0,0,0,0,-2,0,52.9,3,12.15,12.07,132.5,148.9,210.3,1793.7,3219,16.5,19.3,81,9,61.89,187.83,0,100,0,0
38.516,14,35.3,13.9,1.847,14.1,2.138,18,0,0,0,0,-1.7,0,100.8,3,12.15,12.1,132.6,149.1,210.6,1817.5,3255,15.7,19.1,81,9,61.89,191.06,2.4,97.6,2.4,0
38.623,14,35.3,13.9,2.186,14.1,2.154,18.5,0,0,0,0,-1.7,0,86.5,3,12.03,12.09,132.7,148.7,212.1,1798.7,3260,15.3,18.6,81,9.4,61.43,191.37,0.3,99.7,0.3,0
38.730,14,37.4,13.9,1.605,14.2,2.157,15.2,0,0,0,0,-1.3,0,85.4,3,12.12,12.1,132.8,133.6,211,1812.6,3316,15.4,18.2,81,9.4,62.35,158.98,0,100,0,0
38.834,14,41.4,14,1.078,14.3,2.105,16.8,0,0,0,0,-1,0,99.1,3,12.88,12.71,133,150.7,212.4,2011.5,3354,12.8,14.9,81,9.4,62.72,179.8,3.4,96.3,3.4,0
38.939,14,40.6,14.1,1.895,14.4,2.138,18.2,0,0,0,0,-1,0,55.3,3,12.95,12.96,133.4,153.8,220.1,2143.4,3398,10.2,13.5,81,9.4,62.81,185.45,1.4,98.5,1.4,0
39.049,14,34.9,14.3,0.019,14.5,2.088,14.6,0,0,0,0,-0.7,0,96,3,12.75,12.56,133.8,143.4,217.8,2184.2,3441,9,10.3,81,9.4,62.35,184.67,0,100,0,0
39.159,14,34.9,14.2,0.497,14.4,2.064,15.5,0,0,0,0,-0.3,0,54.7,3,12.75,12.63,133.7,145.4,217.6,2233.5,3503,7.7,9.9,81,9.4,61.43,190.64,1.8,98,1.8,0
39.267,14,35.3,14.2,1.116,14.4,2.081,16.9,0,0,0,0,-0.3,0,101,3,12.65,12.63,133.7,148.6,220.6,2228.5,3554,7.8,10,81,9.8,61.43,195.79,4.3,95.8,4.3,0
39.384,14,36.2,14.2,2.423,14.5,2.147,19.5,0,0,0,0,0,0,97.4,3,12.43,12.48,133.7,154,228.1,2182.2,3612,7.9,10.9,81,9.4,61.89,203.45,29.3,70.1,5,0
39.493,14,34.8,14.5,2.545,14.8,2.207,19.7,0,0,0,0,0,0,99.6,3,12.36,12.3,134.4,152.1,233.8,2113.3,3656,9.9,11.5,81,9.4,61.89,201.71,24.6,73.6,0,0
39.596,14,29.5,15,0.618,15.3,2.178,16.3,0,0,0,0,0,0,63.1,3,12.4,12.43,135.8,141.5,230.9,2051.3,3737,12,13.7,81,8.2,62.35,210.02,0,100,0,0
39.694,14,29.1,15.1,-0.356,15.3,2.102,14.4,0,0,0,0,0,0,63.5,4,12.35,12.43,135.9,135.1,223.1,1972.2,3773,15,16.4,81,0.4,61.43,215.09,0,100,0,0
39.794,14,27.7,13.7,-1.576,15.6,2.022,11.9,0,0,0,0,0,0,92.9,4,12.16,12.35,132.4,127.9,215.6,1873.8,3860,16.1,19,37.5,-1.5,61.89,206.56,0,100,0,0
39.904,14,19.6,6.6,-9.321,17.9,1.728,4.3,0,0,0,0,0,0,84.9,4,12.32,12.35,104.4,91.2,183.5,2088.1,3844,15.9,19.3,15.8,9.4,59.88,153.09,0,100,0,0
40.012,14,20.8,0.4,-12.643,12.6,1.278,0,0,0,0,0,0,0,66,4,12.96,12.99,72.9,67,127.7,2958.3,3806,18.5,20.5,11.8,-4.5,46.94,28.35,0,100,0,0
40.124,14,0,-1.1,-11.898,12.8,1.069,0,0,0,0,0,0,0,82,4,14.28,14.13,60.1,43.4,87.9,2817.9,3441,18.8,20,10.1,-4.5,42.61,7.04,0,100,0,0
40.223,14,0,-6.9,-7.903,7.3,1.015,0,0,0,0,0,0,0,79.9,4,14.5,14.46,29.7,18.5,42.8,2410.4,3061,20,20,2.5,12.4,40.65,4.84,0,100,0,0
40.322,14,0,-9.4,-2.93,2.7,1.004,0,0,0,0,0,0,0,80.1,4,14.25,14.23,17.2,17.4,25,2281.5,2833,15.5,16.7,4,24,41.49,6.47,0,100,0,0
40.423,14,0,-9.6,-1.905,1.9,1.001,0,0,0,0,0,0,0,79.6,4,13.59,13.59,16.3,15.5,18.9,2254,2840,9.6,10.9,4.5,21.8,42.32,9.14,0,100,0,0
40.532,14,0,-9.9,-1.532,1.5,1,0,0,0,0,0,0,0,79.7,4,13.67,13.64,14.6,13.7,16,2254.7,2879,10.3,11.4,4.1,18.4,42.09,6.46,0,100,0,0
40.648,14,0,-10.3,-1.231,1.2,1,0,0,0,0,0,0,0,80.3,4,13.78,13.77,12.9,12,13.7,2259.7,2856,10,9.6,3.6,12.8,34.23,0,0,100,0,0
40.758,14,50.8,-10.3,-1.018,1,1.001,0,0,0,0,0,0,0,79.7,4,13.62,13.71,12.9,43.5,21.1,2193.7,2865,7.9,8.2,7.3,12.8,35.48,7.56,0,100,0,0
40.871,14,63.3,0.3,5.54,0.8,1.255,6.4,0,0,0,0,0,0,80.5,4,13.62,13.75,69.1,105.1,81.7,1904,3064,12.8,13.4,42.1,3,43.04,15.24,100,2.3,5.7,0
40.978,14,73,1.6,6.724,1.7,1.512,9.1,0,0,0,0,0,0,78.9,3,14,13.94,78,129.6,114.5,1549.3,2898,10.4,10,78.7,12,47.73,45.48,100,0,5.7,0
41.088,14,72.7,1.9,11.645,2,1.87,17.1,0,0,0,0,0,0,79.9,3,13.78,13.84,81.8,155.2,154.3,1791.7,3233,5.5,5.9,80.5,12.4,47.7,42.37,100,0,5.7,0
41.200,14,69,2,11.414,2.2,2.083,16.3,0,0,0,0,0,0,77.5,3,13.94,13.9,82.2,154.5,193.2,1851.8,3768,2.5,2.8,81.1,13.5,47.63,41.25,83,14.2,0,0
41.312,14,69.2,2.1,11.204,2.8,2.157,17.5,0,0,0,0,0,0,78,3,14.48,14.46,78.4,160,223.1,1790.7,4075,2.6,2.5,81.1,0.8,48.31,49.53,90.8,18.3,5.1,0
41.413,14,58.4,3.4,10.686,3.6,2.213,17.6,0,0,0,0,0,0,74.6,3,14.27,14.3,89.3,158.7,237.7,1908.6,3958,4.9,5.6,81,0.8,49.72,64.74,83,23,0,0
41.518,14,51.5,3.7,9.782,4.6,2.228,17.9,0,0,0,0,0,0,81.4,3,14.11,14.1,90.8,160,244.6,2254.3,4026,3.1,3.7,81,12.8,49.35,65.27,81.1,14.5,0,0
41.634,14,50.3,4.9,8.862,5.6,2.241,18,0,0,0,0,0,0,79.4,3,13.51,13.64,96.9,160,251.3,2458.8,4045,4.1,5.6,81,12.4,51.37,75.54,79.7,16,0,0
41.745,14,42.8,6.2,7.73,6.8,2.245,18.1,0,0,0,0,0,0,75.3,3,13.42,13.55,103.1,159.6,256.6,2719.7,4080,7.4,8.8,81,10.9,52.05,82.87,77.1,17.3,0,0
41.850,14,29.8,7.3,0.383,8.2,2.073,8,0,0,0,0,0,0,90.9,3,13.02,13.18,108.4,119.4,236.8,2909.4,4132,7.7,10,81.1,9.8,52.39,87.37,0,100,0,0
41.958,14,31.2,9.2,-0.806,9.7,1.852,8.9,0,0,0,0,0,0,76.9,4,12.96,12.94,117.7,125.1,215,2927.4,4176,9.6,11.6,81,7.9,60.15,160.25,4.8,95.2,4.8,0
42.067,14,36.8,11.1,3.522,11.6,1.977,18.9,0,0,0,0,0,0,75.9,4,12.42,12.39,126.5,154.9,234.2,2738.7,4226,9.4,11.8,81.1,3.4,62.4,219.2,59.8,39,5,0
42.165,14,30.8,12.6,1.796,13.5,2.113,15.9,0,0,0,0,0,0,76,4,12.26,12.33,130.1,142.2,251,2452.1,4374,9.8,12.4,81,4.1,61.94,219.17,6.4,93,0,0
42.269,14,17.2,14.2,-3.623,15.7,2.001,8.5,0,0,0,0,0,0,70.5,4,12.5,12.55,134.2,112.8,236.4,2262.5,4236,13.4,16.1,57.2,-13.9,61.94,220.46,0,100,0,0
42.374,14,0,1.2,-15.789,19.7,1.407,0,0,0,0,0,0,0,60.8,4,12.63,12.52,76.9,42.7,136.2,2490.3,3915,14.3,16.8,6.9,-6.8,53.9,102,0,100,0,0
42.480,14,0,-7.4,-12.48,13.3,1.105,0,0,0,0,0,0,0,81,4,13.84,13.77,28.6,17.2,59.9,3432.8,3479,15.9,18.8,2.5,7.9,34.39,0,0,100,0,0
42.583,14,0,-10.4,-4.555,4.2,1.023,0,0,0,0,0,0,0,78.9,4,14.04,14.05,13.4,12.9,26.2,3203.2,3124,18.6,20,2.9,14.2,34.34,0.08,0,100,0,0
42.687,14,0,-10.8,-2.626,2.5,1.006,0,0,0,0,0,0,0,78.5,5,13.57,13.61,11.5,11.4,16.4,3121.1,3095,13.8,16.8,3.1,0.8,41.58,6.42,0,100,0,0
42.796,14,0,-10.9,-1.883,1.8,1.001,0,0,0,0,0,0,0,80.1,5,13.48,13.45,11,11.2,13.6,3158.5,3095,0,0,3.4,0.8,28.63,0,0,100,0,0
42.897,14,0,-10.9,-1.512,1.5,1,0,0,0,0,0,0,0,79.7,5,14.76,14.9,10.8,11.2,12.9,3189.5,3071,0,0,3.5,0.8,26.88,0,0,100,0,0
43.014,14,0,-10.8,-1.21,1.2,1,0,0,0,0,0,0,0,79.9,5,19.6,19.33,10.8,11.2,12.7,3213.4,3040,0,0,3.6,1.1,25.38,0,0,100,0,0
43.130,14,0,-10.7,-0.997,1,1,0,0,0,0,0,0,0,79.7,5,22.96,23.03,10.7,11.3,12.3,3230.1,2870,0,0,3.5,0.4,23.95,0,0,100,0,0
43.237,14,0,-10.5,-0.874,0.9,1,0,0,0,0,0,0,0,80.3,5,26.06,25.66,10.8,11.3,11.7,3227,2727,0,0,3.4,-0.4,22.9,0,0,100,0,0
43.355,14,0,-10.4,-0.785,0.8,1,0,0,0,0,0,0,0,80.1,5,27.49,27.07,11.1,11.4,11.2,3212.9,2569,0,0,3.1,-0.4,22.15,0,0,100,0,0
43.469,14,0,-10.3,-0.75,0.8,1,0,0,0,0,0,0,0,81,5,28.41,28.09,11.5,11.4,10.5,3190.1,2408,0,0,2.9,-1.1,21.25,0,0,100,0,0
43.585,14,0,-10.4,-0.697,0.7,1,0,0,0,0,0,0,0,80.6,5,29.21,28.8,11.5,11.5,10,3169.8,2329,0,0,2.8,-1.9,20.49,0,0,100,0,0
43.700,14,0,-10.4,-0.644,0.6,1,0,0,0,0,0,0,0,80.6,5,29.7,29.1,11.1,11.5,9.9,3130.1,2364,0,0,2.9,-1.9,19.93,0,0,100,0,0
43.812,14,0,-10.4,-0.59,0.6,1,0,0,0,0,0,0,0,80.3,5,29.83,29.3,11.1,11.5,10,3081.2,2381,0,0,2.9,-1.5,19.36,0,0,100,0,0
43.923,14,0,-10.4,-0.537,0.5,1,0,0,0,0,0,0,0,81.4,5,29.96,29.67,11.1,11.5,10,3029.4,2383,0,0,3,-1.5,18.74,0,0,100,0,0
44.027,14,0,-10.4,-0.537,0.5,1,0,0,0,0,0,0,0,79.9,5,30.34,29.81,11.1,11.5,10.1,2971.9,2388,0,0,3,-1.1,18.01,0,0,100,0,0
44.137,14,0,-10.4,-0.537,0.5,1,0,0,0,0,0,0,0,80.6,5,30.49,29.94,11.2,11.5,10.1,2900.9,2384,0,0,3.1,-1.5,17.58,0,0,100,0,0
44.237,14,0,-10.4,-0.537,0.5,1,0,0,0,0,0,0,0,79.7,5,30.75,30.33,11.2,11.5,10.1,2826.2,2380,0,0,3.1,-1.5,17.04,0,0,100,0,0
44.345,14,0,-10.4,-0.519,0.5,1,0,0,0,0,0,0,0,80.8,5,31,30.33,11.3,11.5,10,2736.5,2378,0,0,3.1,-1.5,16.49,0,0,100,0,0
44.448,14,0,-10.4,-0.482,0.5,1,0,0,0,0,0,0,0,80.8,5,31.15,30.59,11.3,11.5,10,2647.4,2374,0,0,3.2,-1.5,15.95,0,0,100,0,0
44.564,14,0,-10.3,-0.482,0.5,1,0,0,0,0,0,0,0,81.2,5,31.41,30.86,11.3,11.5,10,2544.2,2372,0,0,3.2,-1.5,15.39,0,0,100,0,0
44.669,14,0,-10.3,-0.482,0.5,1,0,0,0,0,0,0,0,81.2,5,31.53,31,11.3,11.5,10,2437.2,2369,0,0,3.2,-1.5,14.81,0,0,100,0,0
44.774,14,0,-10.3,-0.482,0.5,1,0,0,0,0,0,0,0,79.7,5,31.53,31.13,11.3,11.5,10,2279.9,2361,0,0,3.2,-1.9,13.74,0,0,100,0,0
44.877,14,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,81,5,31.68,31.26,11.3,11.5,10,1888.1,2355,0,0,3.2,-1.9,12.76,0,0,100,0,0
44.992,14,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,80.3,5,31.81,31.41,11.3,11.5,9.9,1497.7,2354,0,0,3.2,-1.9,13.31,0,0,100,0,0
45.098,14,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,80.8,5,31.94,31.41,11.4,11.5,9.9,1228.1,2350,0,0,3.3,-1.9,14.9,0,0,100,0,0
45.210,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,78.2,5,32.08,31.53,11.4,11.5,9.9,1060.1,2348,0,0,3.2,-1.9,15.81,2.17,0,100,0,0
45.317,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,80.5,5,32.08,31.53,11.4,11.5,9.9,1080.9,2340,0,0,3.3,-1.9,15.59,1.61,0,100,0,0
45.427,14,0,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,81.2,5,32.08,31.66,11.4,11.5,9.8,1104.1,2309,0,0,3.2,-1.9,15.61,1.12,0,100,0,0
45.527,14,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,81.5,5,32.21,31.53,11.4,11.5,9.8,1122.6,2297,0,0,3.2,-2.2,15.26,0.73,0,100,0,0
45.632,14,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,80.8,5,32.21,31.66,11.5,11.5,9.7,1142.4,2280,0,0,3.2,-2.2,15.44,0.34,0,100,0,0
45.745,14,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,80.5,5,32.21,31.66,11.5,11.5,9.6,1160.1,2236,0,0,3.1,-2.6,15.41,0,0,100,0,0
45.851,14,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,81,5,32.19,31.66,11.5,11.5,9.4,1175.4,2173,0,0,3,-3,15.36,0,0,100,0,0
45.959,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,80.1,5,32.21,31.66,11.5,11.5,9.2,1192.8,2170,0,0,3,-3,15.36,0,0,100,0,0
46.074,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,81.2,5,32.21,31.66,11.5,11.5,9.2,1203.2,2174,0,0,3,-3.4,15.45,0,0,100,0,0
46.179,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,80.6,5,32.21,31.66,11.4,11.5,9.2,1217.4,2169,0,0,3,-3,15.28,0,0,100,0,0
46.291,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,81.4,5,32.34,31.79,11.5,11.6,9.2,1227.1,2159,0,0,3,-3,15.26,0,0,100,0,0
46.397,14,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,81,5,32.34,31.79,11.6,11.6,9.2,1239.2,2150,0,0,3,-3,15.23,0,0,100,0,0
46.514,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,81,5,32.34,31.79,11.5,11.6,9.1,1248,2140,0,0,2.9,-2.6,15.18,0,0,100,0,0
46.625,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.79,11.4,11.6,9.1,1254.3,2134,0,0,2.9,-3.4,15.08,0,0,100,0,0
46.730,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.79,11.4,11.6,9.1,1260.4,2128,0,0,2.9,-3.4,15.03,0,0,100,0,0
46.836,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.79,11.4,11.6,9,1263.7,2117,0,0,2.9,-3,15.01,0,0,100,0,0
46.939,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,81.4,5,32.34,31.79,11.5,11.6,9,1271.2,2107,0,0,2.9,-3.8,14.92,0,0,100,0,0
47.050,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.79,11.4,11.6,9,1273.1,2102,0,0,2.9,-3.8,14.9,0,0,100,0,0
47.161,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,80.8,5,32.34,31.79,11.5,11.6,8.9,1276,2094,0,0,2.9,-3.8,14.77,0,0,100,0,0
47.269,14,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,81,5,32.34,31.79,11.5,11.6,8.9,1278.8,2085,0,0,2.8,-3.8,14.86,0,0,100,0,0
47.383,14,0,-10.4,-0.409,0.4,1,0,0,0,0,0,0,0,81.4,5,32.34,31.79,11.4,11.6,8.9,1279.9,2074,0,0,2.9,-4.1,14.95,0,0,100,0,0
47.487,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,81,5,32.32,31.79,11.4,11.6,8.8,1280.3,2067,0,0,2.8,-4.1,14.83,0,0,100,0,0
47.591,14,0,-10.4,-0.426,0.4,1,0,0,0,0,0,0,0,81.5,5,32.34,31.79,11.4,11.6,8.8,1283.7,2062,0,0,2.9,-4.1,14.81,0,0,100,0,0
47.702,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,81.4,5,32.34,31.79,11.4,11.6,8.8,1285.6,2049,0,0,2.8,-3.8,14.79,0,0,100,0,0
47.811,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.78,11.3,11.6,8.7,1286.4,2034,0,0,2.8,-4.1,14.66,0,0,100,0,0
47.923,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.79,11.4,11.6,8.7,1286.5,2025,0,0,2.8,-4.1,14.75,0,0,100,0,0
48.031,14,0,-10.4,-0.408,0.4,1,0,0,0,0,0,0,0,81.5,5,32.34,31.94,11.3,11.6,8.6,1287.6,2018,0,0,2.8,-4.1,14.86,0,0,100,0,0
48.146,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.79,11.4,11.6,8.6,1287.6,2005,0,0,2.8,-4.5,14.72,0,0,100,0,0
48.255,14,0,-10.4,-0.39,0.4,1,0,0,0,0,0,0,0,81,5,32.47,31.94,11.4,11.6,8.6,1287.2,2001,0,0,2.8,-4.5,14.72,0,0,100,0,0
48.357,14,0,-10.4,-0.426,0.4,1,0,0,0,0,0,0,0,81.4,5,32.34,31.94,11.4,11.6,8.5,1288.1,1996,0,0,2.8,-3.8,14.7,0,0,100,0,0
48.463,14,0,-10.4,-0.407,0.4,1,0,0,0,0,0,0,0,80.5,5,32.47,31.92,11.4,11.6,8.5,1287.6,1988,0,0,2.8,-4.5,14.81,0,0,100,0,0
48.570,14,0,-10.4,-0.372,0.4,1,0,0,0,0,0,0,0,80.1,5,32.47,31.94,11.5,11.6,8.5,1286.8,1985,0,0,2.8,-4.5,14.7,0,0,100,0,0
48.681,14,0,-10.4,-0.389,0.4,1,0,0,0,0,0,0,0,80.8,5,32.34,31.92,11.4,11.6,8.5,1287.2,1981,0,0,2.8,-4.5,14.7,0,0,100,0,0
48.787,14,0,-10.4,-0.407,0.4,1,0,0,0,0,0,0,0,81.4,5,32.47,31.92,11.5,11.6,8.5,1288.1,1977,0,0,2.8,-4.5,14.29,0,0,100,0,0
48.882,14,0,-10.4,-0.372,0.4,1,0,0,0,0,0,0,0,81.4,5,32.34,31.92,11.5,11.6,8.5,1280.3,1970,0,0,2.8,-4.5,13.19,0,0,100,0,0
48.987,14,0,-10.4,-0.372,0.4,1,0,0,0,0,0,0,0,81.4,5,32.47,31.94,11.5,11.6,8.4,1265.9,1966,0,0,2.8,-4.5,11.82,0,0,100,0,0
49.092,14,17,-10.4,-0.372,0.4,1,0,0,0,0,0,0,0,81.2,5,32.34,31.94,11.6,11.8,8.5,1209.3,1963,0,0,2.8,-0.4,9.16,0,0,100,0,0
49.195,14,16.2,-10.4,-0.389,0.4,1,0,0,0,0,0,0,0,79.7,5,30.34,29.41,11.7,12.7,8.7,1017.7,1972,0,0,2.8,12.4,7.69,0,0,100,0,0
49.298,14,19.4,-9.8,-0.372,0.4,1,0,0,0,0,0,0,0,81.2,5,23.06,23.2,14.5,16.5,10.5,755.2,1965,0,0,4.6,16.5,39.84,4.43,0,100,0,0
49.409,14,22.6,-8.4,-0.372,0.4,1,0,0,0,0,0,0,0,80.5,5,18.53,18.4,21.6,23.9,14.8,707.2,1962,0,0,6.4,28.5,41.22,10.98,0,100,0,0
49.521,14,18.8,-7.2,-0.371,0.4,1,0,0,0,0,0,0,0,81,5,15.96,15.99,26.8,32.3,20.1,678.9,1981,0,0,8.4,23.6,41.47,10.68,0,100,0,0
49.625,14,18.2,-5.1,-0.371,0.4,1,0,0,0,0,0,0,0,81.2,5,15.03,15.06,32.6,37,25,627.1,2022,0,0,10.1,30,42.52,14.57,0,100,0,0
49.724,14,18.2,-3,-0.299,0.3,1,0,0,0,0,0,0,0,80.6,5,14.81,14.96,36,39.7,27.9,599.7,2001,0,0,11.8,30,42.81,16.15,0,100,0,0
49.826,14,18.2,-1.9,-0.334,0.4,1,0,0,0,0,0,0,0,81,5,15,14.96,40.3,41.9,29.7,603,1999,0,0,13,24.8,43.14,18.52,0,100,0,0
49.935,14,13,-1.7,-0.371,0.4,1,0,0,0,0,0,0,0,80.3,5,14.57,14.96,43.6,38.6,29.9,619.1,2000,-3.1,-2.6,13,21.4,43.84,19.88,0,100,0,0
50.039,14,10.2,-3.6,-0.458,0.5,1,0,0,0,0,0,0,0,81.4,5,14.5,15.06,39.8,28.6,25.4,640.1,1972,-0.4,1.7,5.5,25.5,43.17,16.47,0,100,0,0
50.147,14,9.6,-7,-0.424,0.4,1,0,0,0,0,0,0,0,82,5,15.43,15.57,27.5,23.5,19.6,644.8,1956,9,7.5,4,28.5,41.85,8.73,0,100,0,0
50.266,14,9.9,-8.3,-0.424,0.4,1,0,0,0,0,0,0,0,81.4,5,14.87,14.8,22.8,21.8,16.7,621.9,1951,4.5,2.2,5,28.5,41.37,10.06,0,100,0,0
50.373,14,11.9,-8.4,-0.424,0.4,1,0,0,0,0,0,0,0,80.5,5,14.47,14.41,22.1,22.3,16,613.6,1960,1.9,0.6,5.4,28.5,42.5,13.03,0,100,0,0
50.477,14,11.9,-8.4,-0.423,0.4,1,0,0,0,0,0,0,0,81.4,5,14.7,14.61,21.1,23.1,16.3,626.1,1958,4.9,4.5,5.7,27.8,42.1,12.33,0,100,0,0
50.579,14,11.6,-7.8,-0.405,0.4,1,0,0,0,0,0,0,0,81.5,5,14.93,14.64,21.3,23.9,16.8,669.3,1956,5.2,4.4,6.2,27.8,41.81,12.33,0,100,0,0
50.692,14,11.9,-7.2,-0.405,0.4,1,0,0,0,0,0,0,0,81.5,5,15.06,14.64,23.1,24,17.2,701.5,1954,4.5,4.1,5.8,28.5,42.08,13.23,0,100,0,0
50.794,14,14,-7.1,-0.423,0.4,1,0,0,0,0,0,0,0,80.5,5,14.93,14.56,23.8,24.6,17.4,721.6,1954,2.4,4.1,5.8,28.5,42.6,13.19,0,100,0,0
50.895,14,16.9,-6.7,-0.405,0.4,1,0,0,0,0,0,0,0,81.5,5,14.84,14.6,25.2,28,18.8,756.8,1952,1.2,2.3,6.4,28.5,42.57,14.2,0,100,0,0
51.014,14,19.2,-5.5,-0.386,0.4,1,0,0,0,0,0,0,0,80.5,5,14.48,14.51,29.6,34.6,22.3,794.3,1963,1,2.3,8.7,28.9,42.99,14.68,0,100,0,0
51.116,14,19.8,-3.4,-0.423,0.4,1,0,0,0,0,0,0,0,81,5,14.33,14.46,35.4,39.8,26.5,816.5,1970,1.2,0.1,10.1,29.2,42.99,15.96,0,100,0,0
51.217,14,20.3,-1.9,-0.405,0.4,1,0,0,0,0,0,0,0,81.7,5,14.13,14.35,42,43.7,29.9,824.9,1990,0.1,-2.3,12.4,22.9,43.05,17.3,0,100,0,0
51.325,14,20.9,-1.4,-0.405,0.4,1.001,0,0,0,0,0,0,0,79.6,5,14.01,14.51,47.3,47.9,33.1,843,1985,-0.7,-2.3,14.4,18.8,43.52,19.23,0,100,0,0
51.425,14,21.2,-1.3,-0.44,0.5,1.001,0,0,0,0,0,0,0,81.5,5,13.81,14.34,50.5,51.3,35.6,881.4,1953,-2.9,-5.2,14.7,16.9,44.04,18.95,0,100,0,0
51.550,14,20.7,-1.2,-0.474,0.5,1.002,0,0,0,0,0,0,0,81.9,5,13.87,14.07,54.2,54.3,38,906.1,1952,-4.7,-7.7,15.3,15.4,44.04,19.23,0,100,0,0
