﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
14.454,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15.14,15.26,23.7,24.1,7.7,638.5,899,-0.1,0.1,2.9,1.9,37.24,4.83,0,100,0,0
14.574,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15.11,15.19,23.8,24.4,7.7,640.3,885,0.4,0.7,2.8,2.6,37.27,4.86,0,100,0,0
14.689,14,0,-7.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,15.19,15.14,24,24.8,7.7,644.9,879,1,1.7,2.8,3,37.31,4.99,0,100,0,0
14.802,14,0,-7.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15.19,15.19,24.2,25.1,7.8,655.9,873,1.4,2.9,2.9,3,37.04,4.95,0,100,0,0
14.912,14,0,-7.5,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,15.26,15.19,24.6,25.4,7.8,663.7,865,2.3,3.4,2.8,3,37.09,5,0,100,0,0
15.014,14,0,-7.5,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15.29,15.11,24.8,25.6,7.9,683.7,866,3,3.9,2.9,3,36.55,4.86,0,100,0,0
15.115,14,0,-7.4,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,15.22,15.09,25,25.7,7.9,672.7,863,2.9,4.2,2.9,1.1,36.25,5,0,100,0,0
15.214,14,0,-7.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.7,2,15.19,15.06,25.4,27.8,8.1,683.5,850,2.8,4.7,3,8.2,35.65,4.9,0,100,0,0
15.315,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,15.14,14.99,27.9,28.6,8.7,693.6,871,3.3,5.8,3.5,2.2,35.84,5.76,0,100,0,0
15.417,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,15.09,14.93,28.3,28.4,8.8,690.9,875,3.4,6,3.2,-0.8,35.95,5.95,0,100,0,0
15.524,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,15,14.96,28.2,27.9,8.8,694.4,879,3.5,6.5,3.2,-1.9,35.89,5.67,0,100,0,0
15.625,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.84,14.9,28,27.6,8.7,685.3,872,3.1,6.3,3.2,-1.9,35.87,5.5,0,100,0,0
15.724,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.76,14.73,27.9,27.4,8.6,683,871,3.4,5.3,3.1,-1.9,35.85,5.39,0,100,0,0
15.824,14,0,-6.9,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.68,14.64,27.5,27.4,8.5,685,874,3.6,4.8,3.1,-1.5,35.79,5.17,0,100,0,0
15.923,14,0,-6.9,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.66,14.68,27.5,27.4,8.5,699.1,868,3.6,5.4,3.1,-1.5,35.74,5.08,0,100,0,0
16.025,14,1.9,-7,-0.397,0.4,1,0,0,0,0,0,0,0,83.7,2,14.71,14.73,27.5,28.7,8.6,695.8,866,4,5.4,3.1,2.6,35.77,5.06,0,100,0,0
16.140,14,4.5,-6.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.71,28.9,30.4,9.2,703.2,884,4.7,5.7,3.7,6.4,35.85,5.69,0,100,0,0
16.252,14,5.3,-6.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.77,14.76,30.2,30.7,9.7,703.1,905,5.9,6.3,3.6,1.5,36.06,6.33,0,100,0,0
16.359,14,5.3,-6.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.81,14.76,30.2,30.2,9.9,696.6,924,6,6.7,3.6,0.4,36.06,6.24,0,100,0,0
16.465,14,5.3,-6.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.7,2,14.81,14.64,29.8,30,9.9,678.4,937,6,6.5,3.6,1.1,36.03,6.42,0,100,0,0
16.577,14,5.3,-6.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.66,14.48,29.3,29.8,10,673.5,944,4.7,6.3,3.7,1.5,36,6.25,0,100,0,0
16.684,14,5.3,-6.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.56,14.4,29.4,29.6,10,676.3,944,3.8,6.1,3.6,1.5,35.98,6.09,0,100,0,0
16.796,14,5.6,-6.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.57,14.4,29.4,29.8,10,670.8,938,4.2,7,3.6,1.9,35.87,5.56,0,100,0,0
16.906,14,5.9,-6.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.66,14.43,29.4,30.1,10,663.3,933,4.8,7.3,3.6,2.2,35.87,5.71,0,100,0,0
17.020,14,6.1,-6.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.84,14.53,29.7,30.5,10.1,661.9,932,5.9,7.6,3.7,2.6,35.95,5.95,0,100,0,0
17.130,14,6.6,-6.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.93,14.76,29.9,31,10.2,658.8,933,5.5,8.2,3.7,3,35.98,6.22,0,100,0,0
17.235,14,7.1,-6.5,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,14.93,14.93,30.2,31.4,10.4,659.3,943,5.1,7.7,3.8,4.1,35.73,6.39,0,100,0,0
17.341,14,7.9,-6.4,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.9,14.96,30.9,31.8,10.7,661.8,955,4.7,6.8,4,3,36.25,7.58,0,100,0,0
17.445,14,7.9,-6.4,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.9,14.96,31.1,31.7,10.9,658,972,4.1,6.1,4,2.2,36.3,7.62,0,100,0,0
17.547,14,8.1,-6.4,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.64,14.77,31.2,31.7,11.1,654.3,988,3.2,5.3,4,2.6,36.27,7.59,0,100,0,0
17.651,14,8.4,-6.4,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.43,14.56,30.9,31.7,11.2,646.8,998,3.5,4.7,4,3.4,36.27,7.54,0,100,0,0
17.768,14,8.6,-6.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.33,14.43,31,31.8,11.3,660.5,1001,4.1,4.5,4.1,3.8,36.25,7.49,0,100,0,0
17.880,14,8.9,-6.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.3,14.4,31.1,31.8,11.3,657.3,1003,5.6,5.9,4.1,3.4,36.14,6.89,0,100,0,0
17.990,14,9.4,-6.2,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.31,14.46,31.3,32.3,11.4,667.8,1001,6.8,6.3,4.1,6,36.2,7.01,0,100,0,0
18.102,14,10.1,-6.1,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.41,14.61,31.5,33.2,11.7,661.6,1004,7.1,6.3,4.3,8.2,36.22,7.46,0,100,0,0
18.213,14,11.6,-5.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.56,14.61,32.8,35.5,12.4,665.3,1033,6.6,6,5,14.2,36.68,8.22,0,100,0,0
18.331,14,12.7,-5.4,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,14.7,14.61,34.5,36.5,13.5,645.6,1072,5.6,5.5,5.2,10.5,37.2,9.83,0,100,0,0
18.435,14,12.8,-5.1,-0.432,0.4,1,0,0,0,0,0,0,0,82.9,2,14.73,14.48,35,36.3,14.1,643.4,1105,4.1,4.1,5.2,7.9,37.23,10.31,0,100,0,0
18.538,14,12.8,-5,-0.45,0.4,1,0,0,0,0,0,0,0,83.5,2,14.53,14.28,34.9,35.6,14.3,650.6,1126,2.4,2.1,5.2,4.1,36.95,9.91,0,100,0,0
18.651,14,13,-5,-0.45,0.4,1,0,0,0,0,0,0,0,83.3,2,14.46,14.18,34.9,35.2,14.3,646.3,1139,1.9,2.4,5.2,4.5,36.95,9.83,0,100,0,0
18.758,14,13,-5.1,-0.45,0.4,1,0,0,0,0,0,0,0,83.1,2,14.5,14.25,35.1,35,14.4,660.2,1147,1.7,2.4,5.3,4.1,36.7,9.59,0,100,0,0
18.855,14,13.1,-5.2,-0.45,0.4,1,0,0,0,0,0,0,0,83.3,2,14.57,14.31,35.1,34.7,14.4,657.5,1162,1.3,2.9,5.2,4.1,37,9.99,0,100,0,0
18.958,14,13.1,-5.2,-0.503,0.5,1,0,0,0,0,0,0,0,82.9,2,14.64,14.43,34.9,34.3,14.4,648.5,1175,1.2,3.3,5.2,3.8,37.31,9.97,0,100,0,0
19.060,14,13.1,-5.3,-0.503,0.5,1,0,0,0,0,0,0,0,82.8,2,14.54,14.56,34.8,33.8,14.4,627.4,1193,0.7,2.9,5,4.1,37.62,10.85,0,100,0,0
19.166,14,13.1,-5.5,-0.503,0.5,1,0,0,0,0,0,0,0,82.6,2,14.48,14.56,34.1,33.4,14.4,617,1210,1,2,5.1,4.9,37.93,10.75,0,100,0,0
19.266,14,13.1,-5.6,-0.503,0.5,1,0,0,0,0,0,0,0,82.8,2,14.47,14.6,33.7,33,14.3,611.7,1209,1,1.8,5,5.6,37.93,10.91,0,100,0,0
19.367,14,13.1,-5.7,-0.503,0.5,1,0,0,0,0,0,0,0,82.9,2,14.47,14.68,33.5,32.6,14.2,620,1217,1.5,2,5,6.4,37.96,11.02,0,100,0,0
19.477,14,13.1,-5.9,-0.503,0.5,1,0,0,0,0,0,0,0,82.9,2,14.48,14.71,33.1,32.3,14.1,641.8,1225,1.5,1.4,4.9,7.1,37.74,11.13,0,100,0,0
19.577,14,13.6,-5.9,-0.503,0.5,1,0,0,0,0,0,0,0,83.3,2,14.48,14.73,32.9,32.6,14.3,645.9,1226,1.6,1.6,5,7.5,37.46,11.15,0,100,0,0
19.691,14,13.6,-6,-0.503,0.5,1,0,0,0,0,0,0,0,83.3,2,14.43,14.79,32.8,32.8,14.4,662.1,1225,1.4,2.1,5,9.4,36.87,10.93,0,100,0,0
19.793,14,13.9,-6,-0.502,0.5,1,0,0,0,0,0,0,0,82.9,2,14.38,14.73,32.7,33.1,14.5,662.8,1235,1.4,1.6,5,15,37.12,11.14,0,100,0,0
19.900,14,14.4,-6,-0.502,0.5,1,0,0,0,0,0,0,0,83.1,2,14.4,14.66,32.8,33.9,14.7,657.5,1244,1.4,1.6,5.2,15,36.87,11.4,0,100,0,0
20.005,14,14.9,-5.8,-0.502,0.5,1,0,0,0,0,0,0,0,82.9,2,14.54,14.64,33.4,34.4,15.1,658.3,1250,1.6,2.2,5.2,15.4,36.98,11.95,0,100,0,0
20.110,14,15.4,-5.7,-0.502,0.5,1,0,0,0,0,0,0,0,82.8,2,14.61,14.56,33.8,34.5,15.4,670.8,1261,1.6,2.4,5.4,15.4,37.01,12.21,0,100,0,0
20.221,14,15.4,-5.5,-0.502,0.5,1,0,0,0,0,0,0,0,82.8,2,14.6,14.46,33.8,34.7,15.7,678.6,1274,1,2,5.4,15.8,37.03,12.26,0,100,0,0
20.329,14,15.7,-5.4,-0.502,0.5,1,0,0,0,0,0,0,0,82.9,2,14.56,14.34,34.1,34.5,15.7,677.2,1278,0.4,1.7,5.4,15.8,37.06,12.24,0,100,0,0
20.441,14,16.4,-5.3,-0.502,0.5,1,0,0,0,0,0,0,0,82.8,2,14.54,14.2,34.6,36.5,16.2,706,1278,-0.3,0.3,5.7,15.8,37.09,12.13,0,100,0,0
20.549,14,17.4,-4.8,-0.502,0.5,1,0,0,0,0,0,0,0,82.6,2,14.53,14.25,36.3,38.3,16.9,705.1,1273,-0.6,0.9,6.4,15.8,37.09,12.48,0,100,0,0
20.734,14,18.2,-4.1,-0.608,0.6,1,0,0,0,0,0,0,0,82.9,2,14.41,14.18,38.2,39.8,18,691.1,1295,-1.5,0.3,6.4,15.8,37.25,13.83,0,100,0,0
20.841,14,19.3,-3.8,-0.608,0.6,1,0,0,0,0,0,0,0,83.1,2,14.14,14.27,39.1,41.6,18.7,701.3,1305,-2.3,-0.2,7,15.8,37.25,13.83,0,100,0,0
20.949,14,20.7,-3.2,-0.608,0.6,1,0,0,0,0,0,0,0,82.6,2,14.11,14.31,41.9,45.2,20.2,713.5,1327,-2.3,-1.2,8,15.4,37.83,15.48,0,100,0,0
21.054,14,21.2,-2.3,-0.608,0.6,1,0,0,0,0,0,0,0,82.4,2,14.02,14.23,46.2,47.4,22.1,726.4,1367,-2.1,-4,8.9,14.2,38.57,18.88,0,100,0,0
21.158,14,21.2,-2,-0.608,0.6,1,0,0,0,0,0,0,0,83.3,2,13.9,14.17,46.5,47.7,23.2,739.5,1392,-2.7,-5.6,9.1,14.2,38.97,18.19,0,100,0,0
21.256,14,21.3,-1.8,-0.662,0.7,1,0,0,0,0,0,0,0,82.6,2,13.61,14.08,47.4,47.3,23.4,805.1,1386,-4.4,-7.4,9.3,13.9,38.99,16.34,0,100,0,0
21.370,14,21.3,-1.8,-0.662,0.7,1,0,0,0,0,0,0,0,82.9,2,13.59,14.2,47.8,47,23.3,810.9,1387,-4.8,-8.2,9.3,13.9,38.49,15.93,0,100,0,0
21.473,14,21.3,-1.8,-0.715,0.7,1,0,0,0,0,0,0,0,82.9,2,13.88,14.33,47.9,47.6,23.7,806.5,1408,-4,-7.7,9.5,14.2,38.23,16.3,0,100,0,0
21.575,14,21.4,-1.7,-0.715,0.7,1,0,0,0,0,0,0,0,82.4,2,14.05,14.3,48.1,47.8,24.1,855.2,1421,-4.7,-8.1,9.7,14.2,37.99,16.14,0,100,0,0
21.684,14,21.4,-1.7,-0.715,0.7,1,0,0,0,0,0,0,0,82.4,2,14.02,14.25,49,47.9,24.4,846.6,1439,-6.4,-8.2,9.9,14.2,38.02,16.75,0,100,0,0
21.792,14,21.2,-1.7,-0.715,0.8,1,0,0,0,0,0,0,0,82.9,2,14.11,14.23,48.3,47.2,24.5,881.8,1453,-7,-8.9,9.8,15,37.65,15.28,0,100,0,0
21.903,14,21,-1.8,-0.767,0.8,1,0,0,0,0,0,0,0,83.1,2,14.33,14.24,46.8,46.3,24.3,873.5,1462,-6.5,-9,9.5,15.4,37.51,15.28,0,100,0,0
22.013,14,20.4,-1.9,-0.82,0.8,1,0,0,0,0,0,0,0,83.3,2,14.23,14.24,46.2,45.1,24,861.2,1480,-7.1,-9.4,9.1,15.4,38.69,15.22,0,100,0,0
22.119,14,20.2,-2,-0.82,0.8,1,0,0,0,0,0,0,0,83.1,2,14.17,14.27,45.1,43.6,23.5,862.3,1485,-8.2,-10.1,8.9,15.4,38.24,14.16,0,100,0,0
22.228,14,20.2,-2.1,-0.82,0.8,1,0,0,0,0,0,0,0,82.6,2,14.18,14.38,43.6,43.5,23.3,840.3,1499,-7.8,-10.8,8.8,16.9,37.3,14.07,0,100,0,0
22.343,14,20,-2.2,-0.855,0.9,1,0,0,0,0,0,0,0,82.9,2,13.97,14.5,43.1,42.6,23.2,843.9,1514,-8.5,-11.5,8.5,17.2,37.32,13.86,0,100,0,0
22.447,14,18.5,-2.4,-0.837,0.9,1,0,0,0,0,0,0,0,82.8,2,14,14.6,41.8,38.9,22.3,832.7,1520,-8.4,-11.9,8.2,18.4,37.27,13.07,0,100,0,0
22.560,14,17.5,-2.9,-0.874,0.9,1,0,0,0,0,0,0,0,82.9,2,14.02,14.66,37.8,35.6,20.4,815.2,1529,-7.9,-12.1,6.3,21.4,36.92,11.52,0,100,0,0
22.659,14,17.5,-3.4,-0.855,0.8,1,0,0,0,0,0,0,0,82.4,2,13.98,14.9,37.5,34.8,19.4,775.3,1542,-8.9,-9.9,6.4,21.8,37.34,12.19,0,100,0,0
22.757,14,17.3,-3.9,-0.837,0.8,1,0,0,0,0,0,0,0,82.6,2,14.31,15.14,37,34.6,19.5,770.4,1569,-6.7,-9.4,6.6,22.5,37.33,13.14,0,100,0,0
22.854,14,16,-4.2,-0.82,0.8,1,0,0,0,0,0,0,0,82.6,2,14.53,15.14,34.9,31.9,19,756.9,1564,-6,-9.2,6,24,37.22,12.64,0,100,0,0
22.961,14,15.1,-5.1,-0.82,0.8,1,0,0,0,0,0,0,0,83.1,2,14.56,15.06,30.5,29,17,770.4,1560,-6.9,-8.8,5.4,24.4,36.66,9.4,0,100,0,0
23.070,14,15.1,-5.7,-0.784,0.8,1,0,0,0,0,0,0,0,82.9,2,14.66,14.9,31,28.9,16.4,748.9,1584,-7.5,-8.5,5,24.8,37.17,12.68,0,100,0,0
23.178,14,12.7,-6.2,-0.697,0.7,1,0,0,0,0,0,0,0,83.1,2,14.9,14.96,29,25,15.6,773.7,1588,-4.4,-4.9,3.8,24.4,36.92,10.77,0,100,0,0
23.281,14,0.5,-7,-0.519,0.5,1,0,0,0,0,0,0,0,83.1,2,14.68,14.81,27.8,22.4,14.1,799.3,1587,-6.4,-4.1,3.8,24.4,36.58,9.06,0,100,0,0
23.390,14,0,-8.3,-0.502,0.5,1,0,0,0,0,0,0,0,83.1,3,14.79,14.64,22.4,18.4,11.4,791.3,1598,-3.5,-2.9,1.7,19.1,36.47,7.65,0,100,0,0
23.498,14,0,-9,-0.502,0.5,1,0,0,0,0,0,0,0,82.9,3,15.03,14.76,18.9,18.4,10.6,813.2,1564,-0.8,-0.4,3.4,22.5,36.2,6.6,0,100,0,0
23.612,14,0,-9.1,-0.502,0.5,1,0,0,0,0,0,0,0,82.9,3,14.76,14.48,18.3,17.4,10,818.9,1543,-1.4,-1.3,3.3,17.2,36.3,7.62,0,100,0,0
23.718,14,0,-9.3,-0.502,0.5,1,0,0,0,0,0,0,0,83.1,3,14.73,14.61,17.2,15.6,9.1,838.3,1538,-1.4,0.3,2.6,12.8,36.53,7.25,0,100,0,0
23.819,14,0,-9.7,-0.466,0.4,1,0,0,0,0,0,0,0,82.9,3,14.84,14.64,15.6,14.1,8.4,848.1,1584,0,1.4,2.5,6.4,36.75,6.61,0,100,0,0
23.942,14,0,-10,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,3,14.41,14.31,14.3,13.3,7.6,871.7,1500,-3.2,-0.7,2.3,-3.8,35.99,4.63,0,100,0,0
24.053,14,0,-10.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.3,3,13.87,14.01,13.4,12.5,6.6,864.1,1343,-7.2,-3.4,1.9,-7.5,35.4,3.91,0,100,0,0
24.164,14,0,-9.5,-0.449,0.4,1,0,0,0,0,0,0,0,82.9,3,13.62,13.9,16.3,22.2,7.8,879.4,1161,-8.4,-5.2,5.4,-8.2,35.39,3.64,0,100,0,0
24.275,14,0,-8.4,-0.449,0.4,1,0,0,0,0,0,0,0,82.8,3,13.58,13.95,21,23.3,8.4,868.9,1016,-7.2,-6,3.4,-1.5,36.12,5.16,0,100,0,0
24.393,14,0,-8,-0.449,0.4,1,0,0,0,0,0,0,0,82.9,3,13.77,14.24,22.6,23.8,8.5,869.2,999,-6,-5.3,3.3,1.9,35.75,4.88,0,100,0,0
24.495,14,0,-8,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,3,14.11,14.48,22.8,23.4,8.5,869.7,1015,-4,-4.7,3.2,4.5,35.59,4.43,0,100,0,0
24.611,14,0,-8,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,3,14.31,14.6,22.6,22.8,8.5,861,1040,-3.9,-5,3.2,3.8,35.79,4.07,0,100,0,0
24.714,14,0,-8.1,-0.449,0.4,1,0,0,0,0,0,0,0,82.8,3,14.4,14.6,22.4,22.8,8.5,846.2,1040,-4.4,-6.2,3.2,4.1,36.15,3.74,0,100,0,0
24.819,14,0,-8.1,-0.449,0.4,1,0,0,0,0,0,0,0,82.9,3,14.43,14.61,22.4,22.7,8.5,834.5,1044,-4.8,-6.7,3.3,3.8,36.12,3.58,0,100,0,0
24.927,14,0,-8.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.3,3,14.46,14.68,22.3,22.5,8.4,819,1041,-5.3,-6.9,3.3,3.4,36.1,3.6,0,100,0,0
25.029,14,0,-8.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,3,14.53,14.87,22.3,22.6,8.4,801.7,1034,-5.4,-6,3.2,3.8,36.13,3.63,0,100,0,0
25.140,14,0,-8.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,3,14.61,14.99,22.3,22.6,8.3,788.2,1026,-5.2,-5.8,3.2,3.4,36.74,3.76,0,100,0,0
25.246,14,0,-8,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,3,14.73,15.11,22.4,22.5,8.2,771.8,1013,-4.9,-5.2,3.2,3,36.77,3.91,0,100,0,0
25.345,14,0,-8,-0.449,0.4,1,0,0,0,0,0,0,0,83.1,3,14.87,15.22,22.4,22.5,8.1,764.7,1000,-4.2,-4.7,3.1,2.2,37.12,4.07,0,100,0,0
25.455,14,0,-8,-0.449,0.4,1,0,0,0,0,0,0,0,83.3,2,14.9,15.26,22.4,22.6,8,753.5,984,-4.3,-4.6,3,1.9,37.25,4.56,0,100,0,0
25.554,14,0,-8,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,2,14.99,15.26,22.3,22.7,8,740.5,978,-4.3,-4.5,3,2.2,37.02,4.46,0,100,0,0
25.669,14,0,-8.1,-0.449,0.4,1,0,0,0,0,0,0,0,83.5,2,14.96,15.14,22.3,22.6,7.9,743.6,981,-4.2,-4.9,3,2.6,36.44,4.32,0,100,0,0
25.769,14,0,-8.1,-0.396,0.4,1,0,0,0,0,0,0,0,83.7,2,14.81,15.06,22.3,22.5,8,733.3,995,-3.5,-4.7,3,3,36.15,4.41,0,100,0,0
25.876,14,0,-8.1,-0.396,0.4,1,0,0,0,0,0,0,0,83.5,2,14.61,14.9,22.3,22.2,8.1,727,1025,-3.5,-4.2,3.1,3.4,35.69,4.61,0,100,0,0
25.974,14,0,-8.1,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,2,14.6,14.77,22.2,21.8,8.2,723.5,1065,-2.2,-3.8,3.1,3,36.17,4.88,0,100,0,0
26.075,14,0,-8.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.56,14.71,21.9,20.7,8.3,706.1,1140,-1.8,-2.5,3.1,2.2,35.96,5.32,0,100,0,0
26.181,14,0,-8.5,-0.396,0.4,1,0,0,0,0,0,0,0,83.3,2,14.46,14.56,21.2,19.6,8.5,702.9,1228,-1.6,-2.5,2.9,2.6,36.04,5.47,0,100,0,0
26.290,14,0,-8.8,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.35,14.37,19.5,18.4,8.3,683.9,1252,-1.7,-2.6,2.9,3.4,35.7,4.6,0,100,0,0
26.399,14,0,-8.9,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.18,14.18,18.6,17.6,7.9,672.7,1200,-2,-2.7,2.8,3,35.92,4.33,0,100,0,0
26.510,14,0,-9.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.13,14.13,16.9,16.6,6.9,679.1,1111,-2.7,-3.1,1.7,1.9,36.25,3.47,0,100,0,0
26.615,14,0,-9.2,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.2,14.18,17.2,18.8,6.9,683.3,1049,-3,-3.2,2.7,7.1,36.73,3.64,0,100,0,0
26.725,14,0,-9,-0.396,0.4,1,0,0,0,0,0,0,0,83.1,2,14.28,14.27,18.1,19,6.9,681.5,1020,-3.4,-3.3,2.6,5.6,36.94,4.09,0,100,0,0
26.827,14,0,-8.9,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.31,14.35,18.5,19.8,7,678.9,993,-4,-3.5,2.6,6.8,36.71,4.24,0,100,0,0
26.941,14,0,-8.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.7,2,14.4,14.48,19.2,20.5,7,697.1,962,-4,-3.5,2.5,7.1,36.46,4.16,0,100,0,0
27.046,14,0,-8.5,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,14.48,14.66,20,21.5,7.1,697,931,-4.1,-3.3,2.6,7.1,36.46,4.24,0,100,0,0
27.149,14,0,-8.3,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.54,14.73,20.9,22.1,7.1,692.2,900,-4.2,-3.4,2.7,5.6,36.36,4.03,0,100,0,0
27.261,14,0,-8.1,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.56,14.84,21.7,23.1,7.1,703.3,874,-4.2,-3.4,2.7,5.2,36.19,3.62,0,100,0,0
27.362,14,0,-7.9,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.58,14.77,22.5,24.1,7.2,705.9,837,-4.3,-4.1,2.8,6.4,36.36,3.39,0,100,0,0
27.467,14,0,-7.7,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.6,14.87,23.4,24.4,7.1,721,819,-4.2,-4.2,2.7,3.4,36.09,3.37,0,100,0,0
27.578,14,0,-7.5,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,14.73,15,24.3,26.5,7.2,726.3,786,-4,-3.5,3,12,36,3.3,0,100,0,0
27.698,14,0,-7,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,15.03,15.19,26.4,28.2,7.6,733.3,764,-2.6,-2.9,3.1,7.9,36.27,3.98,0,100,0,0
27.815,14,0,-6.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,15.26,15.43,28.6,29.6,7.9,731.9,756,-1.5,-1.6,3.2,3.4,36.71,4.39,0,100,0,0
27.913,14,0,-6.5,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15.5,15.6,29.4,31,8.1,741,748,-0.9,-0.9,3.3,5.2,36.59,4.56,0,100,0,0
28.025,14,0,-6.4,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15.72,15.67,29.9,30,8.2,735.3,765,-0.5,-0.3,3.2,-0.8,36.28,5.3,0,100,0,0
28.141,14,0,-6.5,-0.397,0.4,1,0,0,0,0,0,0,0,83.5,2,15.65,15.55,29.9,29.3,8.2,759.1,793,-1.2,0,3.2,-1.9,36,4.89,0,100,0,0
28.249,14,0,-6.6,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,15.36,15.22,29.1,27.7,8.1,747.4,811,-1.9,-0.8,3,-4.5,35.82,4.67,0,100,0,0
28.361,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.3,2,15.09,14.9,28.2,27.8,8.1,756.5,816,-1.8,-0.4,3.1,-1.9,36.09,3.94,0,100,0,0
28.475,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,82.9,2,14.96,14.79,27.9,28.1,8.1,753.1,814,-1.8,0.1,3.1,-0.8,35.99,3.77,0,100,0,0
28.591,14,0,-6.8,-0.397,0.4,1,0,0,0,0,0,0,0,83.1,2,14.93,14.81,28,28.4,8.2,749.7,811,-0.9,1.7,3.2,0,36.32,3.88,0,100,0,0
