﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
13.831,14,0,-9.5,-0.658,0.7,1,0,0,0,0,0,0,0,86.7,3,14.13,14.08,17.6,16,11.8,91.9,1779,-12,-11.8,3.3,22.9,8,0,0,100,0,0
13.936,14,0,-10,-0.64,0.6,1,0,0,0,0,0,0,0,86.7,3,13.64,13.61,15.3,13.4,9.6,90,1786,-12,-12,2.6,12.4,7.12,0,0,100,0,0
14.034,14,0,-10.4,-0.605,0.6,1,0,0,0,0,0,0,0,86.7,3,13.58,13.61,13.3,12.1,8.2,88.8,1758,-12,-12,2.1,6.8,6.23,0,0,100,0,0
14.135,14,0,-10.5,-0.587,0.6,1,0,0,0,0,0,0,0,87.2,3,13.62,13.64,12.5,12,7.8,88.1,1796,-12,-12,2.5,1.5,5.61,0.72,0,100,0,0
14.234,14,0,-10.6,-0.552,0.6,1,0,0,0,0,0,0,0,87.4,3,13.51,13.61,12.1,12.1,7.7,87.4,1770,-12,-12,2.5,-3.8,5.61,1.13,0,100,0,0
14.337,14,0,-10.6,-0.499,0.5,1,0,0,0,0,0,0,0,87.4,3,13.39,13.49,11.9,12.1,7.6,87.2,1771,-12,-12,2.5,-6,5.56,1.43,0,100,0,0
14.441,14,0,-10.7,-0.499,0.5,1,0,0,0,0,0,0,0,87.5,3,13.35,13.41,11.6,11.9,7.5,87,1761,0,0,2.5,-6,5.56,0,0,100,0,0
14.540,14,0,-10.7,-0.499,0.5,1,0,0,0,0,0,0,0,87.2,3,13.68,13.82,11.4,11.9,7.4,87.2,1748,0,0,2.6,-1.5,5.61,0,0,100,0,0
14.654,14,0,-10.6,-0.499,0.5,1,0,0,0,0,0,0,0,87,3,14.9,15.29,11.5,11.9,7.4,87,1739,0,0,2.7,-1.5,5.61,0,0,100,0,0
14.766,14,0,-10.6,-0.499,0.5,1,0,0,0,0,0,0,0,87,3,18.14,17.98,11.6,11.9,7.4,87,1736,0,0,2.6,-1.5,5.61,0,0,100,0,0
14.873,14,0,-10.5,-0.499,0.5,1,0,0,0,0,0,0,0,87.2,3,19.72,19.72,11.6,11.9,7.3,86.9,1713,0,0,2.6,-1.9,5.61,0,0,100,0,0
14.983,14,0,-10.5,-0.499,0.5,1,0,0,0,0,0,0,0,87.2,3,22.14,21.77,11.7,12,7.3,87.1,1707,0,0,2.6,-1.9,5.56,0,0,100,0,0
15.092,14,0,-10.5,-0.445,0.4,1,0,0,0,0,0,0,0,87,3,23.73,23.73,11.7,12,7.2,87,1696,0,0,2.6,-1.9,5.56,0,0,100,0,0
15.207,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,87.2,3,25.7,25.1,11.8,12,7.2,87.2,1684,0,0,2.6,-2.2,5.56,0,0,100,0,0
15.322,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,87.2,3,27.1,26.7,11.8,12,7.2,87.2,1677,0,0,2.6,-2.2,5.56,0,0,100,0,0
15.437,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,87,3,28.01,27.51,11.8,12,7.1,87.1,1657,0,0,2.6,-2.2,5.56,0,0,100,0,0
15.541,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,87.2,3,28.61,28.51,11.8,12,7.1,87.2,1649,0,0,2.6,-2.2,5.56,0,0,100,0,0
15.651,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,87,3,29.31,28.91,11.8,12,7,87.1,1636,0,0,2.5,-2.2,5.61,0,0,100,0,0
15.763,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,87,3,29.83,29.56,11.8,12.1,7,87,1624,0,0,2.5,-2.6,5.56,0,0,100,0,0
15.867,14,0,-10.4,-0.445,0.4,1,0,0,0,0,0,0,0,87.2,3,30.2,29.68,11.8,12.1,7,87.1,1618,0,0,2.6,-2.6,5.56,0,0,100,0,0
15.971,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,87,3,30.62,29.96,11.9,12.1,6.9,87.1,1603,0,0,2.6,-2.6,5.61,0,0,100,0,0
16.080,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,87.2,3,30.86,30.34,11.9,12.1,6.9,87.1,1596,0,0,2.6,-3,5.61,0,0,100,0,0
16.191,14,0,-10.3,-0.445,0.4,1,0,0,0,0,0,0,0,87,3,31.13,30.47,11.9,12.1,6.8,87.1,1577,0,0,2.5,-3,5.61,0,0,100,0,0
16.301,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,87.2,3,31.28,30.75,11.8,12.1,6.8,87.1,1572,0,0,2.5,-3,5.61,0,0,100,0,0
16.407,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,87.2,3,31.42,30.75,11.8,12.1,6.8,87.2,1555,0,0,2.5,-3.4,5.61,0,0,100,0,0
16.509,14,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,87,3,31.55,31.02,11.9,12.1,6.7,87.1,1549,0,0,2.5,-3.4,5.56,0,0,100,0,0
16.626,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,87.2,3,31.68,31.02,11.9,12.1,6.7,87.2,1534,0,0,2.5,-3.8,5.56,0,0,100,0,0
16.726,14,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,87.4,3,31.68,31.15,11.9,12.1,6.6,87.4,1526,0,0,2.5,-4.1,5.56,0,0,100,0,0
16.826,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,87.2,3,31.68,31.15,12,12.1,6.6,87.2,1513,0,0,2.5,-4.1,5.56,0,0,100,0,0
16.929,14,0,-10.2,-0.41,0.4,1,0,0,0,0,0,0,0,87.4,3,31.68,31.28,12.1,12.2,6.6,87.4,1505,0,0,2.5,-4.1,5.56,0,0,100,0,0
17.036,14,0,-10.3,-0.446,0.4,1,0,0,0,0,0,0,0,87.4,3,31.94,31.28,12.1,12.2,6.5,87.3,1494,0,0,2.3,-4.5,5.56,0,0,100,0,0
17.143,14,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,87.4,3,31.94,31.41,12,12.2,6.5,87.3,1481,0,0,2.3,-4.5,5.56,0,0,100,0,0
17.248,14,0,-10.3,-0.393,0.4,1,0,0,0,0,0,0,0,87.2,3,31.94,31.28,12,12.2,6.4,87.3,1472,0,0,2.3,-4.5,5.56,0,0,100,0,0
17.356,14,0,-10.3,-0.41,0.4,1,0,0,0,0,0,0,0,87.4,3,31.94,31.41,12.1,12.2,6.4,87.4,1461,0,0,2.3,-4.9,5.56,0,0,100,0,0
17.454,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.2,3,31.94,31.41,12.1,12.2,6.3,87.3,1449,0,0,2.3,-4.9,5.56,0,0,100,0,0
17.556,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.2,3,32.08,31.41,12.1,12.2,6.3,87.3,1441,0,0,2.3,-4.9,5.56,0,0,100,0,0
17.658,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.4,3,32.08,31.41,12.1,12.2,6.2,87.4,1425,0,0,2.2,-5.2,5.56,0,0,100,0,0
17.763,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.5,3,32.08,31.55,12.1,12.3,6.2,87.3,1418,0,0,2.2,-5.6,5.56,0,0,100,0,0
17.864,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.4,3,32.08,31.41,12.1,12.3,6.2,87.4,1405,0,0,2.2,-6,5.56,0,0,100,0,0
17.966,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.4,3,32.07,31.53,12.2,12.3,6.1,87.4,1401,0,0,2.2,-6,5.56,0,0,100,0,0
18.067,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.5,3,32.07,31.55,12.2,12.3,6.1,87.4,1385,0,0,2.2,-6,5.56,0,0,100,0,0
18.173,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.4,3,32.21,31.55,12.3,12.3,6,87.4,1375,0,0,2.1,-5.6,5.56,0,0,100,0,0
18.283,14,0,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.2,3,32.21,31.55,12.2,12.3,6,87.3,1363,0,0,2.1,-6.4,5.61,0,0,100,0,0
18.383,14,0.4,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.4,3,32.21,31.55,12.2,12.3,6,87.4,1355,0,0,2.1,-6.4,5.61,0,0,100,0,0
18.489,14,2.6,-10.2,-0.393,0.4,1,0,0,0,0,0,0,0,87.5,3,32.21,31.53,12.4,13.4,6.2,87.5,1343,0,0,2.5,-4.5,5.61,4.02,0,100,0,0
18.601,14,2.6,-10.1,-0.393,0.4,1,0,0,0,0,0,0,0,87.4,3,31.94,31.28,13.1,13.6,6.5,87.4,1384,0,0,2.3,-3.4,5.61,4.81,0,100,0,0
18.717,14,2.6,-10,-0.393,0.4,1,0,0,0,0,0,0,0,87.7,3,24.12,22.67,13.6,14.9,6.6,87.3,1290,0,0,2.7,-2.2,5.61,3.61,0,100,0,0
18.830,14,2.6,-10,-0.393,0.4,1,0,0,0,0,0,0,0,86.8,3,16,16.06,14.2,14.2,6.8,87.1,1341,0,0,2.6,-1.1,5.61,3.2,0,100,0,0
18.943,14,2.3,-10,-0.393,0.4,1,0,0,0,0,0,0,0,87.2,3,13.68,13.81,14.2,14.4,6.7,87.2,1309,0,0,2.6,1.9,5.61,2.72,0,100,0,0
19.045,14,2.3,-10,-0.393,0.4,1,0,0,0,0,0,0,0,87.5,3,13.34,13.39,14.2,14.3,6.7,87.3,1316,0,0,2.6,4.5,5.61,2.54,0,100,0,0
19.156,14,2.1,-10,-0.393,0.4,1,0,0,0,0,0,0,0,87.5,3,13.25,13.31,14.2,14.5,6.7,87.3,1307,0,0,2.5,7.5,5.61,2.41,0,100,0,0
19.271,14,2.1,-10,-0.394,0.4,1,0,0,0,0,0,0,0,87,3,13.15,13.25,14.3,15.9,7,87.2,1293,0,0,2.9,7.5,5.61,2.21,0,100,0,0
19.381,14,1.8,-9.8,-0.394,0.4,1,0,0,0,0,0,0,0,87.4,3,13.06,13.22,15.2,15.3,7.1,87.4,1302,0,0,2.9,8.2,5.61,2.65,0,100,0,0
19.493,14,1.8,-9.8,-0.394,0.4,1,0,0,0,0,0,0,0,87.5,3,13.04,13.18,15.3,15.4,7,87.4,1279,0,0,2.8,8.2,5.61,2.53,0,100,0,0
19.600,14,2.1,-9.8,-0.394,0.4,1,0,0,0,0,0,0,0,87.4,3,13.02,13.12,15.3,15.8,7.2,87.4,1287,0,0,2.8,9,5.61,2.56,0,100,0,0
19.711,14,2.1,-9.8,-0.394,0.4,1,0,0,0,0,0,0,0,88.2,3,12.99,13.09,15.4,16,7.2,87.3,1269,0,0,2.8,9,5.65,2.53,0,100,0,0
19.819,14,2.1,-9.8,-0.394,0.4,1,0,0,0,0,0,0,0,86.5,3,12.98,13.09,15.5,15.9,7.2,87.2,1274,0,0,2.8,9,5.61,2.55,0,100,0,0
19.920,14,2.1,-9.7,-0.394,0.4,1,0,0,0,0,0,0,0,87.5,3,12.92,13.06,15.6,16,7.2,87.2,1265,0,0,2.8,9,5.61,2.54,0,100,0,0
20.032,14,2.3,-9.7,-0.394,0.4,1,0,0,0,0,0,0,0,87.2,3,12.91,13.06,15.8,16.2,7.3,87.2,1263,0,0,2.8,9.4,5.61,2.57,0,100,0,0
20.143,14,2.3,-9.7,-0.394,0.4,1,0,0,0,0,0,0,0,87.5,3,12.91,12.95,15.8,16.3,7.3,87.3,1259,0,0,2.8,9.4,5.61,2.6,0,100,0,0
20.256,14,2.3,-9.7,-0.394,0.4,1,0,0,0,0,0,0,0,86.7,3,12.88,12.95,16,16.4,7.3,87.1,1250,0,0,2.8,9.8,5.61,2.63,0,100,0,0
20.363,14,2.3,-9.7,-0.394,0.4,1,0,0,0,0,0,0,0,86.8,3,12.83,12.99,16.1,16.4,7.3,87.1,1252,0,0,2.8,9.8,5.65,2.63,0,100,0,0
20.469,14,2.6,-9.6,-0.394,0.4,1,0,0,0,0,0,0,0,87,3,12.86,12.98,16.3,16.9,7.4,87.1,1238,0,0,2.9,9.8,5.61,2.65,0,100,0,0
20.582,14,2.6,-9.5,-0.394,0.4,1,0,0,0,0,0,0,0,87,3,12.83,12.94,16.6,16.8,7.4,87.1,1242,0,0,2.9,10.9,5.65,2.79,0,100,0,0
20.690,14,3.9,-9.5,-0.394,0.4,1,0,0,0,0,0,0,0,86.3,3,12.83,12.91,16.8,17.6,7.5,87.1,1229,0,0,2.8,10.9,5.61,2.82,0,100,0,0
