﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
43.272,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,6,32.47,31.92,12.3,12.5,5.4,739.6,1183,0,0,1.8,-8.6,11.6,0,0,100,0,0
43.372,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,6,32.47,31.92,12.3,12.5,5.4,737.4,1182,0,0,1.7,-8.6,11.6,0,0,100,0,0
43.477,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.47,31.92,12.3,12.5,5.3,741.4,1178,0,0,1.7,-8.6,11.6,0,0,100,0,0
43.594,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.47,31.92,12.3,12.5,5.3,741.7,1176,0,0,1.7,-9,11.58,0,0,100,0,0
43.707,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.47,31.92,12.3,12.5,5.3,742.7,1170,0,0,1.7,-9,11.58,0,0,100,0,0
43.817,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,5,32.47,31.92,12.3,12.5,5.3,746.2,1164,0,0,1.7,-9,11.56,0,0,100,0,0
43.931,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.48,31.92,12.3,12.5,5.3,748.7,1159,0,0,1.7,-9,11.56,0,0,100,0,0
44.042,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,5,32.47,31.92,12.4,12.6,5.3,753.1,1152,0,0,1.7,-8.6,11.54,0,0,100,0,0
44.151,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.47,31.92,12.4,12.5,5.2,753.7,1152,0,0,1.7,-9,11.54,0,0,100,0,0
44.258,14,0,-9.9,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.47,31.92,12.4,12.5,5.3,755,1192,0,0,1.7,-8.6,11.5,0,0,100,0,0
44.367,14,0,-10,-0.403,0.4,1,0,0,0,0,0,0,0,82.8,5,32.61,31.92,12.3,12.4,5.5,756.8,1265,0,0,1.7,-8.2,11.41,0,0,100,0,0
44.476,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,5,32.47,31.92,12.1,12.8,5.9,759.2,1350,0,0,1.9,-6.8,11.5,0,0,100,0,0
44.575,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,5,32.47,31.92,12.2,12.3,6.1,757.9,1419,0,0,2.1,-5.2,11.5,0,0,100,0,0
44.671,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.2,5,32.6,31.92,12.2,12.2,6.3,758.8,1435,0,0,2.1,-5.6,11.48,0,0,100,0,0
44.778,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.61,31.92,12.1,12.2,6.3,761.7,1426,0,0,2.1,-5.6,11.48,0,0,100,0,0
44.887,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.2,5,32.47,31.92,12.1,12.3,6.3,765.1,1419,0,0,2.1,-5.6,11.46,0,0,100,0,0
45.001,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.48,31.92,12.1,12.3,6.3,765.6,1415,0,0,2.1,-5.6,11.46,0,0,100,0,0
45.103,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,5,32.61,31.92,12.1,12.3,6.3,768.8,1411,0,0,2.1,-5.6,11.44,0,0,100,0,0
45.211,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.2,5,32.61,31.92,12.2,12.3,6.3,766.3,1406,0,0,2.1,-6.4,11.44,0,0,100,0,0
45.313,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.2,5,32.61,31.92,12.1,12.3,6.2,766.5,1404,0,0,2.1,-6,11.31,0,0,100,0,0
45.418,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,5,32.61,31.92,12,12.3,6.2,769.7,1402,0,0,2,-6,11.37,0,0,100,0,0
45.523,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.4,5,32.47,31.94,12.1,12.3,6.2,768.2,1401,0,0,2.1,-6,11.55,0,0,100,0,0
45.621,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.2,5,32.47,31.94,12.1,12.3,6.2,770,1398,0,0,2.1,-6,11.63,0,0,100,0,0
45.724,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.6,5,32.47,31.94,12,12.3,6.2,770.9,1392,0,0,2,-6,11.61,0,0,100,0,0
45.823,14,0,-10.1,-0.403,0.4,1,0,0,0,0,0,0,0,82.9,5,32.47,31.92,11.9,12.3,6.2,770.9,1382,0,0,2,-6.4,11.41,0,0,100,0,0
45.923,14,0,-10.1,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.92,12.2,14.4,6.3,773.7,1377,0,0,2.1,6.4,11.33,1.81,0,100,0,0
46.028,14,0,-7.7,-0.405,0.4,1,0,0,0,0,0,0,0,82.2,4,32.87,32.18,22.8,27,11.1,719.2,1386,0,0,5.4,21,38.63,11.48,0,100,0,0
46.137,14,0,-7.1,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,4,28.41,28.29,27.4,29.1,14.1,640.1,1482,0,0,5.5,22.9,38.33,12.59,0,100,0,0
46.247,14,0,-7,-0.405,0.4,1,0,0,0,0,0,0,0,82.4,4,18.11,18.87,27.7,27.8,15.6,585.6,1588,0,0,5.5,19.1,38.78,12.84,0,100,0,0
46.356,14,0,-6.9,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,4,14.9,14.93,26.7,29.2,17.3,507.1,1742,0,0,6.5,25.9,39.22,15.98,0,100,0,0
46.457,14,0,-6.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.2,3,14.11,14.14,25.9,27.7,18.6,428.6,1930,0,0,7,27.8,40.13,22.09,0,100,0,0
46.561,14,0,-6.1,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,13.65,13.84,25.1,25.7,18.7,423.3,1950,0,0,6.4,28.5,40.46,23.37,0,100,0,0
46.666,14,0,-6.1,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,13.55,13.65,26.1,25.6,18.1,427.6,1915,0,0,6.3,21.4,40.44,24.51,0,100,0,0
46.777,14,0,-6.4,-0.405,0.4,1,0,0,0,0,0,0,0,81.9,3,13.58,13.68,26.6,25.5,18.2,445.7,1990,0,0,6.2,19.1,40.55,25.27,0,100,0,0
46.883,14,0,-6.7,-0.405,0.4,1,0,0,0,0,0,0,0,82.4,3,13.59,13.64,25.9,14.2,18.1,462.9,2179,0,0,6.6,21.8,40.78,26.7,0,100,0,0
46.987,14,0,-8.3,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,3,13.51,13.59,18.8,11.7,11.8,511,2326,0,0,2.5,-5.6,40.2,20.44,0,100,0,0
47.101,14,0,-10.2,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,3,13.41,13.45,12.7,11.7,10.4,554.2,2345,0,0,3.4,-2.2,39.22,15.16,0,100,0,0
47.208,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,13.21,13.41,11.9,11.7,10,575.6,2348,0,0,3.5,-1.9,39.56,16.67,0,100,0,0
47.314,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.4,3,13.37,13.58,11.6,11.5,9.9,601,2355,0,0,3.5,-1.5,39.7,13.13,0,100,0,0
47.413,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,81.9,3,13.82,13.82,11.3,11.5,9.8,687.6,2329,0,0,3.4,-1.9,38.21,8.02,0,100,0,0
47.520,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,16.84,16.79,11.2,11.5,9.8,738.3,2347,0,0,3.5,-1.9,12.86,9.33,0,100,0,0
47.630,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.2,3,20.25,20.19,11.2,11.5,9.8,756.8,2350,0,0,3.5,-1.9,12.78,9.73,0,100,0,0
47.739,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,23.43,23.2,11.2,11.5,9.8,766,2339,0,0,3.5,-1.9,12.71,9.71,0,100,0,0
47.851,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,81.9,3,26.1,25.48,11.3,11.5,9.7,777.6,2331,0,0,3.5,-1.9,12.67,9.53,0,100,0,0
47.953,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,27.71,27.09,11.3,11.5,9.7,787.8,2321,0,0,3.4,-1.9,12.63,9.28,0,100,0,0
48.058,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,29.11,28.49,11.4,11.5,9.7,797.1,2308,0,0,3.4,-1.9,12.56,9.04,0,100,0,0
48.175,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.2,3,30.09,29,11.3,11.5,9.6,806.5,2301,0,0,3.3,-2.2,12.27,8.82,0,100,0,0
48.290,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.2,3,30.88,29.94,11.3,11.5,9.6,817.7,2295,0,0,3.3,-2.2,12.2,8.52,0,100,0,0
48.400,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,31.15,30.6,11.4,11.5,9.6,827,2288,0,0,3.3,-2.2,12.12,8.21,0,100,0,0
48.506,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,31.41,30.73,11.4,11.5,9.5,833.7,2277,0,0,3.3,-2.2,11.9,7.99,0,100,0,0
48.617,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.4,3,31.68,31.13,11.4,11.5,9.5,835.7,2263,0,0,3.3,-2.6,11.93,7.88,0,100,0,0
48.724,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82,3,31.81,31,11.3,11.5,9.4,835.7,2254,0,0,3.2,-2.6,11.91,7.85,0,100,0,0
48.829,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,3,31.81,31.26,11.3,11.5,9.4,837,2248,0,0,3.3,-2.6,11.87,7.78,0,100,0,0
48.936,14,7.5,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,81.5,3,32.08,31.26,11.6,11.7,9.5,808.1,2251,0,0,3.3,1.5,40.51,19.58,0,100,0,0
49.042,14,11.8,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,3,28.31,28.7,11.7,11.7,9.6,840.5,2232,0,0,3.3,3.8,39.42,14.39,0,100,0,0
49.161,14,14.5,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,82.4,3,18.92,19.45,11.7,11.9,9.5,848.7,2238,0,0,3.2,12.8,38.93,11.88,0,100,0,0
49.269,14,15.8,-10.1,-0.405,0.4,1,0,0,0,0,0,0,0,82.8,3,15.03,15.19,13.7,15.4,11.3,829.9,2216,0,0,4.7,14.2,38.78,12.33,0,100,0,0
49.374,14,17.2,-9.5,-0.405,0.4,1,0,0,0,0,0,0,0,82.2,3,14.11,14.28,16.2,18.5,13.5,797.1,2242,0,0,5.6,20.2,39.39,14.16,0,100,0,0
49.472,14,17.9,-8.9,-0.405,0.4,1,0,0,0,0,0,0,0,82.6,3,13.82,14.04,17.6,20.2,15.4,761.1,2253,0,0,6,25.5,39.73,15.61,0,100,0,0
49.582,14,19,-8,-0.405,0.4,1,0,0,0,0,0,0,0,81.9,3,13.72,13.87,20.5,23.9,17.6,728.2,2244,0,0,7.3,28.9,39.93,16.36,0,100,0,0
49.683,14,21.9,-6,-0.405,0.4,1,0,0,0,0,0,0,0,82.4,3,13.68,13.84,27.5,32.6,22.6,701.1,2236,0,0,9.3,30,40.49,22.79,0,100,0,0
49.786,14,23.2,-3.7,-0.315,0.3,1,0,0,0,0,0,0,0,81.7,3,13.72,13.82,35.6,41.2,29.3,680.9,2283,0,0,13.2,30,41.33,27.28,0,100,0,0
49.886,14,25.4,-1.6,-0.264,0.2,1.003,0,0,0,0,0,0,0,82,3,13.62,13.85,47.8,54.1,38.4,682.7,2321,0,0,16.8,17.2,42.7,35.9,0,100,0,0
49.986,14,25.6,-0.5,-0.299,0.3,1.007,0,0,0,0,0,0,0,80.1,3,13.15,13.39,62.4,65.2,48.1,715.6,2238,0,0,25.8,11.2,45.21,54.14,0,100,0,0
50.092,14,25.9,0,0.256,0.3,1.03,0.6,0,0,0,0,0,0,84.2,3,12.26,12.66,68.4,73,55.4,1149.4,2310,0,0,36,10.9,44.68,48.13,5.1,94.9,4.1,0
50.193,14,25.9,0.1,1.573,0.3,1.114,1.9,0,0,0,0,0,0,82.9,3,12.02,12.12,72,84.3,66.2,1387.7,2268,0,0,41.8,11.2,43.48,41.25,10.8,88.5,1.6,0
50.298,14,26.2,0.2,1.717,0.4,1.153,2.2,0,0,0,0,0,0,81.9,3,12.19,12.36,74.3,86.2,70.6,1438.8,2306,0,0,44,12,44.12,44.13,10.8,89.5,1,0
50.411,14,26.3,0.4,2.443,0.5,1.209,3,0,0,0,0,0,0,83.5,3,12.39,12.49,74.9,89.4,76,1505.3,2313,0,0,46.2,12.4,43.09,40.93,23.9,75.1,1,0
50.519,14,26.3,0.5,2.253,0.7,1.231,2.9,0,0,0,0,0,0,82.6,3,12.22,12.36,73.7,89.6,76.6,1520,2324,0,0,46.7,12.8,43.02,39.16,15.9,83.2,0,0
50.618,14,26.3,0.6,2.217,0.8,1.232,3,0,0,0,0,0,0,82.8,3,11.99,12.09,74.3,89.9,76.7,1480.3,2347,0,0,47,12.8,43.14,41.16,15.3,83.9,0,0
50.726,14,27.5,0.7,2.824,0.8,1.262,3.8,0,0,0,0,0,0,82.6,3,11.9,12,75.3,95.1,79.4,1464.2,2353,0,0,48.4,13.5,43.5,44.76,45.4,54.2,4,0
50.826,14,29.8,0.8,3.932,0.9,1.329,4.9,0,0,0,0,0,0,82.4,3,11.86,11.97,75.9,101.7,84.6,1514.6,2373,0,0,57,13.5,43.91,44.82,90.5,6.6,5.1,0
50.927,14,31,0.8,4.767,0.9,1.402,5.8,0,0,0,0,0,0,82.4,3,11.92,11.97,76.3,106.1,89.4,1640.2,2382,0,0,73.3,13.5,43.8,42.7,100,0,3.7,0
51.035,14,33.4,0.9,5.601,1,1.469,6.8,0,0,0,0,0,0,82.6,3,11.92,11.97,77.3,113.2,94.9,1749,2406,0,0,79,13.5,43.35,40.95,100,0,5.3,0
51.140,14,34.9,1,6.364,1.1,1.541,7.6,0,0,0,0,0,0,82,3,11.96,12.06,77.6,116.7,100.1,1713.4,2420,0,0,81.4,13.5,43.27,41.71,100,0,3,0
51.250,14,36.4,1.1,7.115,1.2,1.61,8.4,0,0,0,0,0,0,82.8,3,12.06,12.1,78.6,120.4,105.5,1700.1,2434,0,0,81.1,13.5,43.51,42.75,100,0,2.5,0
51.353,14,37.8,1.2,7.594,1.2,1.661,8.9,0,0,0,0,0,0,81.7,3,12.07,12.13,79.2,124.3,109.8,1699,2460,-13.5,-17.7,81,13.5,43.63,43.09,99.1,0,2.6,0
51.458,14,39.1,1.3,8.233,1.4,1.714,9.6,0,0,0,0,0,0,82.9,3,12.62,12.82,79.4,127.8,114.5,1697.9,2477,-21.6,-22.4,81,13.5,42.01,29.46,100,0,3,0
51.568,14,40.6,1.3,8.813,1.4,1.766,10.3,0,0,0,0,0,0,81.7,3,13.64,13.75,79.7,132.1,119.1,1573.3,2493,-22.7,-18.6,81,13.5,42.88,37.89,100,0,3.1,0
51.666,14,42.4,1.4,9.521,1.5,1.821,11.5,0,0,0,0,0,0,81.5,3,13.72,13.67,80.2,136.4,124.2,1569.5,2515,-22.8,-22.9,81,13.5,43.34,41.88,100,0,3.5,0
51.768,14,43,1.5,9.815,1.6,1.864,12.2,0,0,0,0,0,0,83.3,3,13.84,13.84,80.5,137.7,127.8,1663.1,2531,-25.8,-25,81,13.5,42.93,38.12,89.3,8.2,0.7,0
51.881,14,43.9,1.6,10.05,1.7,1.894,12.8,0,0,0,0,0,0,81.9,3,14.28,14.21,81,139.7,131.1,1691.1,2547,-26.8,-25.9,81,13.5,42.9,38.26,92.4,5.1,1.4,0
51.987,14,44,1.6,10.094,1.8,1.915,13.1,0,0,0,0,0,0,82.6,3,14.46,14.43,81.3,140.4,133.8,1752.8,2565,-27.7,-26,81,13.5,42.86,36.95,83,14.6,0,0
52.094,14,44.2,1.7,10.02,1.8,1.921,13.1,0,0,0,0,0,0,81.9,3,14.63,14.57,81.8,140.6,135.3,1755.7,2590,-27.9,-26.5,81,13.5,42.87,37.72,83,15.2,0.1,0
52.199,14,44.2,1.8,9.978,1.9,1.928,13.2,0,0,0,0,0,0,81.9,3,14.84,14.64,82.4,140.9,137.2,1798,2612,-28.1,-26.4,81,13.5,43.02,38.56,83,15.3,0,0
52.305,14,44.6,1.9,9.979,2,1.934,13.4,0,0,0,0,0,0,82.2,3,14.84,14.87,82.6,141.8,139.2,1810.7,2628,-27,-25.1,81,13.5,43.08,38.75,83.1,15.2,0.3,0
52.408,14,44.8,1.9,10.137,2.1,1.947,13.7,0,0,0,0,0,0,81.4,3,14.63,14.87,82.9,142.6,141.6,1818.8,2655,-27.7,-25,81,13.5,43,39.65,86,12.2,0.3,0
52.518,14,45.8,2.1,10.235,2.2,1.963,14.2,0,0,0,0,0,0,82.6,3,14.76,14.68,83.5,144.4,144.2,1845.4,2676,-27.1,-26.1,81.1,13.5,43.14,39.52,90.1,7.8,1.4,0
52.631,14,48.1,2.2,10.912,2.3,2.004,15.9,0,0,0,0,0,0,81.9,3,14.68,14.87,84,149.4,149.2,1838.6,2695,-26.6,-24.3,81,13.5,43.46,42.22,100,0,3.4,0
52.738,14,48.7,2.2,11.291,2.4,2.048,16.6,0,0,0,0,0,0,82,3,14.67,14.57,84.3,151.3,153.7,1893.9,2722,-26.3,-25.8,81,13.5,43.49,41.72,92.5,4.1,1.2,0
52.851,14,49.3,2.3,11.419,2.4,2.077,17.1,0,0,0,0,0,0,82.4,3,14.63,14.68,84.9,152.7,157.6,1939.6,2737,-25.4,-24.2,81,12.8,43.47,41.32,86.9,11.3,1,0
52.957,14,49.9,2.4,11.451,2.5,2.098,17.3,0,0,0,0,0,0,82.6,3,14.68,14.63,85.4,153.3,161.9,1901.9,2766,-24.3,-23.4,81,13.5,43.33,44.87,83,14.5,0.1,0
53.060,14,50.4,2.5,11.737,2.6,2.121,18.2,0,0,0,0,0,0,81.4,3,14.61,14.76,85.9,155.2,166.2,1931.4,2788,-22.1,-22.3,81,12.8,43.74,46.22,93.8,3.2,2.6,0
53.162,14,51.1,2.6,12.059,2.7,2.157,19,0,0,0,0,0,0,80.8,3,14.61,14.54,86.5,155.6,170.4,1942,2808,-20.5,-20.5,81,12.8,43.98,48.74,88.1,9.6,1.2,0
53.262,14,54.6,2.7,12.268,2.8,2.185,19.7,0,0,0,0,0,0,82.8,3,14.46,14.51,87,156.3,173.7,2020.1,2837,-19.4,-18.3,81,12.8,44.47,48.73,91.3,5.6,1.7,0
53.369,14,54.6,2.9,12.419,3,2.212,20.2,0,0,0,0,0,0,81.4,3,14.37,14.33,87.8,156.8,176.4,2042.6,2863,-18,-17.7,81,12.4,44.51,50.03,90,7.3,1.3,0
53.479,14,55.2,3.1,12.657,3.2,2.241,21,0,0,0,0,0,0,80.6,3,14.33,14.41,88.7,157.5,179.1,2084.9,2890,-16.3,-15.9,81,12.4,44.26,50.89,88.2,9.4,1.6,0
53.587,14,56.4,3.2,12.821,3.3,2.27,21.7,0,0,0,0,0,0,81.4,3,14.28,14.3,89.5,158.2,181.8,2147,2923,-14.6,-14.1,81,12,44.47,52.04,87.5,10.1,1.1,0
53.683,14,57.5,3.4,12.738,3.5,2.286,21.9,0,0,0,0,0,0,81.9,3,14.14,14.3,90.6,158.9,183.7,2171.2,2954,-13.7,-12.3,81,11.2,44.67,53.2,83.1,15.3,0.4,0
53.787,14,58.2,3.6,12.676,3.7,2.299,22.1,0,0,0,0,0,0,81.7,3,14.18,14.11,91.4,159.4,185.6,2158.7,2972,-11.8,-11.6,81,11.2,44.89,55.84,83,15.4,0.2,0
53.887,14,58.3,3.8,12.59,4,2.311,22.4,0,0,0,0,0,0,79.9,3,14.05,14.05,92.5,160,187.9,2180.7,3003,-11,-10.3,81,11.2,45.32,57.84,83.1,14.1,0.2,0
53.984,14,58.3,4,12.42,4.1,2.32,22.4,0,0,0,0,0,0,81,3,14,13.91,93.5,160,190.3,2264.5,3031,-9.9,-9.7,81,12,45.46,58.42,83,14.5,0,0
54.083,14,58.4,4.2,12.193,4.4,2.324,22.4,0,0,0,0,0,0,81.7,3,13.82,13.97,94.6,160,192.6,2324.9,3066,-9.5,-7.9,81,12,45.29,59.18,83,15.3,0,0
54.193,14,58.5,4.5,11.979,4.6,2.327,22.4,0,0,0,0,0,0,82.6,3,13.84,13.82,95.7,160,195,2337.1,3094,-8.1,-7.5,81,11.2,45.57,62.3,83,14.6,0,0
54.306,14,58.5,4.8,11.676,4.9,2.328,22.4,0,0,0,0,0,0,81.5,3,13.74,13.78,97.4,160,197.6,2369.2,3126,-7.8,-6.1,81,11.2,45.86,66.65,83,15.4,0,0
54.412,14,58.6,5,11.414,5.2,2.33,22.4,0,0,0,0,0,0,79.7,3,13.65,13.7,98.8,160,200.4,2454.9,3159,-6.6,-5.3,81,11.2,46.29,67.63,83,14.6,0,0
54.520,14,58.7,5.4,11.098,5.5,2.332,22.4,0,0,0,0,0,0,81,3,13.64,13.67,100.7,160,203.2,2552.2,3196,-5.1,-4.1,81,10.9,46.5,69.71,83,13.9,0,0
54.622,14,58.7,5.7,10.05,5.8,2.298,21.1,0,0,0,0,0,0,81.7,3,14.14,14.15,102.3,156.3,202.9,2595,3220,-5.7,-4.4,81,13.5,43.18,33.41,83,14.5,0,0
54.730,14,58.8,6,9.776,6.2,2.287,21.1,0,0,0,0,0,0,80.3,3,14.2,14.15,104,156.4,204.9,2193.7,3261,-7.9,-7.4,81,13.5,46.4,68.4,83,14.5,0,0
54.845,14,58,6.4,9.484,6.5,2.286,21.1,0,0,0,0,0,0,79.7,3,13.9,13.92,105.6,156.5,208.2,2329.4,3302,-12.1,-11.6,81,13.5,45.92,63.55,83,14.5,0,0
54.950,14,57.2,6.5,9.247,6.7,2.284,21.1,0,0,0,0,0,0,81.4,3,14.11,14.11,106.4,156.5,209.1,2415.7,3330,-15,-14,81,13.5,45.89,61.28,83,14.5,0,0
55.059,14,52.5,6.7,8.966,6.8,2.279,20.7,0,0,0,0,0,0,82.6,3,14.25,14.33,107.2,155.1,209.1,2473.7,3358,-16.4,-15.8,81,13.5,45.74,61.04,0,100,0,0
55.170,14,42.6,6.9,6.66,7,2.207,15.8,0,0,0,0,0,0,81,3,14.38,14.44,108.6,140,202.5,2521.6,3397,-17.5,-16.6,81,13.5,45.42,61.51,0,100,0,0
55.284,14,36.2,7,3.655,7.3,2.022,10.3,0,0,0,0,0,0,81.5,3,14.46,14.51,109.2,124.2,187.3,2527.5,3429,-17.6,-17,81,13.5,45.86,62.67,0,100,0,0
55.390,14,23.8,7.3,-1.786,7.5,1.698,5.3,0,0,0,0,0,0,80.1,3,14.61,14.64,110.6,98.5,160,2544.1,3456,-17.6,-17.4,52.3,13.5,45.98,63.36,0,100,0,0
55.502,14,10.2,2,-7.609,8.4,1.319,0.5,0,0,0,0,0,0,81.2,4,14.4,14.37,82.2,65.2,118.9,2531.1,3464,-12,-11.9,15,12.8,42.38,26.33,0,100,0,0
55.607,14,0.3,-4.8,-6.424,7.3,1.072,0,0,0,0,0,0,0,82.2,4,14.34,14.28,40,27.1,64.8,2095,3462,-10,-10.3,3.6,24.4,32.03,0,0,100,0,0
55.713,14,0,-9.3,-3.769,3.2,1.018,0,0,0,0,0,0,0,81.5,4,14.84,15.04,18.7,14.9,32.3,1837.4,3431,-7.8,-5.1,1.9,22.1,38.06,5.81,0,100,0,0
55.820,14,0,-10.7,-1.805,1.8,1.004,0,0,0,0,0,0,0,81,4,14.13,14.4,12.8,11.3,19.1,1717.5,3376,-12,-12,3.4,11.2,38.9,9.07,0,100,0,0
55.928,14,0,-10.9,-1.433,1.4,1.001,0,0,0,0,0,0,0,81.2,4,14.15,14.28,11.3,11.2,14.6,1670.5,3171,-12,-12,4.2,1.1,34.08,0,0,100,0,0
56.037,14,0,-10.9,-1.186,1.1,1,0,0,0,0,0,0,0,81.7,4,14.93,15.24,10.5,11.3,12.8,1690.6,2905,0,0,3.8,0.4,15.04,0,0,100,0,0
56.143,14,0,-10.6,-0.991,1,1,0,0,0,0,0,0,0,81.5,4,18.92,18.48,10.6,11.4,11.5,1681.6,2634,0,0,3.4,-0.4,14.14,0,0,100,0,0
56.247,14,0,-10.5,-0.885,0.9,1,0,0,0,0,0,0,0,82,4,22.29,22.13,11.1,11.4,10.7,1654.3,2460,0,0,3.2,-1.1,12.76,0,0,100,0,0
56.369,14,0,-10.5,-0.78,0.8,1,0,0,0,0,0,0,0,82.4,4,24.59,24.11,11.2,11.4,10.3,1593.5,2459,0,0,3.1,-1.1,11.55,0,0,100,0,0
56.474,14,0,-10.5,-0.726,0.7,1,0,0,0,0,0,0,0,82.9,4,26.8,26.29,11.1,11.4,10.4,1462.3,2536,0,0,3.2,-1.1,10.31,0,0,100,0,0
56.574,14,0,-10.5,-0.69,0.7,1,0,0,0,0,0,0,0,82.4,4,28.21,27.69,10.9,11.4,10.6,1339.6,2565,0,0,3.4,-0.8,9.34,0,0,100,0,0
56.673,14,0,-10.4,-0.673,0.7,1,0,0,0,0,0,0,0,82.6,4,28.81,28.49,11.1,11.4,10.6,1186.6,2549,0,0,3.4,-0.8,8.36,0,0,100,0,0
56.778,14,0,-10.4,-0.621,0.6,1,0,0,0,0,0,0,0,82.2,4,29.21,28.8,11.1,11.4,10.6,1060.1,2547,0,0,3.4,-0.8,9.23,0,0,100,0,0
56.889,14,0,-10.4,-0.622,0.6,1,0,0,0,0,0,0,0,81.7,4,29.94,29.2,11.1,11.4,10.6,979.4,2546,0,0,3.5,-1.1,9.93,0,0,100,0,0
56.998,14,0,-10.4,-0.514,0.5,1,0,0,0,0,0,0,0,82,4,30.34,29.4,11.2,11.4,10.5,937.2,2541,0,0,3.5,-0.8,10.51,0,0,100,0,0
57.107,14,0,-10.4,-0.514,0.5,1,0,0,0,0,0,0,0,82.4,4,30.47,29.93,11.2,11.4,10.5,909.2,2528,0,0,3.5,-0.8,10.55,0,0,100,0,0
57.218,14,0,-10.4,-0.514,0.5,1,0,0,0,0,0,0,0,82.4,4,31.02,30.33,11.3,11.4,10.4,888,2507,0,0,3.6,-1.1,10.82,0,0,100,0,0
57.323,14,0,-10.4,-0.514,0.5,1,0,0,0,0,0,0,0,82.2,4,31.15,30.6,11.3,11.4,10.4,870.6,2494,0,0,3.5,-1.1,10.85,0,0,100,0,0
