﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
200.831,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.9,4,32.61,32.01,11.4,11.5,9.9,1319.1,2361,0,0,3.6,-1.9,14.36,0,0,100,0,0
200.944,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.45,32.01,11.5,11.5,9.8,1320.1,2338,0,0,3.6,-1.9,14.23,0,0,100,0,0
201.044,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,83.1,4,32.6,32.01,11.5,11.5,9.7,1324.4,2315,0,0,3.5,-2.2,14.18,0,0,100,0,0
201.151,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.86,11.5,11.5,9.6,1324.5,2292,0,0,3.5,-2.2,14.18,0,0,100,0,0
201.267,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.88,11.5,11.5,9.5,1325.6,2264,0,0,3.4,-2.6,14.27,0,0,100,0,0
201.369,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,31.88,11.6,11.5,9.4,1325.1,2216,0,0,3.4,-1.9,14.27,0,0,100,0,0
201.489,13.9,0,-10.3,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.6,11.5,9.2,1323.8,2174,0,0,3.3,-3,14.25,0,0,100,0,0
201.589,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,83.3,4,32.47,31.88,11.5,11.6,9.1,1323.8,2157,0,0,3.2,-3,14.14,0,0,100,0,0
201.701,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,82.8,4,32.47,32.01,11.5,11.6,9,1322.3,2154,0,0,3.2,-3.4,14.11,0,0,100,0,0
201.812,13.9,0,-10.4,-0.425,0.4,1,0,0,0,0,0,0,0,83.1,4,32.47,31.88,11.5,11.6,9,1321,2139,0,0,3.2,-3.4,14.11,0,0,100,0,0
201.920,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,32.47,31.88,11.5,11.6,8.9,1320.5,2115,0,0,3.1,-3.4,14.33,0,0,100,0,0
202.031,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,4,32.32,31.86,11.5,11.6,8.8,1322.5,2089,0,0,3,-3.8,14.2,0,0,100,0,0
202.140,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,32.34,31.88,11.4,11.6,8.7,1321.9,2069,0,0,3,-4.1,14.2,0,0,100,0,0
202.253,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,31.88,11.4,11.6,8.6,1322.1,2050,0,0,3,-3.8,14.18,0,0,100,0,0
202.361,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,32.47,31.88,11.5,11.6,8.6,1320.3,2030,0,0,3,-4.1,13.73,0,0,100,0,0
202.471,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,32.34,31.88,11.4,11.6,8.5,1309.4,2013,0,0,3,-4.1,12.61,0,0,100,0,0
202.583,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,4,32.47,31.88,11.4,11.6,8.4,1281.5,1994,0,0,2.9,-4.5,11.38,0,0,100,0,0
202.689,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,83.3,4,32.47,31.86,11.4,11.6,8.3,1239.3,1973,0,0,2.9,-3.8,10.33,0,0,100,0,0
202.800,13.9,0,-10.4,-0.427,0.4,1,0,0,0,0,0,0,0,83.3,4,32.34,31.86,11.5,11.7,8.3,1179.4,1955,0,0,2.9,-4.5,9.14,0,0,100,0,0
202.904,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,4,32.47,31.86,11.6,11.7,8.2,1104.5,1936,0,0,2.9,-4.9,8.23,0,0,100,0,0
203.014,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.5,4,32.47,31.88,11.6,11.7,8.1,1021.6,1915,0,0,2.8,-5.2,8.77,0,0,100,0,0
203.116,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,32.34,31.88,11.6,11.7,8.1,949.8,1898,0,0,2.8,-5.2,9.42,0,0,100,0,0
203.225,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,32.45,31.88,11.4,11.7,8,905.4,1881,0,0,2.8,-5.2,9.86,0,0,100,0,0
203.324,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,32.45,31.86,11.4,11.8,8,869.7,1862,0,0,2.8,-5.2,10.23,0,0,100,0,0
203.431,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,4,32.34,31.75,11.4,11.8,7.9,844.7,1844,0,0,2.8,-5.6,10.63,0,0,100,0,0
203.533,13.9,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,3,32.34,31.75,11.5,11.8,7.8,825.3,1826,0,0,2.8,-5.6,10.96,0,0,100,0,0
203.640,13.9,0,-10.3,-0.392,0.4,1,0,0,0,0,0,0,0,83.1,3,32.47,31.88,11.8,12,7.8,814.6,1810,0,0,2.8,12.4,11.1,0.67,0,100,0,0
203.744,13.9,0,-8.2,-0.392,0.4,1,0,0,0,0,0,0,0,82.4,3,32.87,32.28,22.1,25.6,13.6,746.5,1836,0,0,6.8,27,37.65,14.09,0,100,0,0
203.854,13.9,0,-7.5,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,3,22.67,23.86,26.5,28.7,17.4,730.7,1865,0,0,6.8,27.4,37.64,12.69,0,100,0,0
203.955,13.9,0,-7.2,-0.411,0.4,1,0,0,0,0,0,0,0,83.5,3,15.65,15.66,27.1,28,19.1,732.4,1970,0,0,6.4,19.5,37.39,10.6,0,100,0,0
204.059,13.9,0,-6.5,-0.376,0.4,1,0,0,0,0,0,0,0,83.5,3,14.28,14.48,27.3,29.6,21.7,681.2,2179,0,0,7.7,30,37.44,11.33,0,100,0,0
204.169,13.9,0,-7.1,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,3,14.37,14.47,23.1,11.7,14,628.6,2278,0,0,2.7,-6.8,37,9.46,0,100,0,0
204.279,13.9,0,-9.6,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,3,14.31,14.48,16.2,11.7,10.5,613.6,2225,0,0,0.9,-6,36.8,6.95,0,100,0,0
204.394,13.9,0,-10.6,-0.429,0.4,1,0,0,0,0,0,0,0,82.8,3,14.04,14.2,11.3,11.7,9.6,606.8,2175,0,0,3.4,-3,36.58,6.37,0,100,0,0
204.495,13.9,0,-10.6,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,3,14.08,14.25,11.3,11.8,9.2,610.9,2132,0,0,3.6,-3.4,36.98,8.21,0,100,0,0
204.598,13.9,0,-10.6,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,3,14.96,15.24,11.3,11.6,9,682.2,2121,0,0,3.5,-3.4,30.64,0.18,0,100,0,0
204.712,13.9,0,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,82.8,3,17.72,17.83,11.4,11.6,8.9,729.1,2127,0,0,3.5,-3.4,11.74,2.02,0,100,0,0
204.817,13.9,0,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,82.8,3,20.87,20.75,11.4,11.6,8.9,752.1,2109,0,0,3.4,-3.4,12.53,2.39,0,100,0,0
204.931,13.9,0,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,82.8,3,24.12,24.02,11.6,11.6,8.8,767.7,2082,0,0,3.2,-3.8,12.55,2.35,0,100,0,0
205.035,13.9,0,-10.5,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,3,26.72,26.26,11.4,11.6,8.6,786.5,2042,0,0,3.1,-3.4,12.47,2.11,0,100,0,0
205.137,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,3,28.21,27.76,11.5,11.6,8.5,800.8,2022,0,0,3.1,-4.1,12.43,1.86,0,100,0,0
205.243,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,82.8,3,29.31,28.87,11.4,11.6,8.4,813.4,2003,0,0,3,-4.1,12.22,1.58,0,100,0,0
205.344,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,3,30.09,29.37,11.5,11.6,8.4,824.9,1968,0,0,2.9,-4.5,12.06,1.23,0,100,0,0
205.451,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,3,30.62,29.89,11.4,11.7,8.3,827.4,1951,0,0,2.9,-4.5,11.96,1.17,0,100,0,0
205.567,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,31,30.29,11.5,11.7,8.2,833.9,1931,0,0,2.9,-4.9,11.81,0.98,0,100,0,0
205.686,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,31.28,30.67,11.5,11.7,8.1,835.9,1905,0,0,2.9,-5.2,11.79,0.92,0,100,0,0
205.792,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,31.55,30.93,11.6,11.7,8,836.4,1881,0,0,2.8,-5.2,11.77,0.9,0,100,0,0
205.902,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,82.9,3,31.81,30.93,11.5,11.8,8,837.9,1870,0,0,2.8,-5.2,11.67,0.85,0,100,0,0
206.005,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,31.81,31.22,11.4,11.8,7.9,838.7,1840,0,0,2.8,-5.6,11.69,0.82,0,100,0,0
206.110,13.9,0,-10.4,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,31.81,31.09,11.5,11.8,7.8,837.6,1826,0,0,2.8,-5.6,11.69,0.82,0,100,0,0
206.221,13.9,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,3,31.94,31.35,11.6,11.8,7.7,836.4,1798,0,0,2.8,-6,11.69,0.85,0,100,0,0
206.338,13.9,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,32.08,31.48,11.7,11.9,7.6,836.8,1759,0,0,2.8,-1.9,11.67,0.82,0,100,0,0
206.456,13.9,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,32.08,31.48,11.8,11.9,7.5,834.9,1738,0,0,2.7,-1.9,11.67,0.87,0,100,0,0
206.566,13.9,0,-10.3,-0.431,0.4,1,0,0,0,0,0,0,0,83.3,3,32.07,31.48,11.8,11.9,7.4,837.6,1704,0,0,2.7,-2.2,13.98,4.79,0,100,0,0
206.682,13.9,0,-10.2,-0.431,0.4,1,0,0,0,0,0,0,0,83.1,3,32.07,31.61,11.8,12,7.3,856.4,1661,0,0,2.6,-2.2,23.62,13.61,0,100,0,0
206.790,13.9,0,-10.2,-0.431,0.4,1,0,0,0,0,0,0,0,82.8,3,32.07,31.61,11.9,12,7.2,879.3,1649,0,0,2.6,-2.6,23.59,12.01,0,100,0,0
206.906,13.9,0,-10.2,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,2,32.07,31.61,11.9,12.1,7.1,901,1604,0,0,2.5,-2.6,23.56,10.38,0,100,0,0
207.013,13.9,0,-10.2,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,2,32.19,31.61,11.8,12.2,7,927.5,1571,0,0,2.5,-2.2,23.52,8.73,0,100,0,0
207.130,13.9,0,-7.1,-0.393,0.4,1,0,0,0,0,0,0,0,83.1,2,32.21,31.61,25.7,32.5,13.7,894,1481,0,0,7.8,22.9,38.62,19.2,0,100,0,0
207.238,13.9,0,-5.3,-0.376,0.4,1,0,0,0,0,0,0,0,83.1,2,25.3,24.46,37.1,39,20.4,993.1,1710,0,0,7.7,17.2,38.08,13.4,0,100,0,0
207.341,13.9,0,-5.3,-0.376,0.4,1,0,0,0,0,0,0,0,83.1,2,15.93,15.98,38.4,39.6,25.4,1037.3,1979,0,0,9,16.9,35.56,4.05,0,100,0,0
207.452,13.9,0,-5.7,-0.465,0.5,1,0,0,0,0,0,0,0,82.4,2,14.57,14.66,29.2,11.7,17.8,842.9,2234,0,0,3.6,-12.4,37.25,7.18,0,100,0,0
207.562,13.9,0,-8.8,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,2,14.54,14.53,19.5,11.7,11.1,773.1,2183,0,0,1.2,-7.1,36.25,3.94,0,100,0,0
207.671,13.9,0,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,83.5,2,13.8,13.97,11.9,11.8,9.6,736,2127,0,0,3.7,-3.4,12.59,0.89,0,100,0,0
207.777,13.9,0,-10.6,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,2,13.7,13.94,11.6,11.8,9.1,684.6,2075,0,0,3.7,-3.8,36.07,4.28,0,100,0,0
207.879,13.9,0,-10.6,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,2,14.57,14.8,11.5,11.6,8.7,702.3,2038,0,0,3.5,-4.1,30.74,0,0,100,0,0
207.992,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,2,17.17,16.98,11.4,11.6,8.5,744.3,2012,0,0,3.4,-4.1,12.58,0,0,100,0,0
208.097,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,2,20.55,20.38,11.5,11.6,8.4,759.9,1980,0,0,3.3,-4.5,12.52,0.18,0,100,0,0
208.202,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,2,23.36,22.94,11.4,11.7,8.2,777.4,1919,0,0,3.1,-5.2,12.44,0.25,0,100,0,0
208.312,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,2,26,25.45,11.6,11.7,8.1,793.4,1888,0,0,3.1,-5.2,12.38,0.14,0,100,0,0
208.415,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,2,27.61,27.26,11.6,11.8,7.9,809.5,1824,0,0,3,-5.6,12.2,0,0,100,0,0
208.520,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,2,28.81,28.16,11.8,11.8,7.8,818.6,1792,0,0,2.9,-5.6,12.04,0,0,100,0,0
208.634,13.9,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,2,29.56,28.77,11.6,11.9,7.6,827,1749,0,0,2.8,-1.9,11.89,0,0,100,0,0
208.742,13.9,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,2,30.34,29.63,11.7,11.9,7.4,830.6,1692,0,0,2.7,-2.2,11.81,0,0,100,0,0
208.853,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,2,30.6,30.14,11.9,12,7.3,835.7,1669,0,0,2.7,-2.2,11.75,0,0,100,0,0
208.959,13.9,0,-10.2,-0.427,0.4,1,0,0,0,0,0,0,0,83.1,2,31.02,30.27,11.9,12,7.1,836.4,1609,0,0,2.6,-2.6,11.73,0,0,100,0,0
209.070,13.9,0,-10.2,-0.427,0.4,1,0,0,0,0,0,0,0,83.3,2,31.15,30.55,11.8,12.1,6.9,835.7,1571,0,0,2.5,-3.4,11.71,0,0,100,0,0
209.175,13.9,0,-10.2,-0.427,0.4,1,0,0,0,0,0,0,0,83.7,2,31.55,30.82,11.9,12.1,6.8,838.7,1532,0,0,2.3,-3.8,11.63,0,0,100,0,0
209.284,13.9,0,-10.1,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,2,31.41,30.82,12,12.2,6.6,836.3,1473,0,0,2.2,-4.9,11.65,0,0,100,0,0
209.384,13.9,0,-10.1,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,2,31.79,31.09,12.1,12.2,6.4,835.9,1437,0,0,2.2,-4.9,11.65,0,0,100,0,0
209.485,13.9,0,-10.1,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,2,31.79,31.08,12,12.3,6.3,835.7,1388,0,0,2.1,-6.4,11.63,0,0,100,0,0
209.593,13.9,0,-10.1,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,2,31.81,31.2,12.2,12.3,6.1,835,1344,0,0,2,-6.8,11.61,0,0,100,0,0
209.701,13.9,0,-10,-0.427,0.4,1,0,0,0,0,0,0,0,83.7,2,31.81,31.33,12.2,12.4,6,835.7,1297,0,0,2,-7.5,11.61,0,0,100,0,0
209.806,13.9,0,-10,-0.427,0.4,1,0,0,0,0,0,0,0,83.7,2,31.94,31.35,12.2,12.4,5.8,835.4,1256,0,0,1.9,-8.2,11.59,0,0,100,0,0
209.906,13.9,0,-10,-0.425,0.4,1,0,0,0,0,0,0,0,83.5,2,31.94,31.35,12.2,12.5,5.6,835.7,1210,0,0,1.7,-8.6,14.35,3.69,0,100,0,0
210.011,13.9,0,-10,-0.425,0.4,1,0,0,0,0,0,0,0,83.3,2,31.94,31.35,12.2,12.5,5.4,851.5,1167,0,0,1.7,-9,23.5,8.75,0,100,0,0
210.120,13.9,0,-10,-0.425,0.4,1,0,0,0,0,0,0,0,83.3,2,32.08,31.48,12.2,12.6,5.2,875,1119,0,0,1.7,-9.4,23.48,7.46,0,100,0,0
210.220,13.9,0,-10,-0.425,0.4,1,0,0,0,0,0,0,0,83.1,2,31.94,31.35,12.5,14.6,5.2,864.4,1073,0,0,1.7,-7.1,36.96,7.88,0,100,0,0
210.335,13.9,0,-8.1,-0.425,0.4,1,0,0,0,0,0,0,0,83.3,2,31.81,31.08,21.1,16.4,7.6,905.3,1052,0,0,4.6,-13.9,36.55,7.21,0,100,0,0
210.444,13.9,0,-8,-0.425,0.4,1,0,0,0,0,0,0,0,83.3,2,28.21,26.95,21.4,18.6,6.5,913.4,1005,0,0,2,-13.9,36.59,5.19,0,100,0,0
210.553,13.9,0,-8.1,-0.425,0.4,1,0,0,0,0,0,0,0,83.7,2,21.38,20.28,21.5,23.6,7.8,945.5,990,0,0,3.4,-13.1,31,1.28,0,100,0,0
210.660,13.9,0,-7.9,-0.425,0.4,1,0,0,0,0,0,0,0,83.5,2,17.6,17.78,21.9,23.4,7.7,915.5,925,0,0,2.8,-13.5,31.03,1.6,0,100,0,0
210.774,13.9,0,-7.7,-0.425,0.4,1,0,0,0,0,0,0,0,83.5,2,16,16.16,22.9,25.2,8,880.3,915,0,0,3.6,-12,31.23,2.09,0,100,0,0
210.887,14,0,-7.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,2,15.47,15.59,24.9,26.3,8.2,851.2,857,0,0,3.2,-14.2,34.45,2.66,0,100,0,0
211.004,14,0,-6.9,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,2,15.26,15.39,26.9,29.7,8.2,821.6,776,0,0,3.5,-13.5,35.38,2.88,0,100,0,0
211.109,14,0,-6,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,2,15.06,15.24,31,31.9,8.7,799.6,773,0,0,3.5,-14.6,36.38,4.04,0,100,0,0
211.222,14,0,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,2,14.9,15.13,31.7,31.3,8.8,777.7,781,0,0,3.5,-13.9,36.69,3.89,0,100,0,0
211.327,14,0,-6.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,2,14.81,15.01,31.4,30.4,8.8,761.1,793,0,0,3.4,-4.1,36.1,3.76,0,100,0,0
211.433,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,84,2,14.76,15.01,30.4,29.4,8.9,735.9,845,0,0,3.4,-4.9,35.77,3.53,0,100,0,0
211.546,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,2,14.66,14.89,30,30.1,9.1,724.2,847,0,0,3.6,-3,35.7,3.43,0,100,0,0
211.665,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,2,14.73,14.89,30,30.5,9.2,703.8,839,0,0,3.6,-2.2,35.99,3.54,0,100,0,0
211.773,14,0,-6.5,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.73,15.01,30,30.6,9.2,687.4,834,0,-3.5,3.6,-2.2,36.08,3.4,0,100,0,0
211.881,14,0,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,1,14.84,15.1,30,30.3,9.1,668.2,828,-3,-1.7,3.6,-1.5,36.23,3.44,0,100,0,0
211.993,14,0,-6.4,-0.423,0.4,1,0,0,0,0,0,0,0,83.3,1,14.9,15.1,30.2,30.9,9.1,654.4,814,-1.3,-0.3,3.6,-1.5,36.38,3.65,0,100,0,0
212.094,14,0,-6.3,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,1,14.93,15.17,30.6,31.7,9.2,621.9,808,0,1.1,3.6,-0.8,36.56,4.45,0,100,0,0
212.201,14,0,-6.3,-0.423,0.4,1,0,0,0,0,0,0,0,83.7,1,15.06,15.24,31,32,9.3,603.9,808,0.5,2.6,3.7,-1.1,36.87,4.9,0,100,0,0
212.310,14,0,-6.1,-0.423,0.4,1,0,0,0,0,0,0,0,84,1,15.11,15.13,31.5,32.2,9.4,593.6,813,0.9,2.8,3.7,-1.5,36.51,5.21,0,100,0,0
212.418,14,0,-6.1,-0.423,0.4,1,0,0,0,0,0,0,0,84,1,15.14,14.99,31.6,32.6,9.6,587.9,822,1.6,3.5,3.7,-0.4,36.27,5.42,0,100,0,0
212.521,14,0,-6.1,-0.423,0.4,1,0,0,0,0,0,0,0,84,1,15.11,14.86,31.9,32.8,9.8,591,842,2.1,3.9,3.8,-0.8,36.08,5.65,0,100,0,0
212.631,14,0,-6.1,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,1,15.06,14.8,32.1,32.8,10,569.5,855,2.4,5.2,3.9,-1.5,36.16,6.32,0,100,0,0
212.747,14,0,-6.1,-0.423,0.4,1,0,0,0,0,0,0,0,83.5,1,14.99,14.74,32.3,32.8,10.3,563.1,879,2.1,6.6,4,-2.2,36.85,6.83,0,100,0,0
212.850,14,0,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.93,14.67,32.4,32.1,10.3,554.8,886,2.6,6.8,3.9,-3.4,37.27,7.12,0,100,0,0
212.958,14,0,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.84,14.57,32.1,31.6,10.3,547.5,894,3.2,7.1,3.9,-3.8,37.27,7.42,0,100,0,0
213.072,14,0,-6.1,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.77,14.44,31.9,31.4,10.2,532.8,899,3.5,7,3.9,-3.8,37.59,7.94,0,100,0,0
213.178,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.61,14.35,31.3,30.5,9.9,537.8,888,3.4,7,3.7,-4.9,37.62,7.7,0,100,0,0
213.299,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.44,14.31,30.4,29.7,9.6,547.7,877,3.7,7.1,3.6,-3.4,37.76,6.68,0,100,0,0
213.412,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.48,14.18,29.9,29.6,9.4,564.1,871,4.6,7.3,3.5,-2.2,37.41,6.47,0,100,0,0
213.523,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.54,14.24,29.8,29.8,9.3,565.8,859,4.8,7.2,3.5,-1.5,37.39,6.63,0,100,0,0
213.633,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.7,1,14.6,14.38,29.9,30.3,9.3,582.6,849,4.5,6.9,3.5,-0.8,37.18,6.42,0,100,0,0
213.735,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.8,1,14.64,14.51,30.1,30.7,9.4,576.3,843,4.2,6.6,3.5,-0.8,36.9,6.75,0,100,0,0
213.835,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.73,14.54,30.4,31,9.4,591,838,3.6,5.9,3.6,-0.8,36.9,6.66,0,100,0,0
213.935,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.87,14.53,30.7,31.2,9.4,613.1,837,3.7,5.1,3.6,-0.8,36.65,6.55,0,100,0,0
214.044,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.87,14.61,30.8,31,9.4,619.1,833,3.3,5,3.5,-1.5,36.62,6.64,0,100,0,0
214.147,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.84,14.7,30.8,31.3,9.4,636.7,833,2.5,5.2,3.5,-1.5,36.65,6.56,0,100,0,0
214.259,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.9,14.67,30.9,31.3,9.4,629,835,2.9,4.4,3.5,-1.9,36.68,6.86,0,100,0,0
214.372,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.9,14.7,30.9,31.1,9.4,632.2,838,2.6,4.3,3.5,-1.9,36.43,7.04,0,100,0,0
214.479,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.5,1,14.84,14.71,30.9,30.9,9.4,631.1,843,2.1,4,3.6,-2.2,36.79,7.59,0,100,0,0
214.591,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.68,14.71,30.9,30.6,9.4,633.1,847,1.1,4.1,3.5,-3,36.79,7.58,0,100,0,0
214.698,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.56,14.61,30.9,30.3,9.4,649.3,850,1.4,4.4,3.5,-3.4,36.77,7.41,0,100,0,0
214.810,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.44,14.46,30.7,30.3,9.3,650.7,847,2,4.3,3.5,-3,36.74,7.33,0,100,0,0
214.929,14,0,-6.3,-0.424,0.4,1,0,0,0,0,0,0,0,83.1,1,14.34,14.37,30.6,30.3,9.3,670.3,842,2.5,5.2,3.5,-3,36.92,6.45,0,100,0,0
215.039,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.27,14.33,30.3,30.3,9.2,694.8,835,3.7,6,3.5,-2.2,36.89,6.28,0,100,0,0
215.148,14,0,-6.4,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.35,14.38,30.4,31.9,9.4,686.6,826,4.4,6.4,3.5,0.8,36.87,6.44,0,100,0,0
215.260,14,0,-6.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.57,14.38,31.3,31.5,9.5,696.1,826,5,5.8,3.6,-1.1,36.93,6.67,0,100,0,0
215.371,14,0,-6.2,-0.424,0.4,1,0,0,0,0,0,0,0,83.3,1,14.73,14.47,31.2,31.2,9.3,707.3,815,4.8,5.5,3.5,-2.2,37.21,6.53,0,100,0,0
