﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
14.195,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72,1,14.5,14.58,29.7,29.8,8.2,693.1,783,-2.3,-1.5,2.9,0,33.31,3.17,0,100,0,0
14.296,13.8,0,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,1,14.5,14.51,29.7,29.5,8.2,679.2,780,-2.3,-1.7,2.8,-1.1,33.33,3.27,0,100,0,0
14.394,13.8,0,-7,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,1,14.5,14.46,29.7,29.8,8.2,692.9,782,-2,-2.4,2.8,0,33.33,3.19,0,100,0,0
14.500,13.8,0,-7,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,1,14.41,14.51,29.6,29.5,8.2,704.5,784,-2.1,-1.9,2.8,-1.1,32.82,3.12,0,100,0,0
14.606,13.8,0,-7,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,1,14.43,14.48,29.3,29.3,8.2,707.3,786,-2.1,-2.2,2.8,-0.8,32.82,3.03,0,100,0,0
14.704,13.8,0,-7,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,1,14.43,14.46,29.2,29.1,8.1,700.5,786,-1.8,-2.6,2.8,-0.8,33.02,3.05,0,100,0,0
14.803,13.8,3.6,-7,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.34,14.48,29.3,31,8.3,698.7,792,-2,-2.2,3.2,10.1,33.5,3.15,0,100,0,0
14.907,13.8,6,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,71.8,1,14.4,14.41,30.2,30.8,8.7,701,817,-1.9,-2.2,3.1,7.9,33.59,3.73,0,100,0,0
15.004,13.8,7.3,-6.9,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.46,14.46,30.5,30.1,8.9,719.1,852,-1.3,-1.9,3.1,12.8,33.43,3.77,0,100,0,0
15.108,13.8,8,-7,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,1,14.46,14.53,30.1,29.4,9.2,751.3,915,-1.3,-1.2,3.2,13.9,33.05,3.63,0,100,0,0
15.210,13.8,8.4,-7.1,-0.385,0.4,1,0,0,0,0,0,0,0,73.2,1,14.46,14.41,29.7,29.3,9.7,778.8,970,-1.5,-1.5,3.4,15,33,3.38,0,100,0,0
15.317,13.8,8.3,-7.2,-0.385,0.4,1,0,0,0,0,0,0,0,73,1,14.38,14.3,29.4,29.2,10.4,776.5,1042,-2,-1.9,3.6,15.4,32.89,3.37,0,100,0,0
15.425,13.8,8.2,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,1,14.27,14.18,29.2,29.1,11,752.7,1105,-3,-2.2,3.8,15.8,33.22,3.66,0,100,0,0
15.527,13.8,7.8,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,1,14.24,14.11,29.2,29.1,11.4,744,1128,-2.9,-3,3.9,15.8,33.61,3.75,0,100,0,0
15.624,13.8,7.8,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,1,14.27,14.14,29.2,29.4,11.7,726.7,1130,-3,-2.8,4,15.8,34.23,4.07,0,100,0,0
15.726,13.8,7.8,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.33,14.18,29.1,29.6,11.8,744.2,1130,-2.9,-2.3,4,15.8,34.31,3.91,0,100,0,0
15.828,13.8,8,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,72.5,1,14.33,14.24,29.1,29.5,11.8,757.4,1138,-2.5,-2.7,4,15.8,33.69,3.85,0,100,0,0
15.938,13.8,8.7,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,73.6,1,14.28,14.27,29.3,29.7,12,761.8,1151,-2.6,-2.8,4.1,15.8,33.09,3.9,0,100,0,0
16.042,13.8,8.4,-7.3,-0.385,0.4,1,0,0,0,0,0,0,0,73.9,1,14.24,14.25,29.5,29.8,12.3,772.1,1172,-2.5,-3.4,4.2,16.5,33.21,3.88,0,100,0,0
16.148,13.8,0,-7.4,-0.385,0.4,1,0,0,0,0,0,0,0,73,1,14.17,14.3,28.9,28.7,12,760.1,1192,-2.7,-3.4,3.9,16.5,33.04,3.16,0,100,0,0
16.263,13.8,0,-7.5,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,1,14.15,14.34,27.9,25.8,11.4,727.5,1181,-2.6,-2.9,3.5,1.1,33.82,3.49,0,100,0,0
16.368,13.8,0,-7.8,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.11,14.37,26,24,10.4,696.5,1151,-2.6,-2.7,3,0,33.87,3.18,0,100,0,0
16.476,13.8,0,-8.2,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,1,14.13,14.28,24.1,21.9,9.3,688.3,1123,-2.4,-3.5,2.7,-0.4,34.12,2.75,0,100,0,0
16.578,13.8,0,-8.6,-0.385,0.4,1,0,0,0,0,0,0,0,72.7,1,14.11,14.15,22.1,20.2,8.4,684.2,1077,-2.7,-3.9,2.2,-1.1,32.68,2.24,0,100,0,0
16.688,13.8,0,-8.7,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,1,14.14,14.14,21.2,21.7,7.8,646.4,1009,-2.8,-3.9,2.5,4.1,32.74,2.56,0,100,0,0
16.787,13.8,0,-8.6,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.2,14.1,21.8,23.2,7.9,617.4,969,-2.5,-4.4,2.9,12.4,34.38,3.32,0,100,0,0
16.890,13.8,0,-8.4,-0.385,0.4,1,0,0,0,0,0,0,0,71.8,1,14.23,14.14,22.8,24.5,8,604,935,-2.3,-3.7,2.9,11.2,34.93,3.95,0,100,0,0
17.002,13.8,0,-8.1,-0.385,0.4,1,0,0,0,0,0,0,0,71.1,1,14.3,14.23,24.2,25.8,8.1,643.2,883,-2.1,-2.9,2.8,9,35.11,3.86,0,100,0,0
17.107,13.8,0,-7.8,-0.385,0.4,1,0,0,0,0,0,0,0,71.6,1,14.33,14.3,25.5,27.4,8,700.3,830,-2.3,-2.3,2.8,10.9,35.2,3.57,0,100,0,0
17.207,13.8,0,-7.5,-0.385,0.4,1,0,0,0,0,0,0,0,72,1,14.41,14.27,26.8,28.2,8,741.8,795,-2.1,-2.8,2.9,7.5,35.29,3.63,0,100,0,0
17.308,13.8,0,-7.1,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.44,14.31,28.7,30.7,8.3,767.7,777,-1.7,-2.8,3,9.4,35.13,3.72,0,100,0,0
17.406,13.8,0,-6.8,-0.385,0.4,1,0,0,0,0,0,0,0,72.2,1,14.4,14.31,30.1,32.1,8.5,794.1,767,-2.1,-2.4,3.1,9,35.14,3.7,0,100,0,0
17.504,13.8,0,-6.6,-0.385,0.4,1,0,0,0,0,0,0,0,72.3,1,14.33,14.2,31.2,32.8,8.7,837.6,769,-2.8,-3.2,3.2,6.4,35.15,3.35,0,100,0,0
17.612,13.8,0,-6.5,-0.385,0.4,1,0,0,0,0,0,0,0,72.9,1,14.25,14.24,31.8,32.9,8.9,855.4,773,-2.6,-2.7,3.2,4.5,34.87,3.03,0,100,0,0
17.716,13.8,0,-6.5,-0.385,0.4,1,0,0,0,0,0,0,0,73.2,1,14.1,14.14,32.2,32.8,9,889.7,780,-3.4,-3,3.2,1.5,33.07,2.15,0,100,0,0
17.814,13.8,0,-6.5,-0.385,0.4,1,0,0,0,0,0,0,0,73.9,1,14.15,14.01,32.3,32.5,9,866.6,783,-3.3,-3.7,3.2,0.4,31.72,2.4,0,100,0,0
17.919,13.8,0,-6.5,-0.385,0.4,1,0,0,0,0,0,0,0,74.3,1,14.17,14.04,32.3,32.8,9.1,825.6,786,-3,-3.9,3.2,1.1,32.61,2.61,0,100,0,0
18.032,13.8,0,-6.5,-0.385,0.4,1,0,0,0,0,0,0,0,73.6,1,14.04,14.13,32,32.1,9,771.3,786,-3.7,-3.2,3.2,2.6,32.78,2.74,0,100,0,0
18.139,13.8,0,-6.5,-0.386,0.4,1,0,0,0,0,0,0,0,72.9,1,14.1,14.21,32,32,9,753.2,793,-3.5,-2.7,3.2,2.6,32.82,2.85,0,100,0,0
18.254,13.8,0,-6.5,-0.386,0.4,1,0,0,0,0,0,0,0,72.2,1,14.24,14.27,31.9,31.1,8.9,737.9,805,-2.8,-3.1,3.2,-3,32.84,3.02,0,100,0,0
18.356,13.8,0,-6.6,-0.386,0.4,1,0,0,0,0,0,0,0,72,1,14.31,14.34,31.8,31.2,8.8,737.9,799,-2.4,-3,3.1,-1.9,32.58,3,0,100,0,0
18.465,13.8,0,-6.6,-0.386,0.4,1,0,0,0,0,0,0,0,72,1,14.28,14.46,31.6,31.2,8.8,736.3,797,-2.3,-2.1,3.1,-1.1,32.56,2.91,0,100,0,0
18.570,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72,1,14.3,14.41,31.3,31,8.8,712,798,-2.6,-2.7,3.1,-0.8,32.82,3.07,0,100,0,0
18.674,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,71.8,1,14.4,14.43,31.1,30.9,8.7,707.1,797,-1.9,-2.8,3.1,-0.8,33.65,3.04,0,100,0,0
18.777,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,71.8,1,14.43,14.51,30.9,30.9,8.7,686.2,796,-1.3,-1.8,3.1,1.5,33.9,3.11,0,100,0,0
18.891,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,71.6,1,14.44,14.5,30.9,30.9,8.7,677.2,799,-2,-1.7,3.1,0,34.2,3.3,0,100,0,0
19.001,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72,1,14.53,14.44,30.9,31,8.7,690.4,795,-1.6,-2,3.1,0.8,33.96,3.22,0,100,0,0
19.109,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.53,31.1,31.2,8.8,700.6,798,-1.1,-1.2,3.1,1.1,33.12,3.18,0,100,0,0
19.214,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,73.4,1,14.51,14.53,31,31.4,8.8,723.7,795,-1.6,-0.9,3.1,1.5,32.86,3.02,0,100,0,0
19.313,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,73.2,1,14.53,14.43,31.1,31.3,8.9,735.1,802,-1.7,-1.1,3.1,-0.4,32.89,3.02,0,100,0,0
19.413,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.54,14.44,31.2,31.5,8.8,733.4,796,-1.6,-1.5,3,1.1,32.87,3.04,0,100,0,0
19.515,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.2,1,14.4,14.48,31.3,31.3,8.9,719,799,-2.1,-0.6,3.1,-0.4,32.85,3.12,0,100,0,0
19.617,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.3,1,14.34,14.41,31.1,31.6,8.8,715.3,791,-2.5,-1.4,3,3.4,32.85,3.08,0,100,0,0
19.736,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.3,1,14.41,14.44,30.9,31.5,8.9,711.9,804,-1.6,-1.7,3.1,0.4,32.59,3.11,0,100,0,0
19.857,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.38,14.48,31,31.4,8.9,712.8,800,-1.4,-1,3.1,0.4,32.55,3.04,0,100,0,0
19.968,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.38,14.53,31.1,31.2,8.8,712.3,798,-1.7,-1,3.1,0.4,32.87,3.11,0,100,0,0
20.078,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.2,1,14.4,14.44,30.9,31.1,8.8,712.6,797,-1.5,-1.5,3,0.4,33.2,3.07,0,100,0,0
20.179,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.2,1,14.44,14.46,30.9,31.4,8.8,702.7,797,-1.1,-1.8,3.1,1.5,33.14,3.18,0,100,0,0
20.280,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.43,14.48,31,31.4,8.8,696.4,795,-1.1,-1.2,3,1.9,33.12,3.24,0,100,0,0
20.384,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.43,14.41,31,31.5,8.8,707.1,794,-1.4,-1.2,3,2.6,32.63,3.13,0,100,0,0
20.492,13.8,0,-6.7,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.46,14.37,31.3,32.1,9,712.7,801,-1.1,-1.5,3.1,3.4,32.66,3.2,0,100,0,0
20.595,13.8,14.6,-6.6,-0.386,0.4,1,0,0,0,0,0,0,0,72.7,1,14.35,14.43,31.8,33.1,9.2,710.8,797,-1.5,-0.9,3.3,3,33.2,3.52,0,100,0,0
20.694,13.8,38,-6.3,-0.386,0.4,1,0,0,0,0,0,0,0,72,1,14.33,14.4,33.4,38,9.9,691.2,805,-1.7,-0.6,4.5,12,34.22,6.68,0,100,0,0
20.794,13.8,32.3,-5.1,-0.386,0.4,1,0,0,0,0,0,0,0,71.3,1,14.41,14.27,39.9,43.9,11.7,729,827,-1.5,-2,5.3,12,34.37,7.21,0,100,0,0
20.896,13.8,30.5,-4.5,-0.386,0.4,1,0,0,0,0,0,0,0,71.3,1,14.43,14.28,44.2,46.5,13.5,832.9,906,-1.5,-1.3,5.1,12.8,34.01,8.03,0,100,0,0
21.010,13.8,35.5,-4,-0.386,0.4,1,0,0,0,0,0,0,0,72.3,1,14.35,14.14,47.7,52,16.7,977.7,1021,-1.7,-1.4,6.6,12.8,34.44,8.08,0,100,0,0
21.114,13.8,25.3,-3.4,-0.332,0.3,1,0,0,0,0,0,0,0,72.7,1,13.95,13.7,51,55.5,20.6,1024.5,1154,-3.9,-6.1,8.3,13.5,34.57,8.67,0,100,0,0
21.227,13.8,23.8,-2.8,-0.332,0.3,1,0,0,0,0,0,0,0,72.9,1,13.25,13.26,53.4,57.1,23.8,1077.2,1293,-7.4,-11.5,9.8,13.5,34.48,8.6,0,100,0,0
21.335,13.8,24.4,-2.5,-0.332,0.3,1,0,0,0,0,0,0,0,73.4,1,13.44,13.7,55.9,60.2,28.3,1047.5,1450,-6,-9.2,12.4,14.2,34.76,10.09,0,100,0,0
21.443,13.8,24.3,-2.1,-0.332,0.3,1,0,0,0,0,0,0,0,73.2,1,13.87,14.34,59.8,62.1,31.9,1040.5,1557,-4.3,-6.5,14.2,14.2,34.96,13.53,0,100,0,0
21.544,13.8,21.6,-1.8,-0.332,0.3,1,0,0,0,0,0,0,0,72.3,1,13.94,14.25,62.1,60.6,34.7,1025.5,1642,-4.2,-7.5,14.9,14.2,35.36,15.6,0,100,0,0
21.655,13.8,17.3,-1.9,-0.35,0.4,1,0,0,0,0,0,0,0,73.7,1,13.84,14.24,60.7,57.2,34.9,1054.6,1710,-4.8,-7.5,14.5,14.2,34.57,11.14,0,100,0,0
21.753,13.8,17.1,-2.2,-0.386,0.4,1,0,0,0,0,0,0,0,73.7,1,14.25,14.3,58,53.1,33.8,990.6,1742,-4.3,-6.3,12.7,15,34.33,10.12,0,100,0,0
21.856,13.8,17.1,-2.7,-0.438,0.4,1,0,0,0,0,0,0,0,74.1,1,14.46,14.58,52.6,50,31.9,941.4,1705,-4.1,-3.7,10.6,16.5,34,7.39,0,100,0,0
21.958,13.8,17.3,-3.1,-0.492,0.5,1,0,0,0,0,0,0,0,73.7,1,14.64,14.6,50.3,47.8,29.8,857,1688,-3.4,-2.4,9.7,16.9,33.89,8.06,0,100,0,0
22.060,13.8,17.5,-3.6,-0.492,0.5,1,0,0,0,0,0,0,0,72.2,1,14.68,14.51,47.9,46.3,28.2,770.7,1670,-3.2,-2.1,9.1,17.2,34.21,8.43,0,100,0,0
22.172,13.8,17.6,-4,-0.508,0.5,1,0,0,0,0,0,0,0,70.9,1,14.57,14.54,46.4,45,27.1,728,1665,-3.5,-2.3,8.6,17.2,34.09,9.5,0,100,0,0
22.291,13.8,17.5,-4.3,-0.526,0.5,1,0,0,0,0,0,0,0,71.4,1,14.51,14.67,45.1,44,26.6,703.2,1703,-2.5,-1.4,8.6,18.4,34.29,9.52,0,100,0,0
22.401,13.8,18.3,-4.5,-0.544,0.5,1,0,0,0,0,0,0,0,72.2,1,14.54,14.71,44,43.9,26.8,697.7,1741,-1.6,-0.8,8.6,19.5,34.72,9.97,0,100,0,0
22.504,13.8,18.3,-4.5,-0.544,0.5,1,0,0,0,0,0,0,0,71.6,1,14.61,14.73,42.7,44.2,27.3,712.6,1758,-0.9,-0.5,8.8,20.2,34.35,9.62,0,100,0,0
22.609,13.8,18.4,-4.2,-0.544,0.5,1,0,0,0,0,0,0,0,72.7,1,14.48,14.68,42.7,44.6,27.8,734.3,1793,-0.9,-0.5,9.3,20.2,34.53,9.68,0,100,0,0
22.713,13.8,19.1,-3.7,-0.526,0.5,1,0,0,0,0,0,0,0,71.8,1,14.61,14.6,45.1,46.2,29.4,718.5,1862,-0.2,0.4,9.7,19.5,34.94,12.64,0,100,0,0
22.819,13.8,20.3,-3.3,-0.544,0.5,1,0,0,0,0,0,0,0,72.2,1,14.66,14.51,46.8,48.2,31.8,770.3,1922,-0.6,1.3,10.5,19.5,34.89,13.45,0,100,0,0
22.936,13.8,19.9,-3.1,-0.544,0.5,1,0,0,0,0,0,0,0,72.7,1,14.71,14.35,47.4,48.1,33,811.7,1979,-0.6,1.4,10.8,19.5,34.7,12.26,0,100,0,0
23.041,13.8,18.3,-3,-0.578,0.6,1,0,0,0,0,0,0,0,73,1,14.68,14.41,46.5,46.6,33.4,816,2028,-0.5,2.8,10.8,19.9,34.65,11.8,0,100,0,0
23.151,13.8,13.7,-3.4,-0.648,0.7,1,0,0,0,0,0,0,0,74.3,1,14.96,14.53,44.2,41.9,31.6,791.2,2068,0.9,4.4,9.7,21,34.19,9.01,0,100,0,0
23.258,13.8,13.6,-4.8,-0.701,0.7,1,0,0,0,0,0,0,0,73.2,1,15.14,14.68,42.5,38.3,29.7,732.3,2096,2.5,5.6,7.7,21.4,34.61,11.96,0,100,0,0
23.368,13.8,12.3,-5.8,-0.595,0.6,1,0,0,0,0,0,0,0,72.9,1,14.9,14.91,37.5,35.1,27.5,710.8,2090,2.9,7.5,8.4,24.8,34.24,8.22,0,100,0,0
23.481,13.8,12.8,-6.4,-0.595,0.6,1,0,0,0,0,0,0,0,72.7,1,15.19,15.09,34.7,32.6,25.4,658.1,2108,5.2,8.4,7.6,25.9,34.16,9.5,0,100,0,0
23.589,13.8,12.6,-6.7,-0.543,0.5,1,0,0,0,0,0,0,0,71.6,1,15.09,15.06,32.8,31,24,627.8,2125,5.9,8.9,7.5,26.2,34.26,10.77,0,100,0,0
23.703,13.8,11.7,-7.1,-0.49,0.5,1,0,0,0,0,0,0,0,72,1,14.99,14.81,31.1,29.3,22.9,648.4,2143,6.1,8.4,7,27,34.33,10.44,0,100,0,0
23.811,13.8,11.3,-7.5,-0.49,0.5,1,0,0,0,0,0,0,0,72.3,1,14.66,14.6,29.2,27.6,21.7,656.6,2141,5.9,7.3,6.3,27,34.27,10.36,0,100,0,0
23.918,13.8,10.8,-7.8,-0.49,0.5,1,0,0,0,0,0,0,0,72,1,14.48,14.25,27.5,25.8,20.3,677.5,2129,5.4,6.5,6,27.4,34.13,9.51,0,100,0,0
24.034,13.8,11.3,-8.2,-0.453,0.4,1,0,0,0,0,0,0,0,72.9,1,14.41,14.05,25.8,24.7,19.1,690.6,2105,4.3,5.6,5.7,27,34.03,8.84,0,100,0,0
24.145,13.8,11.4,-8.3,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.2,13.84,25.1,24.5,18.4,715.8,2088,2,3.9,5.7,27,33.87,8.05,0,100,0,0
24.249,13.8,10.4,-8.4,-0.436,0.4,1,0,0,0,0,0,0,0,72.5,1,14.01,13.59,24.2,23.8,17.9,740.2,2076,0.4,2.3,5.6,27,33.74,6.95,0,100,0,0
24.359,13.8,10.9,-8.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.9,1,14.02,13.67,23.7,23.3,17.3,732.6,2081,0.3,3.2,5.4,27.4,34.06,7.42,0,100,0,0
24.466,13.8,11.2,-8.6,-0.436,0.4,1,0,0,0,0,0,0,0,72.2,1,14.13,13.72,23.1,23.1,17.1,739.3,2070,0.6,3.6,5.4,27.4,33.74,7.12,0,100,0,0
24.570,13.8,11.7,-8.5,-0.436,0.4,1,0,0,0,0,0,0,0,71.6,1,14.14,13.7,23.1,24.6,17.4,755.5,2062,0.6,3.2,5.4,27.4,33.7,6.7,0,100,0,0
24.686,13.8,12.4,-8.2,-0.436,0.4,1,0,0,0,0,0,0,0,72.2,1,14.14,13.67,24.4,26.7,18.5,760.6,2058,0.3,2.9,6,27,33.86,7.96,0,100,0,0
24.791,13.8,12.4,-7.9,-0.436,0.4,1,0,0,0,0,0,0,0,71.8,1,14.01,13.74,26,26.7,19.2,794.2,2053,-0.3,2.5,6,27,33.89,7.6,0,100,0,0
24.899,13.8,12.5,-7.8,-0.436,0.4,1,0,0,0,0,0,0,0,72.9,1,13.82,13.7,26.2,26.7,19.3,789.5,2041,-0.6,0.7,6,27,33.75,7.13,0,100,0,0
25.010,13.8,12.2,-7.8,-0.436,0.4,1,0,0,0,0,0,0,0,73.6,1,13.74,13.71,26.1,26.1,19,775.5,2039,-0.8,0,6,27,33.95,6.91,0,100,0,0
25.122,13.8,12.2,-7.7,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,13.78,13.8,25.9,26.3,18.9,765.4,2020,-0.2,-0.4,5.9,27,33.67,6.95,0,100,0,0
25.230,13.8,12.3,-7.7,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,13.81,13.91,26.1,26.4,18.8,749,2014,0.1,0.2,6,27.4,33.76,7.3,0,100,0,0
25.339,13.8,12.3,-7.7,-0.436,0.4,1,0,0,0,0,0,0,0,72.3,1,13.88,14.01,26.1,26.6,19,754.1,2032,0.4,0.4,6,27.4,33.87,7.46,0,100,0,0
25.451,13.8,12.6,-7.6,-0.436,0.4,1,0,0,0,0,0,0,0,72.2,1,13.9,14.04,26.9,27.5,19.5,753.4,2037,0.9,0.5,6.2,27,33.9,7.75,0,100,0,0
25.568,13.8,12.6,-7.5,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.05,14.01,27.4,27.5,19.7,769,2022,1.6,1.1,6.2,22.5,33.86,7.59,0,100,0,0
25.680,13.8,12.8,-7.4,-0.418,0.4,1,0,0,0,0,0,0,0,72.5,1,14.23,13.92,27.8,28.4,20.3,757.4,2042,1.3,1.1,6.3,27,34.2,8.04,0,100,0,0
25.788,13.8,13.6,-7.2,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,1,14.2,13.92,29.2,30.6,21.6,773.7,2054,0.4,1.4,7.3,26.2,33.99,8.33,0,100,0,0
25.902,13.8,13.6,-7,-0.401,0.4,1,0,0,0,0,0,0,0,72.9,1,14.28,13.88,30.2,30.7,22.2,755.6,2065,0.5,1.6,6.9,27,34.2,8.55,0,100,0,0
26.008,13.8,14.2,-6.9,-0.384,0.4,1,0,0,0,0,0,0,0,72.7,1,14.33,13.92,30.4,32.2,22.7,761.2,2080,0.5,2.1,7,27,34.09,8.19,0,100,0,0
26.112,13.8,14.7,-6.6,-0.384,0.4,1,0,0,0,0,0,0,0,72.2,1,14.47,14.11,32,33.8,24.4,753,2115,0.7,2.5,7.7,26.2,34.06,9.29,0,100,0,0
26.221,13.8,14.7,-6.4,-0.401,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.4,32.9,34,25.4,749,2147,1.5,3,7.8,26.2,34.07,9.42,0,100,0,0
26.329,13.8,15,-6.2,-0.436,0.4,1,0,0,0,0,0,0,0,72.2,1,14.57,14.58,33.3,34.8,25.9,714.7,2156,2.8,3.3,7.9,26.2,34.45,10.43,0,100,0,0
26.441,13.8,15.1,-6,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.64,34.3,35.1,26.6,725,2175,3.8,3.5,8.1,26.2,34.25,10.52,0,100,0,0
26.547,13.8,15.4,-5.8,-0.436,0.4,1,0,0,0,0,0,0,0,72.7,1,14.54,14.73,35.1,36.3,27.9,708.9,2232,4.1,4.2,8.7,26.2,34.53,11.52,0,100,0,0
26.649,13.8,15.7,-5.6,-0.436,0.4,1,0,0,0,0,0,0,0,73,1,14.61,14.67,35.8,36.5,28.8,711.3,2265,5,4.3,8.7,25.9,34.64,11.86,0,100,0,0
26.764,13.8,16.2,-5.1,-0.436,0.4,1,0,0,0,0,0,0,0,73,1,14.73,14.6,37.6,39.2,30.5,710.3,2269,5.5,5.7,9.5,24.8,34.58,13,0,100,0,0
26.871,13.8,16.9,-4.8,-0.49,0.5,1,0,0,0,0,0,0,0,71.6,1,14.93,14.58,38.6,41.7,32.2,705,2323,5.9,7,10.1,24.4,34.93,13.53,0,100,0,0
26.987,13.8,17.6,-3.9,-0.49,0.5,1.001,0,0,0,0,0,0,0,72.5,2,14.96,14.56,42.6,44.2,35.9,708.3,2407,6.6,8.4,11.7,22.5,35.43,17.33,0,100,0,0
27.096,13.8,17.4,-3.6,-0.506,0.5,1.001,0,0,0,0,0,0,0,72.9,2,14.81,14.43,43.7,43.4,37.5,757.3,2446,6.7,9.1,12.2,21.8,35.33,16.17,0,100,0,0
27.203,13.8,17.5,-3.6,-0.543,0.5,1.001,0,0,0,0,0,0,0,74.3,2,14.81,14.54,43.5,43.6,37.9,762.2,2471,8.3,9.2,12,21.8,34.65,15.72,0,100,0,0
27.310,13.8,17.8,-3.4,-0.543,0.5,1.002,0,0,0,0,0,0,0,74.1,2,14.76,14.68,44.2,44.7,39,712.8,2473,10.5,9.7,12.6,1.9,35.2,18.1,0,100,0,0
27.414,13.8,18.2,-3.1,-0.63,0.7,1.001,0,0,0,0,0,0,0,71.4,2,14.6,14.68,45.3,46.3,38.8,740.9,2359,11.6,10,12.8,0.4,35.18,17.77,0,100,0,0
27.523,13.8,18.1,-2.8,-0.718,0.8,1.001,0,0,0,0,0,0,0,71.4,2,14.54,14.6,46.3,45.4,36.8,753.9,2122,12.2,10,11.4,0.4,35.39,16.77,0,100,0,0
27.632,13.8,17.8,-2.9,-0.808,0.8,1,0,0,0,0,0,0,0,72.2,2,14.38,14.44,44.6,42.8,31.5,779.9,1884,12,10.5,9.4,8.2,34.52,13.3,0,100,0,0
27.733,13.8,18.2,-3.3,-0.825,0.8,1,0,0,0,0,0,0,0,72.9,2,14.2,14.05,44.6,43.1,27.4,733.7,1673,10.4,9.4,8.6,7.9,34.68,13.33,0,100,0,0
27.832,13.8,20.5,-3.6,-0.808,0.8,1,0,0,0,0,0,0,0,72.7,2,14.02,13.9,45.4,45.1,26.3,714.4,1642,9.1,8.6,8.9,13.5,34.9,14.64,0,100,0,0
