﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
178.261,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.84,14.7,27.8,27.9,9.3,701.9,925,2.8,2,3.4,-1.9,226,41.37,14.08,0,100,0,0
178.361,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.81,14.84,27.8,27.8,9.3,708.7,928,2.1,3.1,3.3,-1.5,226,41.33,14.02,0,100,0,0
178.464,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.77,14.77,27.5,27.7,9.3,718.3,929,1.4,2.3,3.3,-2.6,226,41.37,14.19,0,100,0,0
178.579,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.76,14.73,27.5,27.9,9.3,727.7,931,0.5,1.8,3.3,-2.6,226,41.71,14.25,0,100,0,0
178.683,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.68,14.66,27.5,28,9.4,735.5,934,0.1,1.7,3.4,-2.6,226,41.37,14.14,0,100,0,0
178.796,13.9,0,-6.7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.61,14.56,27.5,27.6,9.3,745.9,931,0.1,2.3,3.4,-3.4,226,41.37,14.02,0,100,0,0
178.910,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.54,14.48,27.5,27.6,9.3,751.1,935,0.8,2.5,3.3,-3.4,226,41.34,13.93,0,100,0,0
179.007,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.5,14.47,27.4,27.5,9.3,755,935,1.8,3.6,3.3,-3.4,226,41.22,13.31,0,100,0,0
179.113,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.43,14.5,27.3,27.5,9.3,763.1,931,2.7,4.5,3.3,-3.4,226,41.19,13.23,0,100,0,0
179.227,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.5,14.6,27.2,27.7,9.2,767.4,918,3.3,5.3,3.3,-2.6,226,41.19,13.12,0,100,0,0
179.340,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.68,14.68,27.2,27.7,9.2,771.8,917,4.2,4.8,3.3,-1.9,226,41.19,13.11,0,100,0,0
179.447,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.84,14.7,27.3,27.9,9.2,776.1,912,4.4,3.6,3.3,-1.5,226,41.16,13.08,0,100,0,0
179.563,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.9,14.84,27.5,27.7,9.2,780.8,922,4.5,3.7,3.3,-2.6,226,41.19,13.2,0,100,0,0
179.670,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.93,14.84,27.4,27.7,9.2,788.5,919,4.3,3.3,3.3,-2.2,226,41.16,12.98,0,100,0,0
179.769,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.93,14.87,27.4,27.7,9.2,790.2,919,3.4,3.2,3.3,-2.2,226,41.26,13.46,0,100,0,0
179.872,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.93,14.93,27.3,27.6,9.2,793.2,924,2.8,3.9,3.3,-2.6,226,41.23,13.29,0,100,0,0
179.986,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.87,14.84,27.4,27.5,9.2,797.1,929,2.3,4.2,3.3,-3,226,41.23,13.31,0,100,0,0
180.095,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.81,14.64,27.3,27.3,9.2,797.2,927,3.1,4.6,3.3,-3.4,226,41.2,13.13,0,100,0,0
180.201,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.7,14.54,27.3,27.3,9.2,799.8,931,3.4,4.9,3.3,-3.4,226,41.2,13.11,0,100,0,0
180.312,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.68,14.56,27.2,27.2,9.1,802.8,929,4.2,6.1,3.3,-3.8,226,41.18,13.05,0,100,0,0
180.416,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.64,14.6,27.3,27.2,9.1,800.8,926,4.1,7,3.3,-3.8,226,41.18,13,0,100,0,0
180.532,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.56,14.57,27.1,27.3,9.1,803.6,923,4.6,7.7,3.2,-3,226,41.06,12.26,0,100,0,0
180.635,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.56,14.54,26.9,27.4,9.1,807.6,915,5.7,8.2,3.2,-2.2,226,41.34,12.11,0,100,0,0
180.754,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.66,14.6,27,27.4,9,809.5,907,6.5,7.5,3.2,-1.9,226,41.31,12.03,0,100,0,0
180.858,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.77,14.73,27,27.3,9,808.9,908,6.7,7.5,3.2,-1.9,226,41.28,11.88,0,100,0,0
180.967,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.84,14.8,27.1,27.4,9,812.9,906,6.6,6.9,3.2,-1.9,226,40.94,11.72,0,100,0,0
181.080,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,73,2,14.87,14.87,27.1,27.4,8.9,813.9,905,6.3,6.7,3.2,-1.5,226,40.91,11.57,0,100,0,0
181.183,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.9,14.9,27.1,27.5,8.9,811.9,899,6.2,6.6,3.2,-1.1,226,40.94,11.82,0,100,0,0
181.295,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.96,14.93,27.1,27.5,9,805.2,907,5.5,6.3,3.2,-1.1,226,40.98,11.91,0,100,0,0
181.409,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,15,14.87,27.1,27.4,9,803.2,912,5.7,6.2,3.2,-2.2,226,40.98,11.85,0,100,0,0
181.517,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.93,14.73,27.1,27.3,9,801.9,913,5.6,6.4,3.2,-2.6,226,41.29,11.82,0,100,0,0
181.627,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.84,14.68,27.1,27.1,8.9,802.1,910,6,7.7,3.2,-2.2,226,41.26,11.71,0,100,0,0
181.735,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.76,14.7,27.1,27.3,8.9,799.8,911,6.1,9.1,3.2,-2.2,226,40.95,11.74,0,100,0,0
181.853,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.66,14.68,27,27.3,9,795.2,911,6.2,10.3,3.2,-2.2,226,40.95,11.74,0,100,0,0
181.966,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.64,14.57,26.8,27.3,9,790.2,913,6.8,10.3,3.1,-2.2,226,41.27,11.7,0,100,0,0
182.074,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.6,14.5,26.9,27.1,9,789.3,917,7.1,10.2,3.2,-3,226,41.3,11.81,0,100,0,0
182.185,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.56,14.48,26.7,27.2,9,786.5,914,7.6,10.3,3.1,-2.2,226,40.87,11.05,0,100,0,0
182.295,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.57,14.46,26.8,27.4,8.9,785.4,902,8.8,10.5,3.1,-1.1,226,40.82,10.89,0,100,0,0
182.404,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.6,26.9,27.5,8.9,784.5,897,9.3,11.2,3.1,0,226,40.82,10.91,0,100,0,0
182.517,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.76,14.84,27.1,27.5,8.9,785.2,894,10,12,3.2,-0.4,226,40.86,11.03,0,100,0,0
182.621,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.93,14.96,27,27.6,8.9,782.2,893,10.1,11.5,3.1,0.4,226,40.89,11.05,0,100,0,0
182.721,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,15.09,14.99,27,27.6,8.9,780.8,896,10.7,10.5,3.2,0.4,226,40.89,11.11,0,100,0,0
182.820,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,15.14,15.04,27.1,27.5,8.9,777.4,897,10.4,10.1,3.2,-0.8,226,41.01,11.88,0,100,0,0
182.923,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,15.11,15.09,27.2,27.5,8.9,774.7,906,9.4,10.3,3.2,-1.5,226,41.01,11.79,0,100,0,0
183.032,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,15.09,14.93,27.2,27.3,9,771.3,909,9,10.2,3.2,-2.2,226,40.98,11.7,0,100,0,0
183.138,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.9,14.73,27.2,27.4,9,768.5,911,8.2,10.3,3.2,-2.2,226,40.98,11.66,0,100,0,0
183.246,13.9,0,-6.8,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.84,14.64,27.1,27.3,9,767.9,914,8.9,10.5,3.2,-2.2,226,41.29,11.63,0,100,0,0
183.351,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.77,14.61,27,27.2,9,769.6,911,9.4,11.7,3.2,-2.6,226,40.96,11.56,0,100,0,0
183.457,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.71,14.64,27,27.3,9,765.4,910,9.6,13.1,3.2,-2.2,226,41.27,11.75,0,100,0,0
183.563,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.68,14.64,26.9,27.3,9,759.8,910,10,13.8,3.2,-1.9,226,41.08,12.25,0,100,0,0
183.676,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.58,14.56,26.9,27.4,9,758.4,909,10,13.7,3.2,-1.9,226,41.11,12.45,0,100,0,0
183.784,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73,2,14.41,14.34,26.8,27.3,9,757.4,911,9.8,12.3,3.2,-2.2,226,41.05,11.9,0,100,0,0
183.899,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,73,2,14.17,14.1,26.7,27.2,9,754.4,917,9.2,11.1,3.2,-2.2,226,41.05,11.93,0,100,0,0
184.005,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.08,13.95,26.8,27.1,9,748.6,915,9.7,10,3.2,-2.6,226,41.02,11.92,0,100,0,0
184.111,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.01,14.01,26.7,27.1,8.9,745.4,914,8.9,9.6,3.2,-2.6,226,41.03,11.88,0,100,0,0
184.211,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.01,14.07,26.7,27.1,8.9,741.7,914,8.3,8.8,3.2,-2.2,226,41.03,11.87,0,100,0,0
184.319,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.1,14.05,26.6,27,8.9,740,911,8,7.8,3.2,-1.9,226,41.03,11.81,0,100,0,0
184.422,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.15,14.02,26.6,27.1,8.9,739,913,7.7,6.5,3.2,-1.9,226,41.03,11.84,0,100,0,0
184.524,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.17,14.07,26.7,27,8.9,734.2,915,7.1,6.6,3.2,-2.2,226,41.03,11.88,0,100,0,0
184.630,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.18,14.14,26.7,27,8.9,734.3,910,6.3,6.4,3.2,-1.9,226,41.03,11.84,0,100,0,0
184.738,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,2,14.23,14.18,26.6,27,8.9,733,909,5.7,6.3,3.2,-1.9,226,41.34,11.82,0,100,0,0
184.840,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.2,2,14.28,14.2,26.6,27,8.8,731.5,908,5.6,6.1,3.2,-1.9,226,41.03,11.81,0,100,0,0
184.948,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,2,14.35,14.24,26.8,27,8.9,730,913,5.5,5.9,3.2,-2.2,226,41.03,11.95,0,100,0,0
185.062,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,14.37,14.31,26.7,27,8.9,730.7,911,5.3,6.2,3.2,-2.2,226,41.03,11.92,0,100,0,0
185.168,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,2,14.3,14.31,26.7,27,8.9,729.6,910,4.4,6,3.2,-2.2,226,41.03,11.9,0,100,0,0
185.275,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.3,2,14.27,14.31,26.6,27,8.9,724,913,4,5.5,3.2,-2.2,226,41.34,11.93,0,100,0,0
185.385,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,14.28,14.28,26.5,26.9,8.9,723.7,908,3.9,5,3.2,-1.9,226,41.34,11.85,0,100,0,0
185.495,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.9,2,14.31,14.28,26.7,27,8.8,728,907,4.1,4.6,3.2,-2.6,226,41.03,11.89,0,100,0,0
185.605,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,14.34,14.3,26.7,27,8.8,727,908,4.4,4.2,3.2,-1.9,226,41.34,11.9,0,100,0,0
185.715,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.34,14.37,26.8,26.9,8.8,726.4,907,4.4,4.2,3.2,-2.2,226,41.03,11.89,0,100,0,0
185.826,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72,2,14.28,14.41,26.7,26.9,8.8,721.8,906,4,4.4,3.2,-1.9,226,41.04,11.89,0,100,0,0
185.935,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.28,14.41,26.6,26.9,8.8,721.8,905,4,4.2,3.2,-1.9,226,41.04,11.88,0,100,0,0
186.052,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.33,14.33,26.7,26.8,8.8,721,905,4,3.7,3.2,-2.2,226,41.04,11.91,0,100,0,0
186.160,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.4,14.27,26.6,26.8,8.8,719.7,905,4,3.4,3.1,-2.2,226,41.07,11.91,0,100,0,0
186.265,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.43,14.28,26.4,26.8,8.8,718.1,909,4.2,3.4,3.1,-1.9,226,41.04,11.92,0,100,0,0
186.374,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.41,14.3,26.4,26.8,8.8,715.3,909,3.9,3.5,3.1,-1.9,226,41.04,11.93,0,100,0,0
186.483,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.34,14.33,26.5,26.8,8.8,717.9,907,3.2,4,3.2,-1.5,226,41.35,11.87,0,100,0,0
186.593,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.35,14.34,26.6,26.9,8.8,717.9,904,3,4,3.2,-1.9,226,41.04,11.89,0,100,0,0
186.701,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.5,2,14.38,14.33,26.6,26.9,8.8,722.7,906,2.8,3.9,3.2,-1.9,226,41.07,11.91,0,100,0,0
186.807,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,14.4,14.34,26.7,26.9,8.8,723.3,908,2.7,3.6,3.1,-2.2,226,41.08,11.93,0,100,0,0
186.914,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,14.38,14.37,26.5,26.9,8.8,718.1,904,2.9,3.6,3.2,-1.9,226,41.05,11.87,0,100,0,0
187.022,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72,2,14.33,14.37,26.6,26.9,8.8,716.3,905,2.5,3.4,3.1,-1.5,226,41.05,11.9,0,100,0,0
187.121,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.2,2,14.27,14.35,26.6,26.9,8.8,713.9,904,2.1,3,3.2,-1.9,226,41.06,11.89,0,100,0,0
187.219,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.7,2,14.3,14.34,26.5,26.9,8.8,711.7,905,2.3,2.6,3.2,-1.5,226,41.06,11.96,0,100,0,0
187.334,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.9,2,14.34,14.31,26.4,26.8,8.8,713.1,906,2.7,2.1,3.1,-1.9,226,41.06,11.94,0,100,0,0
187.439,13.9,0,-7,-0.405,0.4,0,0,0,0,0,0,0,72.5,2,14.34,14.37,26.6,26.9,8.8,710.4,904,2.6,2,3.2,-1.5,226,41.06,11.92,0,100,0,0
187.543,13.9,0,-6.9,-0.405,0.4,0,0,0,0,0,0,0,72.3,2,14.31,14.4,26.6,26.8,8.8,709.6,903,2.4,2.2,3.2,-1.9,226,41.09,12,0,100,0,0
187.650,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.33,14.35,26.5,26.8,8.8,707.8,905,2.4,2,3.2,-1.5,226,41.09,11.99,0,100,0,0
187.751,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.4,14.34,26.5,26.7,8.8,706,905,2.4,2.1,3.1,-2.2,226,41.09,11.99,0,100,0,0
187.848,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.43,14.3,26.5,26.8,8.7,706.7,903,2.4,1.7,3.1,-1.5,226,41.11,11.96,0,100,0,0
187.951,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.38,14.3,26.4,26.7,8.7,703.8,903,2.2,1.8,3.1,-1.5,226,41.08,11.92,0,100,0,0
188.054,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.37,14.3,26.5,26.7,8.7,703.6,900,1.7,1.8,3.2,-1.1,226,41.08,11.92,0,100,0,0
188.160,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.35,14.28,26.4,26.8,8.7,703,900,1.5,1.8,3.1,-1.5,226,41.08,11.87,0,100,0,0
188.263,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.41,14.27,26.4,26.8,8.7,701.6,905,1.6,1.7,3.1,-1.9,226,41.11,11.98,0,100,0,0
188.371,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.43,14.37,26.6,26.9,8.7,704.3,902,1.5,2.3,3.2,-1.9,226,41.11,12,0,100,0,0
188.478,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.9,2,14.4,14.43,26.7,26.9,8.7,705.6,903,1.2,2.2,3.1,-1.9,226,41.12,12.05,0,100,0,0
188.582,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.34,14.44,26.8,26.8,8.8,705.6,904,0.9,2,3.2,-2.6,226,41.12,12.09,0,100,0,0
188.690,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.3,14.41,26.7,26.9,8.7,707.2,902,0.5,1.6,3.1,-1.9,226,41.12,12.02,0,100,0,0
188.790,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.31,14.33,26.7,26.9,8.7,707.2,901,0.8,0.6,3.2,-1.9,226,41.09,11.94,0,100,0,0
188.888,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.31,14.28,26.6,26.8,8.7,709.4,901,1,0.2,3.2,-1.9,226,41.09,11.87,0,100,0,0
188.997,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.25,14.31,26.7,26.8,8.7,709,902,0.5,0.1,3.1,-1.5,226,41.09,11.91,0,100,0,0
189.108,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.3,14.35,26.6,26.8,8.7,708.2,903,0.7,0.1,3.1,-1.9,226,41.09,11.92,0,100,0,0
189.214,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.34,14.37,26.5,26.8,8.7,712.3,901,0.8,0.3,3.2,-1.9,226,41.13,11.84,0,100,0,0
189.321,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.4,14.35,26.5,26.7,8.7,710.8,903,1,0.1,3.1,-1.9,226,41.1,11.92,0,100,0,0
189.428,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.43,14.34,26.6,26.8,8.7,711.6,903,1.1,0.1,3.1,-1.9,226,41.1,11.89,0,100,0,0
189.534,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.41,14.31,26.7,26.7,8.7,709.9,902,0.5,0,3.2,-1.9,226,41.1,11.93,0,100,0,0
189.643,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.34,14.33,26.6,26.7,8.7,708.6,902,-0.3,0.2,3.2,-1.9,226,41.4,11.91,0,100,0,0
189.749,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.35,14.3,26.6,26.8,8.7,711.5,899,-0.5,0.1,3.2,-1.5,226,41.09,11.81,0,100,0,0
189.849,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.44,14.25,26.5,26.8,8.7,715.6,904,-0.1,-0.3,3.2,-1.9,226,41.09,11.87,0,100,0,0
189.956,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.41,14.34,26.5,26.8,8.7,713.8,903,-0.3,0.2,3.2,-1.9,226,41.4,11.84,0,100,0,0
190.069,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.35,14.43,26.6,26.7,8.7,716.3,902,-0.7,0.5,3.1,-2.2,226,41.4,11.87,0,100,0,0
190.175,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.35,14.46,26.4,26.7,8.7,715.7,900,-0.9,0.3,3.1,-1.9,226,41.4,11.79,0,100,0,0
190.285,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.34,14.44,26.3,26.7,8.7,712.1,900,-0.9,-0.1,3.2,-1.5,226,41.4,11.76,0,100,0,0
190.605,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.35,14.41,26.4,26.8,8.7,712.3,902,-0.8,-0.6,3.1,-1.5,226,41.09,11.82,0,100,0,0
190.721,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.38,14.46,26.6,26.8,8.7,713.5,901,-0.4,-1,3.1,-1.5,226,41.41,11.86,0,100,0,0
190.829,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.38,14.46,26.5,26.8,8.7,721.7,900,-0.6,-0.9,3.1,-1.5,226,41.41,11.75,0,100,0,0
190.930,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.41,14.43,26.4,26.8,8.7,726.2,901,-0.7,-1.2,3.2,-1.1,226,41.37,11.71,0,100,0,0
191.042,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.44,14.4,26.4,26.8,8.7,733.2,903,-0.5,-1.3,3.1,-1.5,226,41.37,11.72,0,100,0,0
191.152,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.47,14.34,26.5,26.8,8.7,743.2,905,-0.5,-1.6,3.2,-1.5,226,41.37,11.66,0,100,0,0
191.271,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.46,14.35,26.5,26.8,8.7,748,900,-1.1,-1.4,3.1,-1.1,226,41.35,11.57,0,100,0,0
191.374,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.3,2,14.47,14.37,26.5,26.8,8.7,754.7,902,-1.1,-1.2,3.1,-1.9,226,41.35,11.46,0,100,0,0
191.485,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.44,14.4,26.4,26.7,8.7,761.8,899,-1.6,-1.1,3.2,-1.5,226,41.31,11.41,0,100,0,0
191.588,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.46,14.4,26.6,26.8,8.7,770.1,903,-1.7,-0.9,3.1,-2.2,226,41.31,11.44,0,100,0,0
191.688,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.47,14.4,26.5,26.8,8.7,777.9,900,-1.5,-1.5,3.1,-1.5,226,41.31,11.25,0,100,0,0
191.793,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.38,14.44,26.3,26.8,8.7,783.6,903,-2,-1.4,3.1,-1.5,226,41.28,11.17,0,100,0,0
191.901,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.37,14.5,26.3,26.8,8.7,785.4,902,-2.1,-1.2,3.2,-1.5,226,41.28,11.13,0,100,0,0
192.001,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.38,14.44,26.5,26.8,8.7,785.6,900,-2.1,-1.9,3.1,-1.9,226,41.28,11.12,0,100,0,0
192.097,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.2,2,14.44,14.46,26.6,26.8,8.7,788.9,903,-1.4,-2.1,3.1,-2.2,226,41.28,11.13,0,100,0,0
192.200,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.43,14.46,26.5,26.8,8.7,789.7,902,-1.7,-2.2,3.1,-1.5,226,41.25,11.08,0,100,0,0
192.304,13.9,0,-7,-0.403,0.4,0,0,0,0,0,0,0,72.5,2,14.34,14.47,26.5,26.8,8.7,794.6,899,-2.1,-2.4,3.2,-1.1,226,41.25,10.92,0,100,0,0
192.412,13.9,0,-6.9,-0.403,0.4,0,0,0,0,0,0,0,72.7,2,14.35,14.46,26.4,26.8,8.7,793.9,900,-2.1,-2.5,3.1,-1.1,226,41.25,10.91,0,100,0,0
