﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
342.039,13.9,13.9,-7.7,-0.427,0.4,1,0,0,0,0,0,0,0,83.1,4,14.23,14.4,21.5,22.5,17.4,694.3,2173,0,0,6,29.2,37.97,6.33,0,100,0,0
342.139,13.9,14.4,-7.4,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,14.11,14.24,22.9,24.6,18.5,689.6,2169,0,0,6.7,29.2,37.55,7.27,0,100,0,0
342.248,13.9,14.4,-6.9,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.34,14.48,24.5,26.1,19.8,675.1,2173,0,0,6.9,29.2,38.03,8.38,0,100,0,0
342.347,13.9,14.7,-6.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,14.4,14.61,25.4,27.2,20.8,659.8,2175,0,0,7.1,29.2,38.51,8.96,0,100,0,0
342.455,13.9,14.7,-6.1,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.44,14.67,26.8,28.2,21.7,666.3,2173,0,-5.7,7.3,30,38.26,8.94,0,100,0,0
342.566,13.9,14.7,-5.8,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.54,14.7,27.5,28.9,22.4,669.3,2161,-3.4,-2.9,7.5,30,38.39,8.32,0,100,0,0
342.673,13.9,14.7,-5.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.57,14.94,28.1,29.2,22.7,667.8,2149,-2.1,-2.2,7.5,30,38.15,9.02,0,100,0,0
342.782,13.9,14.7,-5.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.84,14.97,28.8,29.7,23,657.5,2161,0.1,-0.9,7.7,30,38.57,9.6,0,100,0,0
342.893,13.9,15,-5.1,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.87,14.89,29.5,30.3,23.5,682.6,2171,-1.6,-2.1,7.9,30,38.62,9.26,0,100,0,0
343.004,13.9,15.3,-4.9,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.7,14.94,30.1,30.9,24,681.2,2166,-0.8,-1.3,8,30,38.7,10.36,0,100,0,0
343.110,13.9,15.3,-4.6,-0.481,0.5,1,0,0,0,0,0,0,0,82.2,4,14.44,14.8,30.8,31.8,24.6,673.1,2163,-0.5,-0.6,8.2,30,38.75,10.92,0,100,0,0
343.206,13.9,15.9,-4.4,-0.481,0.5,1,0,0,0,0,0,0,0,82.9,4,14.46,14.43,30.5,32.3,25.1,671.5,2174,0.3,0.4,8.3,30.4,38.81,10.76,0,100,0,0
343.314,13.9,15.9,-4.1,-0.481,0.5,1,0,0,0,0,0,0,0,83.3,4,14.38,14.37,32,33,25.7,675.5,2180,1.1,2.4,8.7,30,38.67,10.51,0,100,0,0
343.430,13.9,15.6,-3.9,-0.481,0.5,1,0,0,0,0,0,0,0,82.8,4,14.61,14.43,32.5,33.5,26.3,691.9,2182,1.1,2,9,30,38.72,10.56,0,100,0,0
343.536,13.9,15.9,-3.7,-0.481,0.5,1,0,0,0,0,0,0,0,82.6,4,14.77,14.66,33.2,33.8,26.6,669.1,2182,0.7,3.2,9.1,30,38.8,11.54,0,100,0,0
343.642,13.9,15.9,-3.6,-0.481,0.5,1,0,0,0,0,0,0,0,83.1,4,14.9,14.63,33.4,34.1,26.8,666.9,2183,0.7,3,9.3,30,38.86,11.76,0,100,0,0
343.742,13.9,15.9,-3.5,-0.514,0.5,1,0,0,0,0,0,0,0,82.6,4,14.87,14.71,33.8,34.2,27,669.2,2181,0.5,3.4,9.5,30,38.8,11.56,0,100,0,0
343.851,13.9,15.3,-3.4,-0.533,0.5,1,0,0,0,0,0,0,0,81.9,4,14.77,14.86,34,34.2,27.1,678.4,2180,0.7,4.5,9.5,30,38.97,12.29,0,100,0,0
343.955,13.9,14.2,-3.5,-0.55,0.5,1,0,0,0,0,0,0,0,82.6,4,14.7,14.89,33.2,30.7,25.9,680.9,2188,2.6,5.1,8.8,30,38.94,12.04,0,100,0,0
344.068,13.9,13,-4.4,-0.586,0.6,1,0,0,0,0,0,0,0,83.7,4,14.47,14.66,31.1,27.5,23.2,697.1,2179,3.1,5.7,7.5,30.4,38.77,10.31,0,100,0,0
344.178,13.9,12,-5.9,-0.55,0.5,1,0,0,0,0,0,0,0,83.1,4,14.33,14.63,28.6,27.3,21.8,685,2181,4.6,7.6,6.9,30,38.55,8.83,0,100,0,0
344.301,13.9,8.1,-7,-0.481,0.5,1,0,0,0,0,0,0,0,82.9,4,14.25,14.46,26.5,23.2,20,670.7,2173,5.6,5.7,5.1,30,38.28,7.83,0,100,0,0
344.403,13.9,4.3,-8.8,-0.481,0.5,1,0,0,0,0,0,0,0,82.9,4,14.43,14.67,20.5,18,16,665.3,2162,5.4,5.2,2.9,21.8,37.84,5.47,0,100,0,0
344.513,13.9,8.4,-9.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.17,14.41,18.5,18.3,14.6,654.5,2169,2.8,3,5.1,27.4,37.97,6.67,0,100,0,0
344.623,13.9,12.6,-9.3,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,14.43,14.51,18.2,19,14.7,660,2163,3.9,4.5,5.1,27,37.93,7.93,0,100,0,0
344.726,13.9,14.5,-9,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,14.9,14.76,18,20.4,15.4,693.9,2165,4.9,5.7,5.6,27,37.99,8.12,0,100,0,0
344.832,13.9,14.5,-8.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,14.93,14.74,19.5,21.6,16.2,717.2,2160,4.3,6.1,5.6,28.9,38.01,7.91,0,100,0,0
344.944,13.9,14.7,-7.7,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.9,14.51,22.4,24.4,18,739,2159,4,4.2,6.1,29.2,38.23,9.6,0,100,0,0
345.053,13.9,14.5,-7.1,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.28,14.05,24.2,26,19.6,751.2,2162,-1.1,1,6.5,29.2,38.55,9.23,0,100,0,0
345.163,13.9,14.5,-6.7,-0.427,0.4,1,0,0,0,0,0,0,0,83.3,4,14.02,13.8,25.5,27.1,20.7,764.3,2162,-1.3,1.8,6.7,29.2,38.22,7.99,0,100,0,0
345.274,13.9,14.2,-6.2,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.28,14.01,26.9,27.7,21.4,767.1,2162,0.6,2.5,6.8,30,38.44,8.54,0,100,0,0
345.388,13.9,13.6,-6,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,14.43,14.27,27.6,28.3,22,765.1,2164,-0.6,3.5,6.9,30,38.44,8.88,0,100,0,0
345.493,13.9,10.1,-6.1,-0.444,0.5,1,0,0,0,0,0,0,0,82.6,4,14.31,14.46,28.2,26.1,21.3,749.1,2166,-0.4,1.7,6.4,30,38.07,8.61,0,100,0,0
345.607,13.9,8.7,-7.9,-0.444,0.4,1,0,0,0,0,0,0,0,83.3,4,14.41,14.63,24.3,21.5,18.7,745.6,2158,0.4,2.4,3.5,29.2,37.69,6,0,100,0,0
345.723,13.9,13.4,-8.7,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,14.27,14.5,21.5,21.7,17,726.3,2163,-1.2,-0.7,5.6,28.9,37.74,7.05,0,100,0,0
345.828,13.9,14.2,-8.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.27,14.54,21.4,24,18,723.8,2154,-0.9,-1,6.4,28.9,38.02,7,0,100,0,0
345.934,13.9,13.9,-7.6,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,14.48,14.8,22.7,25.3,19.1,721,2166,0.7,0.7,6.4,29.2,38.24,8.22,0,100,0,0
346.042,13.9,13.6,-6.9,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.46,14.86,24.4,26.1,20,734.4,2165,0.6,0.8,6.4,29.2,38.46,8.78,0,100,0,0
346.152,13.9,11.6,-6.6,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.17,14.4,25.2,25,20.1,737.9,2164,-1,-2.9,6.3,29.2,38,7.78,0,100,0,0
346.265,13.9,8.5,-7.1,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.31,14.23,26.5,22,18.7,719,2164,-0.7,-1.9,4.4,30,38.38,8.66,0,100,0,0
346.376,13.9,7.9,-8.8,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.58,14.38,20.6,19.4,16.3,736.3,2152,-0.7,-0.8,4.1,23.6,37.77,4.98,0,100,0,0
346.491,13.9,8.2,-9.1,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.33,14.18,19.4,18.5,15.1,714.8,2162,-4.4,-2.2,4.8,23.6,37.74,5.7,0,100,0,0
346.601,13.9,8.5,-9.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,14.54,14.34,18.6,17.5,14.1,709.9,2151,-2.7,0,4.6,20.6,37.85,6.01,0,100,0,0
346.701,13.9,8.2,-9.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.7,14.48,17.4,16.5,13.3,718.5,2152,-2.8,1,4.1,24.8,37.8,5.58,0,100,0,0
346.806,13.9,7.9,-9.6,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.84,14.47,16.1,16,12.7,726.9,2145,-1.8,1,4.1,21.4,37.58,4.96,0,100,0,0
346.911,13.9,8.2,-9.6,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.77,14.47,16.1,16.6,12.7,736.9,2144,-3.1,1.5,4.2,21,37.74,5.29,0,100,0,0
347.015,13.9,8.5,-9.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.64,14.57,16.2,17.1,13,740.3,2147,-2.8,1.2,4.4,21.4,37.77,5.4,0,100,0,0
347.118,13.9,10.7,-9.2,-0.427,0.4,1,0,0,0,0,0,0,0,82.2,4,14.47,14.61,16.1,18.6,13.8,748,2144,-4,1.2,5.4,21,37.71,5.49,0,100,0,0
347.222,13.9,11,-8.7,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.41,14.54,18,19.3,14.6,748,2143,-3.3,-0.1,5,25.5,37.93,6.46,0,100,0,0
347.327,13.9,10.7,-8.5,-0.427,0.4,1,0,0,0,0,0,0,0,83.5,4,14.38,14.53,18.5,19,14.8,768.3,2146,-2.7,-1.1,5,27.4,37.36,5.82,0,100,0,0
347.435,13.9,10.7,-8.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.23,14.41,18.7,19,14.8,769.2,2155,-4.2,-2.4,5,27.8,37.54,5.57,0,100,0,0
347.544,13.9,11.3,-8.5,-0.427,0.4,1,0,0,0,0,0,0,0,82,4,14.2,14.48,18.6,19.4,15,753.4,2157,-3.8,-2.1,5,27.8,37.2,5.95,0,100,0,0
347.653,13.9,11,-8.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.31,14.58,19,19.9,15.3,743.3,2158,-3,-1.4,5.1,28.5,37.57,6.13,0,100,0,0
347.760,13.9,5.6,-8.4,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.41,14.74,19.4,18,14.8,734,2157,-2,-0.6,5,28.9,37.26,5.68,0,100,0,0
347.866,13.9,0,-9,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.41,14.74,19.3,16.2,13.5,713.8,2158,-2.2,-1,3.5,21,37.8,5.69,0,100,0,0
347.980,13.9,0,-9.7,-0.427,0.4,1,0,0,0,0,0,0,0,82.4,4,14.33,14.57,16.4,15.4,12.5,722.5,2131,-2.8,-2,4.3,21.8,37.58,4.48,0,100,0,0
348.085,13.9,0,-9.9,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.3,14.3,15.1,13.9,11.4,718.5,2119,-3.8,-3.7,3.6,18,37.39,4.5,0,100,0,0
348.192,13.9,0,-10.1,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.5,14.46,14,13,10.5,723.8,2103,-2.9,-2,3.6,15,37.2,4.22,0,100,0,0
348.296,13.9,0,-10.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.6,4,14.64,14.58,13.1,11.9,9.6,726.3,2093,-2.4,-0.6,3.2,12.4,37.22,4.1,0,100,0,0
348.401,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.68,14.58,12.1,11.8,9.1,732.1,2089,-2.8,0,3.1,9,37.01,3.65,0,100,0,0
348.504,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.71,14.5,12,11.8,8.9,736,2087,-3.2,-0.9,3.1,4.1,37.09,3.83,0,100,0,0
348.609,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.64,14.44,11.8,11.8,8.9,739.8,2089,-4.4,-1,3.1,0,37.14,3.78,0,100,0,0
348.712,13.9,0,-10.5,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.81,14.37,11.7,11.8,8.9,747,2110,-1.2,-1.4,3.1,-3.4,37.11,3.79,0,100,0,0
348.824,13.9,0,-10.6,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.84,14.46,11.7,11.6,8.9,748,2093,0,0,3,-3.8,33.7,0.52,0,100,0,0
348.934,13.9,0,-10.6,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,15.14,14.54,11.3,11.6,8.8,794.1,2069,0,0,3,-4.1,12.69,0,0,100,0,0
349.038,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,18.03,17.45,11.2,11.6,8.7,807.5,2072,0,0,3,-3.8,12.52,0,0,100,0,0
349.146,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.4,4,20.19,19.85,11.3,11.6,8.7,818.2,2070,0,0,3,-4.1,12.33,0,0,100,0,0
349.255,13.9,2,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,23.59,22.94,11.3,11.8,8.7,827,2063,0,0,3,-3.8,12.19,0,0,100,0,0
349.362,13.9,9.8,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82,4,26.69,25.74,11.7,11.8,8.8,786.7,2091,0,0,3,0.8,38.22,7.56,0,100,0,0
349.471,13.9,10.1,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,22.67,21.5,11.7,11.8,8.8,840.9,2052,0,0,3,6.8,36.54,2.56,0,100,0,0
349.577,13.9,10.1,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,17.6,17.24,11.7,11.8,8.8,825.3,2051,0,0,3,10.1,31.95,1.47,0,100,0,0
349.678,13.9,10.1,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,15.5,15.56,11.7,13,9.2,782.4,2061,0,0,3.2,12,32.04,1.76,0,100,0,0
349.778,13.9,9.8,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,14.9,14.89,12.9,14.5,10.1,746.4,2053,0,0,3.8,12.8,36.37,3.04,0,100,0,0
349.888,13.9,4.6,-10.1,-0.428,0.4,1,0,0,0,0,0,0,0,82.4,4,14.54,14.48,13.9,11.8,9.9,716,2055,0,0,3.4,4.5,36.1,3.14,0,100,0,0
349.995,13.9,4,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,4,14.35,14.5,12.3,11.8,9,699.2,2049,0,0,3,6.4,35.26,2.63,0,100,0,0
350.113,13.9,4,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.2,4,14.25,14.4,11.9,11.8,8.8,673.6,2039,0,0,3,9,36.63,3.24,0,100,0,0
350.222,13.9,7.9,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,14.24,14.38,11.8,12.4,8.9,660.2,2039,0,0,3.1,12.8,37.01,4.12,0,100,0,0
350.340,13.9,11.2,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,14.25,14.46,12.8,14.2,9.8,659.8,2032,0,0,3.7,12.8,37.56,5.22,0,100,0,0
350.443,13.9,14,-10,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,14.3,14.48,14.6,15.9,11,676.8,2035,0,0,4.2,16.9,37.78,6.24,0,100,0,0
350.552,13.9,14,-9.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,14.28,14.5,16.8,18.6,12.7,689.3,2033,0,0,5.3,21.8,37.75,6.14,0,100,0,0
350.666,13.9,9,-9,-0.428,0.4,1,0,0,0,0,0,0,0,83.1,4,14.25,14.47,17.5,19.3,13.9,699.4,2049,0,0,5.3,24,37.53,4.62,0,100,0,0
350.769,13.9,0,-9,-0.428,0.4,1,0,0,0,0,0,0,0,83.3,4,14.24,14.4,17.6,14.5,12.1,689.9,2051,0,0,3.8,16.9,37.06,4.2,0,100,0,0
350.878,13.9,0,-9.9,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,14.28,14.46,14.9,13.1,10.5,664.5,2017,0,0,2.3,13.5,37.28,4.14,0,100,0,0
350.983,13.9,0,-10.3,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,14.18,14.38,12.9,12.4,9.4,664.5,1984,0,-8.7,3.2,12.4,36.68,3.37,0,100,0,0
351.089,13.9,0,-10.4,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,13.98,14.2,12.4,11.8,8.7,655.2,1969,0,-9.7,3.1,7.9,36.87,3.79,0,100,0,0
351.196,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,14.08,14.46,12.1,11.8,8.5,656.2,1966,0,-6.5,3,4.1,37,4.01,0,100,0,0
351.301,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,14.28,14.97,11.9,11.8,8.5,666.7,1970,-6.6,-0.9,3,0,37.09,4.03,0,100,0,0
351.401,13.9,0,-10.6,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,14.56,15.17,11.8,11.8,8.5,669.7,2004,-3.5,0.1,3,-2.6,37.19,4.49,0,100,0,0
351.504,13.9,0,-10.6,-0.428,0.4,1,0,0,0,0,0,0,0,82.9,4,15.09,15.04,11.7,11.8,8.5,691.5,2002,2.9,-0.6,3,-4.5,37.14,4.16,0,100,0,0
351.615,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.4,4,14.81,15.04,11.5,11.6,8.4,739.3,1963,0,0,3,-4.5,12.87,0,0,100,0,0
351.722,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.4,4,17.05,16.98,11.5,11.6,8.3,757.8,1972,0,0,3,-4.5,12.77,0,0,100,0,0
351.844,13.9,0,-10.5,-0.428,0.4,1,0,0,0,0,0,0,0,82.6,4,19.82,19.9,11.4,11.6,8.3,774.7,1971,0,0,3,-4.5,12.71,0,0,100,0,0
351.952,13.9,0,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,82.6,4,22.97,22.79,11.3,11.6,8.3,792.2,1964,0,0,2.9,-4.5,12.63,0,0,100,0,0
352.057,13.9,0,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,82.6,4,25.4,24.75,11.4,11.7,8.3,803.5,1954,0,0,2.9,-4.5,12.41,0,0,100,0,0
352.162,13.9,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,82.6,4,27.2,26.74,11.5,11.7,8.2,813.9,1950,0,0,2.9,-4.9,12.26,0,0,100,0,0
352.267,13.9,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,28.41,27.75,11.6,11.7,8.2,823.3,1945,0,0,2.9,-4.9,12.19,0,0,100,0,0
352.367,13.9,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,82.8,4,29.21,28.65,11.6,11.7,8.2,830.4,1942,0,0,2.8,-4.9,12.08,0,0,100,0,0
352.473,13.9,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,4,30.09,29.15,11.5,11.7,8.2,831.6,1939,0,0,2.8,-4.9,11.93,0,0,100,0,0
352.590,13.9,0,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,4,30.75,29.89,11.4,11.7,8.2,835.2,1929,0,0,2.8,-4.5,11.98,0,0,100,0,0
352.689,13.9,0.9,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,82.8,4,31.02,30.55,11.3,11.7,8.2,836.5,1919,0,0,2.8,-4.9,11.94,0,0,100,0,0
352.796,13.9,4.8,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,82.6,4,31.28,30.69,11.7,11.9,8.2,793.7,1925,0,0,2.9,-0.8,37.93,6.84,0,100,0,0
352.900,13.9,6.1,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,27.91,26.95,11.8,11.9,8.3,812.7,1911,0,0,2.9,1.5,37,3.69,0,100,0,0
353.002,13.9,8.7,-10.4,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,20.71,20.06,11.9,11.9,8.3,823.4,1923,0,0,2.9,6,32.91,2.13,0,100,0,0
353.107,13.9,8.7,-10.5,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,17.47,16.82,11.8,12.1,8.3,793.8,1911,0,0,2.9,12.4,31.92,1.54,0,100,0,0
353.217,13.9,10.1,-10.3,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,4,15.79,15.56,12.7,14,9.1,754.4,1907,0,0,3.5,12.4,34.61,2.63,0,100,0,0
353.328,13.9,10.1,-10.1,-0.429,0.4,1,0,0,0,0,0,0,0,82.9,4,15.14,15.13,13.9,15.3,10,723.6,1909,0,0,3.8,14.2,36.48,3.69,0,100,0,0
353.429,13.9,10.7,-9.8,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.84,14.94,15.4,16.7,10.9,690.8,1902,0,0,4.2,18.4,37.28,4.72,0,100,0,0
353.536,13.9,14.4,-9.4,-0.429,0.4,1,0,0,0,0,0,0,0,83.1,4,14.7,14.8,17.2,19.1,12.2,676.8,1908,0,0,5,22.9,37.8,6.98,0,100,0,0
353.642,13.9,18.6,-8.8,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,14.46,14.7,19.1,21.4,13.8,668.5,1924,0,0,5.5,27.8,37.99,8.06,0,100,0,0
353.741,13.9,19.9,-7.9,-0.429,0.4,1,0,0,0,0,0,0,0,83.3,4,14.38,14.51,21.5,24.7,15.9,680,1935,0,0,6.3,27.8,38.03,9.09,0,100,0,0
353.838,13.9,19.2,-6.5,-0.393,0.4,1,0,0,0,0,0,0,0,82.9,4,14.17,14.33,27.1,32.2,19.8,678.9,1947,0,0,8.2,28.5,38.37,10.1,0,100,0,0
353.942,13.9,16.7,-5.1,-0.375,0.4,1,0,0,0,0,0,0,0,82.8,4,14.04,14.23,30.4,33.7,22.8,665,1974,0,0,8.2,29.2,38.44,10.61,0,100,0,0
354.046,13.9,15.9,-3.9,-0.375,0.4,1,0,0,0,0,0,0,0,83.5,4,14.05,14.18,32.4,34.4,24,665.3,1935,0,0,8.8,28.9,38.3,9.66,0,100,0,0
354.153,13.9,15.4,-3.4,-0.375,0.4,1,0,0,0,0,0,0,0,82.9,4,14.17,14.23,33.8,34.4,24.1,661.5,1935,0,-5.6,8.7,28.9,38.1,9.95,0,100,0,0
354.266,13.9,14.8,-3.5,-0.41,0.4,1,0,0,0,0,0,0,0,83.5,4,14.4,14.51,33.9,32.5,23.6,628.4,1948,-2.2,-3.2,8.5,28.9,38.05,10.13,0,100,0,0
354.368,13.9,13.9,-3.8,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,14.87,15.13,33.5,30.7,22.3,614.8,1928,0.1,0.9,7.5,28.5,38.53,11.33,0,100,0,0
354.475,13.9,13.9,-4.6,-0.428,0.4,1,0,0,0,0,0,0,0,82.8,4,15.22,15.37,32,30.1,21.4,612.2,1938,2.1,2.3,7.1,28.9,38.35,11.72,0,100,0,0
354.585,13.9,14,-5,-0.445,0.4,1,0,0,0,0,0,0,0,82.9,4,15.11,15.34,31,30.1,21.3,618,1952,1.2,2.4,7.3,28.9,38.55,12.8,0,100,0,0
354.691,13.9,14,-5.2,-0.482,0.5,1,0,0,0,0,0,0,0,82.6,4,14.73,14.91,30.2,30.3,21.4,637.5,1948,1.4,2.8,7.3,28.9,38.84,12.38,0,100,0,0
354.810,13.9,13.7,-5.1,-0.482,0.5,1,0,0,0,0,0,0,0,83.1,4,14.56,14.83,30.4,29.8,21.2,667.5,1948,2.3,4.6,7.3,28.9,38.56,12.89,0,100,0,0
354.917,13.9,14,-5.1,-0.481,0.5,1,0,0,0,0,0,0,0,83.3,4,14.46,14.57,30.6,30.5,21.5,699.7,1946,3.2,5.1,7.3,28.9,38.5,12.35,0,100,0,0
355.022,13.9,14,-5.1,-0.481,0.5,1,0,0,0,0,0,0,0,82.6,4,14.47,14.27,30.3,30.5,21.5,707,1939,4.7,5,7.3,28.9,38.58,11.25,0,100,0,0
355.131,13.9,11.8,-5.5,-0.497,0.5,1,0,0,0,0,0,0,0,82.6,4,14.54,14.37,28.6,27.6,20.1,721.2,1939,3,4.9,6,28.5,38.04,9.32,0,100,0,0
355.240,13.9,11.4,-6.5,-0.481,0.5,1,0,0,0,0,0,0,0,82.8,4,14.6,14.46,28.8,26,19.1,721.2,1940,2.4,4.2,5,28.5,38.27,10.01,0,100,0,0
355.356,13.9,10.7,-7.3,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.81,14.61,26.7,24.2,17.7,728,1920,3,4.7,5.5,28.5,38.13,9.51,0,100,0,0
355.462,13.9,9.5,-8.1,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.76,14.51,24.2,22,16.4,728,1924,2.7,4,5.2,27.8,37.99,8.63,0,100,0,0
355.571,13.9,9.8,-8.6,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.61,14.51,21.7,20.2,14.8,732,1924,1.1,3.8,5,20.6,37.75,7.51,0,100,0,0
355.684,13.9,12.1,-8.8,-0.427,0.4,1,0,0,0,0,0,0,0,82.8,4,14.53,14.54,20.8,21.1,14.6,736.6,1925,0.7,3.3,5,27.8,37.86,8.01,0,100,0,0
355.792,13.9,13,-8.6,-0.427,0.4,1,0,0,0,0,0,0,0,82.9,4,14.54,14.71,20.1,22.4,15.1,751.1,1932,1.6,3.5,5.3,27.8,38.07,7.76,0,100,0,0
355.904,13.9,13,-7.9,-0.425,0.4,1,0,0,0,0,0,0,0,82.6,4,14.5,14.7,21.5,23.5,15.9,753.2,1923,1.5,2.2,5.6,27.8,37.84,8.16,0,100,0,0
356.013,13.9,13.5,-7.5,-0.425,0.4,1,0,0,0,0,0,0,0,83.1,4,14.34,14.57,22.9,24.4,16.6,770,1927,0.4,0.7,5.5,27.8,38.18,8.54,0,100,0,0
356.125,13.9,13.5,-7.2,-0.425,0.4,1,0,0,0,0,0,0,0,83.1,4,14.1,14.48,24,25.5,17.3,775.4,1922,-1.6,-0.7,5.7,27.8,37.92,8.34,0,100,0,0
