Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	Boost Error P-Fact (PSI)	Boost mean (PSI)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Fuel mode (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Transmission temp (*F)	vcv pwm duty cycle (%)	vcv volume fuel flow req. (L/hr)	WGDC After PID (%)	WGDC Bank 1 (%)	WGDC Base Value (%)	MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v9 - WBAWL73599P179982.mhd
94.858	14	21.6	-0.9	-1.071	1.1	0	0	0	0	0	0	0	72.5	2	14.13	14.33	59.2	58.6	42.1	990.9	1974	-15.4	-16.1	13.8	17.2	154	40.61	14.9	0	100	0	0
94.973	14	21.4	-1	-1.071	1.1	0	0	0	0	0	0	0	72.5	2	14.18	14.24	57.4	57.6	41.8	1024.6	1986	-17.2	-16.5	13.4	18.4	154	40.35	13.22	0	100	0	0
95.079	14	21	-1	-1.035	1.1	0	0	0	0	0	0	0	73.4	2	14.3	14.27	57.6	56.7	42	1016.4	2026	-18.1	-16.6	13.3	18.8	154	40.38	13.67	0	100	0	0
95.189	14	19.1	-1.2	-1.071	1.1	0	0	0	0	0	0	0	72.9	2	14.33	14.38	52.4	49	39.5	1011.8	2025	-18.8	-17.4	11.3	20.2	154	39.52	10.15	0	100	0	0
95.304	14	18.9	-1.3	-1.071	1.1	0	0	0	0	0	0	0	73.4	2	14.46	14.68	46.4	47	36	967.3	2045	-17.9	-17.2	10.5	23.2	154	39.07	6.87	0	100	0	0
95.413	14	19	-1.3	-1.016	1	0	0	0	0	0	0	0	72	2	14.61	15.07	46.3	47.2	35.8	897.1	2084	-13.3	-12.6	10.9	23.2	154	39.46	10.29	0	100	0	0
95.517	14	19	-1.3	-0.998	1	0	0	0	0	0	0	0	71.4	2	14.68	14.97	46.6	47.5	36.1	867	2099	-13.1	-12.9	11.2	23.2	154	39.69	11.59	0	100	0	0
95.629	14	19.1	-1.3	-0.964	1	0	0	0	0	0	0	0	72.2	2	14.57	14.64	47.3	47.6	36.6	840.5	2125	-13.4	-13.2	11.7	22.9	154	39.99	13.23	0	100	0	0
95.738	14	19.4	-1.2	-0.965	1	0	0	0	0	0	0	0	72.3	2	14.64	14.4	48.8	49	37.5	840.5	2118	-13.7	-11.9	12.3	22.5	154	40.35	13.31	0	100	0	0
95.855	14	19.6	-1.1	-0.982	1	0	0	0	0	0	0	0	72.3	2	14.68	14.38	52.8	48.7	36.3	861.8	1843	-14.5	-12.2	11.6	-10.9	154	40.03	13.44	0	100	0	0
95.98	14	19.3	-1.3	-1.054	1.1	0	0	0	0	0	0	0	73.2	2	14.57	14.25	50	49.5	29.2	889.8	1490	-15.4	-13.5	9.3	7.9	154	38.65	7.37	0	100	0	0
96.092	14	19.5	-1.3	-1.072	1.1	0	0	0	0	0	0	0	73.2	2	15.33	14.71	50.1	50.5	27.3	872.7	1459	-12.6	-10.1	9.5	12.4	154	39.19	8.35	0	100	0	0
96.2	14	20.3	-1.3	-1.072	1.1	0	0	0	0	0	0	0	71.4	2	15.6	15.3	50.9	53.2	27.6	871.1	1483	-11.7	-5.4	9.9	16.9	154	39.45	10.95	0	100	0	0
96.311	14	21.7	-1.2	-1.072	1.1	0	0	0	0	0	0	0	71.4	2	15.33	14.76	55.3	58.6	30.5	863.4	1531	-12.1	-5.2	11	16.5	154	40.3	13.6	0	100	0	0
96.423	14	22.2	-1	-1.089	1.1	0	0	0	0	0	0	0	71.6	2	14.84	14.27	59.2	60.3	32.5	878.6	1510	-12.1	-6.5	12	15.4	154	40.25	15.06	0	100	0	0
96.522	14	22.7	-0.9	-1.125	1.1	0	0	0	0	0	0	0	72.9	2	14.34	13.84	61.2	62	32.8	920.7	1466	-14.1	-11.3	11.7	14.2	154	39.61	13.36	0	100	0	0
96.631	14	24.8	-0.8	-1.125	1.1	0	0	0	0	0	0	0	72.7	2	14.3	14.01	64.9	69.2	34.9	940.5	1495	-14	-14	13.2	14.2	154	40.22	15.83	0	100	0	0
96.737	14	26.2	-0.4	-1.126	1.1	0	0	0	0	0	0	0	71.1	20	14.3	14.41	71.6	75.9	39.1	1005.7	1511	-14	-13.3	14.9	15	154	41.86	23.41	0	100	0	0
96.843	14	28.1	1	-0.065	1.1	1.1	0	0	0	0	0	0	71.4	20	14.27	14.46	78.9	82.7	46.8	1206.3	1516	-15.2	-14.5	48.4	12	154	41.56	24.59	7.6	91.7	7.3	0
96.962	14	28.2	1.1	0.585	1.2	1.8	0	0	0	0	0	0	71.6	20	15.19	15.42	79.5	84.2	56.8	1442.1	1530	-11.8	-9.7	55.8	12	154	41.57	22.77	5.5	94	2.3	0
97.07	14	29.4	1.1	0.829	1.2	2.1	0	0	0	0	0	0	72.9	20	15.75	15.66	79.7	88.2	63	1594.3	1572	-9.1	-3.9	57.3	12	154	41.31	22.55	7.4	92.7	2.9	0
97.17	14	28.9	1.2	1.036	1.3	2.3	0	0	0	0	0	0	73.2	20	15.4	15.13	80	86.8	64.2	1713.4	1585	-9.5	-2.4	57.5	12.4	154	41.42	20.3	5.6	93.9	0.1	0
97.272	14	27.8	1.2	0.75	1.3	2.1	0	0	0	0	0	0	75	20	15.53	14.97	80.3	83.8	63.6	1784.3	1595	-8.1	0.3	57.8	12.8	154	41.16	18.75	4.3	95.3	0	0
97.378	14	26.8	1.3	0.473	1.4	1.9	0	0	0	0	0	0	74.5	20	15.43	14.91	80.8	80	63.3	1807.9	1615	-7.6	2.8	58.1	13.5	154	40.82	18.64	3.5	96.1	0	0
97.487	14	24.2	1.3	-0.424	1.5	0.9	0	0	0	0	0	0	73.7	20	15.5	14.79	80.8	70.8	59.8	1809.7	1658	-6.1	4.7	56.9	13.9	154	41.4	18.87	0	100	0	0
97.592	14	23.2	0.8	-1.568	1.6	0	0	0	0	0	0	0	73.4	2	15.26	14.5	78	65	55.8	1825.4	1660	-6.3	4.8	16.4	14.2	154	41.03	17.45	0	100	0	0
97.698	14	23.2	-0.4	-1.638	1.6	0	0	0	0	0	0	0	73.7	2	14.99	14.1	69.3	64.8	47.7	1805.4	1663	-6.6	3.9	13.6	15.4	154	39.18	6.39	0	100	0	0
97.812	14	23.8	-0.5	-1.605	1.6	0	0	0	0	0	0	0	75.2	2	14.35	13.45	67	67.2	43.1	1655.8	1689	-9.2	-3.4	13.4	15.4	154	32.49	1.16	0	100	0	0
97.91	14	24.1	-0.4	-1.552	1.6	0	0	0	0	0	0	0	74.1	20	14.4	13.74	68.4	69.1	43	1432	1716	-9.2	-5	14.2	15.4	154	39.55	11.15	0	100	0	0
98.02	14	25.5	-0.2	-1.527	1.6	0.1	0	0	0	0	0	0	71.4	20	14.27	13.95	71.3	73.7	44.4	1349.5	1735	-10.3	-6.4	15.2	15.4	154	40.03	14.89	0.1	99.9	0.1	0
98.131	14	26.1	0.1	-0.973	1.5	0.6	0	0	0	0	0	0	70.2	20	14.11	13.98	74.4	77.4	48.2	1327.8	1736	-11.9	-8.9	17.4	15.4	154	41.14	22.45	3	96.7	2.9	0
98.237	14	26.5	1.4	-0.471	1.5	1	0	0	0	0	0	0	69.2	20	14.1	14.01	81	79.1	56.5	1442	1786	-12.9	-10.9	61.1	15	154	41.88	27.94	2.8	97.3	2.6	0
98.351	14	27.7	1.4	-0.119	1.5	1.5	0	0	0	0	0	0	70.5	20	14.81	14.68	81	82.7	63.5	1600.9	1779	-10.3	-8.1	63.1	15	154	41.23	22.12	2	98.1	1.9	0
98.456	14	29.6	1.4	0.826	1.5	2.4	0	0	0	0	0	0	73	20	14.87	14.91	81.1	89.8	70.8	1677.3	1793	-10.3	-6.5	66.4	15	154	41.26	22.27	10.9	89.2	5.3	0
98.575	14	29.7	1.4	1.295	1.6	2.9	0	0	0	0	0	0	73.4	20	14.87	14.71	81.2	90.7	73.3	1727.6	1843	-9.7	-4.9	67	15	154	41.23	22.07	8.8	90.4	2	0
98.682	14	29.2	1.4	1.293	1.6	2.8	0	0	0	0	0	0	72.9	20	14.9	14.57	81.3	89.5	73.4	1767.6	1856	-9.2	-2.9	67.2	15	154	41.41	20.89	6.6	92.7	0	0
98.784	14	29.3	1.5	1.25	1.6	2.9	0	0	0	0	0	0	73.4	20	15.03	14.47	81.6	89.8	74	1801.5	1869	-8.3	-2.8	67.4	14.2	154	41.29	19.93	6.8	92.5	0	0
98.886	14	29.4	1.5	1.307	1.6	2.9	0	0	0	0	0	0	73.4	20	14.93	14.61	81.6	90.5	74.8	1830.2	1901	-8.3	-3.1	67.7	15	154	41.17	19.53	7.5	92.5	0.1	0
99.005	14	28.2	1.5	1.108	1.7	2.7	0	0	0	0	0	0	72.7	20	15.03	14.74	81.6	86.7	74.6	1840.4	1909	-7.2	-2.5	67.9	15	154	41.21	20.01	6.8	92.6	0	0
99.122	14	27.7	1.6	0.619	1.6	2.2	0	0	0	0	0	0	72.9	20	14.96	14.47	81.9	85.9	74	1823.8	1936	-7	-1.4	68.1	15	154	41.02	20.49	4.9	94.6	0	0
99.233	14	26.8	1.6	0.161	1.7	1.8	0	0	0	0	0	0	73.2	20	14.99	14.4	81.9	81.3	72	1791.3	1975	-6.5	-1.1	68.1	15	154	40.91	19.98	0	100	0	0
99.337	14	26.6	1.6	-0.042	1.7	1.6	0	0	0	0	0	0	72.9	20	14.76	14.46	81.9	80.1	70.5	1771	1974	-7.1	-2.2	71.2	15	154	41.36	20.65	0	100	0	0
99.442	14	26.4	1.6	-0.074	1.7	1.6	0	0	0	0	0	0	72.2	20	14.61	14.44	81.8	79.3	71	1770.6	2007	-7.6	-3.4	74.2	15.4	154	41.38	20.73	0	100	0	0
99.552	14	25.9	1.6	-0.599	1.7	1	0	0	0	0	0	0	72.5	20	14.66	14.51	81.9	76.9	69.3	1763.7	2029	-7.5	-3.7	72.8	15.4	154	41.35	20.77	0	100	0	0
99.665	14	25.9	1.6	-0.701	1.7	1	0	0	0	0	0	0	72	20	14.53	14.5	81.9	77.3	68.8	1748.5	2045	-7.5	-4.4	72.8	15.4	154	41.43	21.43	0	100	0	0
99.776	14	26	1.6	-0.579	1.7	1.1	0	0	0	0	0	0	72.2	20	14.48	14.48	81.9	77.9	69	1747.7	2069	-8.5	-5.4	73.2	15.4	154	41.43	21.29	0.2	99.8	0.2	0
99.883	14	26.4	1.6	-0.417	1.7	1.3	0	0	0	0	0	0	72.7	20	14.6	14.48	81.8	79.9	69.6	1763.3	2098	-8.9	-6.1	73.7	15.4	154	41.49	21.62	1.2	98.9	1.2	0
100.002	14	26.5	1.6	-0.136	1.7	1.5	0	0	0	0	0	0	72.5	20	14.6	14.47	81.8	80.3	70.1	1761.3	2116	-9.1	-6.9	74.4	15.4	154	41.43	21.61	0.1	99.9	0.2	0
100.108	14	26.3	1.6	-0.233	1.7	1.4	0	0	0	0	0	0	72.7	20	14.73	14.57	81.8	79.4	69.5	1746.2	2125	-8.7	-7.1	74.6	15.4	154	41.51	22.15	0	100	0	0
100.218	14	26.3	1.6	-0.17	1.7	1.5	0	0	0	0	0	0	72.9	20	14.64	14.63	81.8	80	69.5	1731.4	2153	-9.4	-7.4	74.6	15.4	154	40.97	22.84	0	100	0.1	0
100.332	14	26.1	1.6	-0.281	1.7	1.4	0	0	0	0	0	0	72.2	20	14.63	14.61	81.8	79.1	68.9	1720.7	2181	-9.5	-7.5	74.8	15.4	154	41.3	23.29	0	100	0	0
100.439	14	26.2	1.6	-0.258	1.7	1.4	0	0	0	0	0	0	72.9	20	14.6	14.56	81.8	79.6	68.7	1709.9	2206	-10	-8	74.8	15.4	154	41.42	23.79	0	100	0	0
100.554	14	26.3	1.6	-0.199	1.7	1.5	0	0	0	0	0	0	72.3	20	14.64	14.57	81.9	80.1	68.8	1712.1	2210	-9.9	-8.4	75.1	15.4	154	41.41	23.98	0	100	0	0
100.66	14	26.4	1.6	-0.028	1.7	1.7	0	0	0	0	0	0	72	20	14.68	14.58	82	81	69.4	1714.3	2241	-10	-8.7	75.4	15.4	154	41.52	24.49	0.1	99.9	0.5	0
100.767	14	26.2	1.6	-0.194	1.7	1.5	0	0	0	0	0	0	72.3	20	14.66	14.67	82	80	68.9	1744.2	2259	-10.1	-8.4	75.6	15	154	41.77	24.41	0	100	0	0
100.881	14	26.4	1.7	0.004	1.7	1.7	0	0	0	0	0	0	72.2	20	14.58	14.66	82.3	81.9	70	1770.5	2281	-10.1	-8.3	75.9	15	154	41.82	24.5	0	100	0	0
100.986	14	26.5	1.7	0.002	1.8	1.8	0	0	0	0	0	0	73	20	14.6	14.63	82.3	82.3	71.2	1793.7	2293	-10.4	-8.3	76.4	15	154	41.73	24.23	0	100	0	0
101.098	14	26.2	1.7	-0.02	1.8	1.8	0	0	0	0	0	0	73.4	20	14.64	14.61	82.6	82.9	72.4	1794.1	2312	-10.1	-8	76.5	15	154	41.84	25.26	0	100	0	0
101.216	14	26.3	1.7	-0.052	1.8	1.8	0	0	0	0	0	0	73	20	14.53	14.51	82.6	82.1	72.5	1785.6	2336	-10.4	-8.3	76.6	15	154	41.87	25.52	0	100	0	0
101.322	14	26.3	1.8	-0.082	1.9	1.8	0	0	0	0	0	0	72.7	20	14.58	14.5	82.9	83	73.4	1780.1	2366	-10.1	-8.2	76.6	15	154	42.01	26.81	0	100	0	0
101.431	14	26.4	1.8	-0.108	1.9	1.8	0	0	0	0	0	0	72.5	20	14.56	14.47	83.2	83.7	74.6	1782.3	2392	-9.7	-8	76.7	15	154	41.74	27.32	0	100	0	0
101.542	14	26.1	1.9	-0.112	1.9	1.8	0	0	0	0	0	0	74.5	20	14.46	14.43	83.4	82.8	75.6	1777.6	2410	-10	-7.9	76.8	15	154	41.51	27.79	0	100	0	0
101.665	14	25.9	1.9	-0.168	2	1.8	0	0	0	0	0	0	73.4	20	14.43	14.37	83.4	81.8	76	1768.2	2427	-10	-8	76.9	15	154	41.56	28.49	0	100	0	0
101.778	14	25.1	2	-0.622	2.1	1.5	0	0	0	0	0	0	72.7	20	14.44	14.28	84	78.1	73.5	1772.5	2454	-9.9	-8.4	76.5	15	154	41.95	29.37	0	100	0	0
101.892	14	24.6	2	-0.876	2.1	1.2	0	0	0	0	0	0	72.3	20	14.35	14.34	84	75.5	72.4	1797.6	2476	-9.8	-8.1	76.4	15	154	41.97	29.5	0	100	0	0
101.997	14	24.6	2.1	-0.896	2.2	1.3	0	0	0	0	0	0	72.9	20	14.34	14.37	84.5	76.3	72.9	1824.2	2504	-9.6	-7.7	76.7	14.2	154	42.08	30.59	0	100	0	0
102.112	14	25	2.1	-0.952	2.2	1.3	0	0	0	0	0	0	73.2	20	14.23	14.25	84.8	76.8	74.4	1844.9	2542	-9.8	-7.9	76.9	14.2	154	41.84	31.11	0	100	0	0
102.215	14	25	2.2	-0.799	2.3	1.5	0	0	0	0	0	0	73.2	20	14.37	14.31	85.1	79	77.3	1840	2579	-9.3	-7.6	77.4	14.2	154	41.97	32.35	0	100	0	0
102.316	14	24.7	2.2	-0.943	2.3	1.4	0	0	0	0	0	0	72.3	20	14.34	14.33	85.4	77.7	77.6	1852.5	2591	-8.8	-7.2	77.5	13.9	154	42.35	32.67	0	100	0	0
102.423	14	25	2.3	-0.857	2.5	1.6	0	0	0	0	0	0	72.7	20	14.3	14.33	86	79	78.7	1875.4	2559	-8.5	-6.6	77.6	-5.2	154	42.05	32.27	0	100	0.2	0
102.531	14	26	2.5	-0.896	2.6	1.7	0	0	0	0	0	0	73	20	14.24	14.15	86.8	80.7	76.6	1896.2	2398	-8.5	-7.2	76.2	-9.8	154	41.9	28.81	0	100	0.2	0
102.64	14	26.4	2.6	-1.113	2.7	1.6	0	0	0	0	0	0	72.9	20	14.51	14.41	87.4	79.5	73.4	1907.9	2201	-7.8	-6.8	72.5	-9.4	154	41.74	24.67	0	100	0	0
102.743	14	27	2.6	-0.939	2.7	1.8	0	0	0	0	0	0	72.2	20	14.93	14.89	87.4	82.7	73.5	1971.4	2054	-6.3	-4.6	68.9	-6.4	154	41.13	22.2	0	100	0	0
102.856	14	23.2	2.6	-1.235	2.7	1.2	0	0	0	0	0	0	72.2	20	15.2	15.13	87.1	73.5	73.4	1957.8	2055	-4.9	-2.5	65.9	1.1	154	41.78	22.33	0	100	0	0
102.956	14	21.1	0.7	-2.048	2.7	0.6	0	0	0	0	0	0	73	2	15.17	14.94	76.6	66	64.9	1938.8	2042	-4	-0.3	18	5.6	154	40.14	15.06	0	100	0	0
103.058	14	17	0	-2.453	2.6	0.1	0	0	0	0	0	0	74.8	2	14.81	14.37	62.8	56.9	51.5	1801.4	2051	-5.5	-0.6	14.6	17.2	154	37.32	1.98	0	100	0	0
103.164	14	9.7	-1.2	-2.523	2.5	0	0	0	0	0	0	0	75	2	14.9	14.41	46.5	37.9	37.2	1558.1	2038	-4.2	-0.4	7.9	22.9	154	32.06	0	0	100	0	0
103.268	14	2.6	-4.7	-2.135	2.5	0	0	0	0	0	0	0	74.3	2	15.52	15.23	39	23.2	25.1	1367.5	2024	-1.6	4.1	2.7	21	154	32.05	0	0	100	0	0
103.379	14	0	-8.6	-1.373	1.2	0	0	0	0	0	0	0	73.6	2	15.79	15.66	21.7	14.3	15.1	1205.9	2003	2.2	8.6	0.7	16.9	154	32.05	0	0	100	0	0
103.489	14	0	-10.1	-0.877	0.9	0	0	0	0	0	0	0	73.2	2	14.9	14.43	14.1	13.5	11	1142.1	1979	-2.5	0.4	3.3	18.4	154	12.15	0	0	100	0	0
103.596	14	0	-10.4	-0.755	0.8	0	0	0	0	0	0	0	73.6	2	14.5	14.1	12.8	11.8	9.3	1052.9	1973	-6.5	-0.4	2.8	9.8	154	11.35	0	0	100	0	0
103.706	14	0	-10.5	-0.755	0.8	0	0	0	0	0	0	0	75.2	2	15.06	14.5	12.1	11.9	8.5	960.3	1896	-0.6	6	3	2.2	156	10.54	0	0	100	0	0
103.815	14	0	-10.5	-0.701	0.7	0	0	0	0	0	0	0	76	2	15.82	14.91	12.1	11.9	8.2	880.9	1863	4.9	10.1	2.9	-4.5	156	11.25	0.56	0	100	0	0
103.931	14	0	-10.5	-0.648	0.7	0	0	0	0	0	0	0	75.9	2	15.96	15.07	11.9	11.7	8.1	833.5	1918	0	0	2.8	-5.2	156	31.8	0	0	100	0	0
104.031	14	0	-10.2	-0.595	0.5	0	0	0	0	0	0	0	75.7	2	15.5	15.16	13.5	22.8	11	827	1975	0	0	7.3	16.5	156	37.22	4.68	0	100	0	0
104.135	14	0	-7.6	-0.542	0.5	0	0	0	0	0	0	0	73.4	2	16.84	16.15	26.8	30.2	17.8	783.5	2011	0	0	5.6	32.2	156	39.71	13.69	0	100	0	0
104.238	14	0	-6.9	-0.542	0.5	0	0	0	0	0	0	0	69.7	2	15.03	14.58	29.3	29.4	21.7	786.5	2084	0	0	7.3	19.1	156	39.45	11.43	0	100	0	0
104.337	14	0	-6.2	-0.542	0.5	0	0	0	0	0	0	0	67	2	13.8	13.8	27.3	29.4	23.1	760.1	2229	0	0	7.8	33	156	38.94	8.97	0	100	0	0
104.442	14	0	-5.3	-0.542	0.5	0	0	0	0	0	0	0	69.9	2	13.84	13.91	29.4	29.2	25.1	715.4	2447	0	0	9.7	33.8	156	38.96	11.46	0	100	0	0
104.547	14	0.3	-6.6	-0.718	0.7	0	0	0	0	0	0	0	72	2	14.13	14.25	24.1	11.6	15.8	677.8	2569	2.1	4.7	2.9	-7.9	156	39.02	8.53	0	100	0	0
104.651	14	20.3	-9.7	-0.542	0.5	0	0	0	0	0	0	0	73.7	2	14.01	14.04	15.6	11.6	11.9	661	2588	1.6	2.6	0.9	1.5	156	38.79	7.86	0	100	0	0
104.759	14	22.4	-9.6	-0.488	0.5	0	0	0	0	0	0	0	72.5	2	13.81	13.87	16	17.1	14.3	678.3	2578	-0.8	0.9	7.5	22.5	156	38.69	7.9	0	100	0	0
104.87	14	21.2	-8.1	-0.435	0.4	0	0	0	0	0	0	0	71.1	2	14.17	14.24	23.3	27.2	20.6	671.3	2631	3.7	5	9.5	33.8	156	40	13.53	0	100	0	0
104.978	14	21.5	-5.9	-0.435	0.4	0	0	0	0	0	0	0	70.5	2	14.73	14.76	31.3	36.8	30.3	690.1	2710	5	5.1	11.7	34.5	156	41.18	19.31	0	100	0	0
105.088	14	21.8	-3.1	-0.542	0.5	0	0	0	0	0	0	0	72.9	2	14.23	13.97	39.7	44	38.6	747.3	2674	0.2	1.3	15	28.9	156	40.95	19.4	0	100	0	0
105.201	14	21.2	-1.6	-0.648	0.7	0	0	0	0	0	0	0	74.5	2	14.33	14.02	48	48.9	44.9	758.5	2702	-2	0.7	16.6	22.5	156	41.8	24.31	0	100	0	0
105.309	14	15.2	-1.8	-0.772	0.8	0	0	0	0	0	0	0	73.9	2	13.88	13.85	45.3	43.4	44.9	808.5	2658	-5.2	-4	14.6	22.9	156	40.21	14.97	0	100	0	0
105.415	14	15.5	-2.7	-0.86	0.9	0	0	0	0	0	0	0	75.3	2	14.28	14.48	44.2	40.6	41.2	761.7	2662	-3.8	-5	11.8	17.6	156	40.32	15.61	0	100	0	0
105.519	14	15.8	-3.4	-0.967	1	0	0	0	0	0	0	0	72.5	2	15.19	15.59	40.1	39.2	39.4	716.8	2696	1	-0.8	11.6	22.5	156	40.25	15.94	0	100	0	0
105.633	14	16.1	-3.6	-0.967	1	0	0	0	0	0	0	0	71.6	2	14.81	14.94	38.9	39	38.8	677.3	2714	-0.2	0.1	11.6	25.9	156	40.44	17.03	0	100	0	0
105.739	14	16.1	-3.4	-0.982	1	0	0	0	0	0	0	0	72	2	14.64	14.25	37.8	38.7	38.3	656.1	2695	-2.4	0.5	11.6	25.9	156	40.45	17.32	0	100	0	0
105.848	14	16.1	-3.3	-1.018	1	0	0	0	0	0	0	0	72.9	2	14.9	14.27	38.3	38.5	38.1	644.1	2714	-1.5	1.5	11.7	25.5	156	40.51	17.48	0	100	0	0
105.956	14	16.1	-3.3	-1.072	1.1	0	0	0	0	0	0	0	72.3	2	14.87	14.4	38.3	38.1	38	641.4	2722	-2.2	0.8	11.5	30	156	40.62	18.49	0	100	0	0
106.063	14	16.1	-3.3	-1.072	1.1	0	0	0	0	0	0	0	72.3	2	14.96	14.58	38.3	38.1	37.7	654.6	2717	-1.3	0.7	11.4	30.4	156	40.59	18.06	0	100	0	0
106.167	14	16.1	-3.3	-1.089	1.1	0	0	0	0	0	0	0	72.3	2	14.6	14.91	38.2	37.8	38	666.4	2725	-2.1	0.6	11.5	30.4	156	40.59	17.98	0	100	0	0
106.28	14	16.1	-3.1	-1.125	1.1	0	0	0	0	0	0	0	72.5	2	14.61	14.64	36.5	37.8	37.7	678.9	2724	-1.6	-0.6	11.5	31.9	156	40.34	16.32	0	100	0	0
106.392	14	16.7	-2.6	-1.125	1.1	0	0	0	0	0	0	0	73	2	14.48	14.86	38.4	40.2	38.4	675.7	2735	-1.4	-1.1	12	30.8	156	40.71	19.22	0	100	0	0
106.499	14	24.9	-2.1	-1.125	1.1	0	0	0	0	0	0	0	71.3	2	14.35	14.83	41.4	44.6	41.6	695	2762	-1.4	-2.2	14	27.8	156	41.6	22.63	0	100	0	0
106.603	14	82.7	0.7	3.755	0.8	5	0	0	0	0	0	0	67.7	20	14.11	14.18	77.8	105.8	79.8	817.5	2764	-3	-2.5	50.3	3.8	156	45.34	56.26	85.4	10.9	5.7	0
106.709	14	99.6	0.9	7.925	1.1	9.3	0	0	0	0	0	0	71.6	20	12.81	12.85	78.8	132.9	112.4	1227.6	2767	-12	-12	78.8	13.9	156	42.91	34.49	100	0	40.7	0
106.82	14	99.6	1.2	11.788	1.3	15.6	0	0	0	0	0	0	76.6	20	13.35	13.48	80.1	150.6	139.6	1380	2715	-12	-12	81.1	13.9	156	43.25	37.98	100	0	40.7	0
106.924	14	99.6	1.3	12.129	1.5	16.5	0	0	0	0	0	0	74.8	20	13.67	13.72	80.9	153.1	153.2	1636.3	2798	-12	-12	81	7.5	156	43.14	37.3	100	2.9	37.5	0
107.024	14	99.6	1.5	11.975	1.6	16.5	0	0	0	0	0	0	74.1	20	13.8	13.88	81.4	153.6	157.7	1756.7	2804	-12	-12	81	12	156	42.08	30.78	89.2	7.7	35	0
107.13	14	99.6	1.6	11.964	1.7	16.7	0	0	0	0	0	0	74.1	20	14.04	14.05	82.2	153.7	160.7	1787.9	2808	-12	-12	81	15	156	42.08	30.66	89.2	7.7	35	0
107.244	14	99.6	1.8	11.928	1.9	17	0	0	0	0	0	0	73.9	20	14.23	14.34	83	154.4	163.5	1815.5	2833	-12	-12	81	14.2	156	42.15	31.26	89.2	7.8	35.2	0
107.347	14	99.6	2	11.851	2.1	17.2	0	0	0	0	0	0	73.2	20	14.28	14.31	84.1	155.4	165.9	1842.8	2861	-12	-12	81.1	14.2	156	42.19	32.03	89.2	7	35.2	0
107.446	14	99.6	2.1	11.836	2.2	17.4	0	0	0	0	0	0	72.3	20	14.35	14.51	84.7	155.7	168	1855.2	2877	-12	-12	81	14.2	156	42.27	32.33	89.2	7.8	35.2	0
107.551	14	99.6	2.2	11.787	2.3	17.6	0	0	0	0	0	0	72.9	20	14.5	14.51	85.5	156.4	170.2	1839.4	2898	-13.5	-14	81	14.2	156	42.27	32.74	89.2	7.4	35.2	0
107.656	14	99.6	2.5	11.659	2.5	17.7	0	0	0	0	0	0	72.7	20	14.58	14.7	86.6	156.7	172.4	1853.9	2922	-12.9	-13.4	81	14.2	156	42.49	34.23	89.2	7	35	0
107.769	14	99.6	2.6	11.531	2.7	17.8	0	0	0	0	0	0	73	20	14.71	14.61	87.1	156.9	174.4	1900.7	2947	-12.9	-13.7	81	14.2	156	42.83	34.27	89.2	7	35	0
107.878	14	99.6	2.7	11.388	2.9	17.8	0	0	0	0	0	0	72.2	20	14.71	14.64	87.9	157.1	176.3	1938	2982	-12.8	-13.2	81	14.2	156	42.65	35.81	89.2	7.8	35	0
107.982	14	99.6	2.9	11.237	3	17.8	0	0	0	0	0	0	73.4	20	14.61	14.67	88.8	157.4	178.1	1958.4	3001	-12.9	-12.6	81	14.2	156	42.99	35.65	89.2	7	35	0
108.081	14	99.6	3.1	11.097	3.2	17.9	0	0	0	0	0	0	72.5	20	14.81	14.77	89.9	157.3	179.8	2000.2	3018	-11.5	-11.7	81	14.2	156	42.96	35.5	89.2	7	35	0
108.191	14	99.6	3.2	10.908	3.4	17.8	0	0	0	0	0	0	72.7	20	14.67	14.73	90.7	157.4	181.6	2028.9	3049	-12.2	-11.6	81	13.9	156	43.01	35.95	89.2	7	35	0
108.29	14	99.6	3.4	10.77	3.5	17.9	0	0	0	0	0	0	72.9	20	14.99	14.94	91.5	157.5	183.8	2037.6	3070	-11.7	-11.9	81	13.9	156	42.82	37.61	89.2	7	35	0
108.402	14	99.6	3.6	10.573	3.7	17.8	0	0	0	0	0	0	73.9	20	14.73	14.64	92.3	157.6	185.9	2031.4	3096	-11.7	-11.5	81	13.9	156	43.51	39.86	89.2	7.8	35	0
108.508	14	99.6	3.8	10.368	3.9	17.9	0	0	0	0	0	0	71.6	20	14.64	14.56	93.4	157.6	188.3	2047.7	3120	-11.8	-11.6	81	13.9	156	43.12	39.7	89.2	7	35	0
108.618	14	99.6	3.9	10.208	4.1	17.9	0	0	0	0	0	0	73	20	14.63	14.74	94.3	158	190.7	2054.2	3150	-11.7	-10.9	81	13.9	156	43.36	41.77	89.2	7.8	35	0
