﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
120.095,14,9.4,-6.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.34,14.08,34.1,34.9,13,629.1,1067,1.2,2.5,4.6,17.2,36.88,10.54,0,100,0,0
120.192,14,7.1,-6.4,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,1,14.41,14.11,34.2,32.5,12.9,622.1,1101,0.9,1.6,4.4,17.2,36.94,11.07,0,100,0,0
120.292,14,7.5,-6.6,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.51,14.21,33.1,32.4,12.8,624,1121,0,1.5,4.3,17.2,36.97,11.17,0,100,0,0
120.392,14,9.7,-6.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,1,14.51,14.33,32.8,34.4,13.3,628.8,1128,-0.9,1.4,4.6,18,36.69,11.34,0,100,0,0
120.497,14,11.3,-6.2,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,1,14.44,14.35,35.3,37,14.4,641.9,1135,-1.6,0.3,5.5,18,36.83,12.4,0,100,0,0
120.603,14,12.4,-6,-0.408,0.4,1,0,0,0,0,0,0,0,72.2,1,14.37,14.44,36.5,38.1,15.2,650.5,1166,-1.7,-0.1,5.3,18,36.99,13.4,0,100,0,0
120.702,14,12.8,-5.8,-0.408,0.4,1,0,0,0,0,0,0,0,72.7,1,14.44,14.48,37.3,38.6,16,662.8,1204,-1.4,-0.9,5.4,18,37.12,14.02,0,100,0,0
120.801,14,13.4,-5.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.7,1,14.35,14.4,37.8,39.1,16.8,682.5,1244,-1.8,-2.5,5.7,17.2,37.17,14.5,0,100,0,0
120.907,14,13.3,-5.6,-0.408,0.4,1,0,0,0,0,0,0,0,72.5,1,14.15,14.3,38.1,38.2,17.3,697.2,1281,-2.3,-3.5,5.8,18.4,37.5,14.58,0,100,0,0
121.016,14,13.3,-5.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.9,1,14.02,14.27,37.8,37.2,17.5,712.4,1320,-3.2,-4.1,5.8,18.8,37.16,14.28,0,100,0,0
121.114,14,13.1,-5.7,-0.408,0.4,1,0,0,0,0,0,0,0,72.7,1,13.91,14.31,37.3,36.4,17.5,720.5,1343,-3.9,-3.7,5.8,19.9,37.14,13.84,0,100,0,0
121.212,14,13,-5.8,-0.408,0.4,1,0,0,0,0,0,0,0,72.9,1,13.94,14.31,36.3,35.6,17.3,726.2,1359,-4.1,-4.2,5.7,21,37.06,13.45,0,100,0,0
121.313,14,13,-5.9,-0.408,0.4,1,0,0,0,0,0,0,0,73,1,14.02,14.27,35.8,35.3,17.3,734.9,1378,-4.5,-4.4,5.7,15.4,37.03,13.37,0,100,0,0
121.417,14,13.3,-6,-0.425,0.5,1,0,0,0,0,0,0,0,72.9,1,14.31,14.24,35.4,35.2,17.6,733.7,1416,-4.3,-4.3,5.8,15.8,37.08,13.81,0,100,0,0
121.527,14,14.8,-6,-0.408,0.4,1,0,0,0,0,0,0,0,72.7,1,14.37,14.23,35.4,37.8,18.5,740.5,1443,-5,-4.3,6.4,22.9,37.19,14.54,0,100,0,0
121.637,14,16,-5.5,-0.408,0.4,1,0,0,0,0,0,0,0,72.3,1,14.43,14.21,36.8,39.2,19.7,747.3,1465,-5.2,-3.7,6.8,22.9,37.4,15.7,0,100,0,0
121.747,14,16.4,-5,-0.443,0.4,1,0,0,0,0,0,0,0,72.3,1,14.46,14.15,38.4,40,20.9,761.3,1516,-5.2,-4,7.3,22.9,37.5,16.26,0,100,0,0
121.846,14,16.6,-4.8,-0.461,0.5,1,0,0,0,0,0,0,0,72.9,1,14.38,14.01,38.5,39.7,21.7,783.5,1563,-5.9,-5.2,7.3,23.2,37.75,16.07,0,100,0,0
121.947,14,16.5,-4.7,-0.461,0.5,1,0,0,0,0,0,0,0,72.9,1,14.21,13.97,38.5,38.8,22,798,1593,-6.7,-6.3,7.3,15.4,37.44,15.98,0,100,0,0
122.047,14,16.5,-4.7,-0.461,0.5,1,0,0,0,0,0,0,0,72.9,1,14.04,14.04,38.2,38,22,804.4,1631,-7.6,-7.1,7.3,15.8,37.36,15.31,0,100,0,0
122.156,14,16.6,-4.7,-0.461,0.5,1,0,0,0,0,0,0,0,72.9,1,14.02,14.25,37.8,37,21.9,797.5,1648,-7.1,-7.2,7.3,15.8,37.35,15.44,0,100,0,0
122.266,14,16.4,-4.9,-0.461,0.5,1,0,0,0,0,0,0,0,72.2,1,14.08,14.37,37,35.9,21.5,798.3,1672,-6.8,-7.8,6.9,16.5,37.32,15.06,0,100,0,0
122.378,14,16.5,-5.1,-0.461,0.5,1,0,0,0,0,0,0,0,72.7,1,14.17,14.48,36.3,35,21.3,794.9,1707,-6.6,-7.7,6.9,17.2,37.29,15.21,0,100,0,0
122.487,14,16.7,-5.3,-0.461,0.5,1,0,0,0,0,0,0,0,72.7,1,14.14,14.51,35.5,34.5,21.3,790.2,1737,-7,-8,6.8,18,37.31,15.32,0,100,0,0
122.586,14,17,-5.5,-0.461,0.5,1,0,0,0,0,0,0,0,72.7,1,14.18,14.66,34.8,34.4,21.3,791.8,1754,-6.5,-7.4,6.8,19.5,37.31,15.56,0,100,0,0
122.697,14,17.2,-5.6,-0.461,0.5,1,0,0,0,0,0,0,0,72.7,1,14.28,14.58,34.4,34,21.5,794.9,1779,-6.4,-7.7,6.9,21.4,37.55,15.02,0,100,0,0
122.807,14,17.9,-5.6,-0.461,0.5,1,0,0,0,0,0,0,0,73,1,14.37,14.44,34.3,35.6,22.4,793.2,1807,-6.8,-7.9,7.4,27.8,37.38,15.63,0,100,0,0
122.917,14,18.1,-5.5,-0.461,0.5,1,0,0,0,0,0,0,0,72.2,1,14.47,14.37,35,35.7,23.1,797.6,1842,-7.2,-7.5,7.4,27.8,37.43,16.25,0,100,0,0
123.018,14,18.4,-5.4,-0.461,0.5,1,0,0,0,0,0,0,0,72.3,1,14.47,14.27,34.9,35.9,23.6,808.4,1874,-8,-7.9,7.5,28.5,37.35,15.89,0,100,0,0
123.128,14,18.6,-5.3,-0.461,0.5,1,0,0,0,0,0,0,0,72.3,1,14.5,14.24,34.7,36,24.1,806.5,1898,-8.3,-8.3,7.7,28.9,37.48,16.16,0,100,0,0
123.233,14,19.1,-5.1,-0.461,0.5,1,0,0,0,0,0,0,0,72.7,1,14.48,14.23,35.7,36.6,24.6,823.8,1927,-8.7,-8.3,7.9,28.5,37.39,15.45,0,100,0,0
123.333,14,19.1,-5,-0.461,0.5,1,0,0,0,0,0,0,0,72.7,1,14.47,14.24,35.6,36.2,25,816.1,1962,-9.2,-8.7,8,28.9,37.55,15.16,0,100,0,0
123.432,14,19.2,-4.9,-0.513,0.5,1,0,0,0,0,0,0,0,72.9,1,14.43,14.35,35.4,36,25.3,811.2,1995,-9.5,-9,8.1,30,37.27,14.45,0,100,0,0
123.533,14,19.3,-4.9,-0.513,0.5,1,0,0,0,0,0,0,0,72.5,1,14.41,14.53,35.6,35.8,25.6,792.6,2023,-8.9,-9.5,8.1,30,37.3,15.29,0,100,0,0
123.632,14,19.4,-4.9,-0.512,0.5,1,0,0,0,0,0,0,0,72.2,1,14.34,14.66,35.5,35.8,26.1,778.5,2047,-8.7,-9.9,8.3,30.4,37.32,15.3,0,100,0,0
123.736,14,19.5,-4.8,-0.512,0.5,1,0,0,0,0,0,0,0,72.7,2,14.34,14.8,35.5,35.9,26.4,756.8,2072,-8.5,-9.7,8.4,30.4,37.48,15.94,0,100,0,0
123.832,14,19.7,-4.7,-0.529,0.5,1,0,0,0,0,0,0,0,72.5,2,14.37,14.86,36.2,36.6,26.8,743.3,2085,-8.2,-9.9,8.7,29.2,37.61,17.26,0,100,0,0
123.938,14,19.8,-4.7,-0.565,0.6,1,0,0,0,0,0,0,0,72.3,2,14.38,14.89,36.2,36.6,27.2,739,2109,-8.1,-10,8.7,29.2,37.63,17.46,0,100,0,0
124.047,14,19.9,-4.6,-0.565,0.6,1,0,0,0,0,0,0,0,72.5,2,14.38,14.86,36.7,36.9,27.7,733.1,2132,-8.2,-10.5,8.9,29.2,37.9,17.39,0,100,0,0
124.148,14,20,-4.5,-0.565,0.6,1,0,0,0,0,0,0,0,72.9,2,14.56,14.67,36.4,37.2,28,732.1,2146,-8.3,-10.7,9.1,18.4,37.9,17.95,0,100,0,0
124.247,14,19.9,-4.4,-0.565,0.6,1,0,0,0,0,0,0,0,72.5,2,14.66,14.61,36.5,37.3,28.3,742.1,2154,-8.8,-9.6,9.2,9,37.33,17.33,0,100,0,0
124.347,14,20.1,-4.4,-0.619,0.6,1,0,0,0,0,0,0,0,72.7,2,14.87,14.74,36.8,37.4,28.5,745,2148,-8.3,-7.1,9.3,9,37.8,17.25,0,100,0,0
124.453,14,20.2,-4.3,-0.672,0.7,1,0,0,0,0,0,0,0,73,2,14.9,14.63,37,37.6,28.5,742.5,2122,-8.7,-7.8,9.3,9,37.74,17.76,0,100,0,0
124.557,14,20.2,-4.1,-0.672,0.7,1,0,0,0,0,0,0,0,72.9,2,14.96,14.63,38.3,37.7,28.1,735,2052,-8.5,-6.7,9.3,7.5,37.66,17.72,0,100,0,0
124.659,14,20.2,-4,-0.725,0.7,1,0,0,0,0,0,0,0,72.7,2,14.83,14.61,38.1,38.4,27.2,726.9,1938,-9.1,-6.4,9.1,7.5,37.56,16.99,0,100,0,0
124.768,14,20.1,-3.9,-0.725,0.7,1,0,0,0,0,0,0,0,72.5,2,14.5,14.66,38.6,39.1,25.5,716.1,1752,-9.3,-7.1,8.5,6.4,37.39,15.6,0,100,0,0
124.877,14,20.2,-3.8,-0.725,0.7,1,0,0,0,0,0,0,0,72.2,2,14.47,14.74,40.9,42.8,24.3,701.3,1577,-7.7,-7.8,8.4,9.4,37.2,14.85,0,100,0,0
124.973,14,20.3,-3.3,-0.725,0.7,1,0,0,0,0,0,0,0,72.5,2,14.53,14.91,44.1,45.3,24,691.3,1470,-7.5,-7.6,8.9,6.4,37.33,15.86,0,100,0,0
125.077,14,20.6,-3,-0.725,0.7,1,0,0,0,0,0,0,0,71.6,2,14.66,15.01,45.7,46.4,24.2,674.8,1486,-7.2,-7.7,9,9.4,37.51,16.68,0,100,0,0
125.171,14,20.7,-3,-0.725,0.7,1,0,0,0,0,0,0,0,71.8,2,14.66,15.07,45.9,46.6,24.7,663.5,1503,-7.6,-6.1,9,18.8,38.08,18.22,0,100,0,0
125.277,14,20.7,-2.9,-0.725,0.7,1,0,0,0,0,0,0,0,72.3,2,14.44,14.83,46.4,46.6,24.8,645.8,1491,-6.6,-4.7,9.1,18.4,38.52,17.61,0,100,0,0
125.388,14,20.6,-2.9,-0.725,0.7,1,0,0,0,0,0,0,0,72.5,2,14.3,14.43,46.3,46.5,24.7,658.8,1488,-5.7,-4.2,8.9,18.4,37.61,17.32,0,100,0,0
125.492,14,20.9,-2.8,-0.725,0.7,1,0,0,0,0,0,0,0,73.7,2,14.44,14.21,46.7,47.3,25.2,651.5,1518,-4.5,-4.9,9.3,18.8,37.6,15.72,0,100,0,0
125.598,14,20.7,-2.8,-0.725,0.7,1,0,0,0,0,0,0,0,73.4,2,14.64,14.37,46.7,46.8,25.4,626,1534,-6.1,-4.7,9.2,18.8,37.71,16.43,0,100,0,0
125.701,14,20.8,-2.8,-0.725,0.7,1,0,0,0,0,0,0,0,72.3,2,14.8,14.51,46.5,46.9,25.7,605.2,1551,-7.3,-4.5,9.3,19.5,37.64,17.68,0,100,0,0
125.802,14,21.1,-2.7,-0.707,0.7,1,0,0,0,0,0,0,0,72.2,2,14.96,14.54,46.9,47.8,26.4,610.6,1585,-7.4,-4.5,9.7,19.5,38.11,18.64,0,100,0,0
125.902,14,20.9,-2.7,-0.725,0.7,1,0,0,0,0,0,0,0,71.4,2,15.17,14.5,47.3,46.8,26.6,631.7,1600,-7,-4.1,9.6,19.5,38.32,20.18,0,100,0,0
126.003,14,21,-2.7,-0.707,0.7,1,0,0,0,0,0,0,0,72.9,2,14.74,14.37,46.5,47,26.9,674.1,1625,-7.5,-2.4,9.6,19.9,38.4,19.78,0,100,0,0
126.102,14,21.1,-2.7,-0.672,0.7,1,0,0,0,0,0,0,0,72.5,2,14.31,14.13,46.7,46.8,27.3,699.9,1652,-7.3,-2.9,9.8,19.9,38.21,19.36,0,100,0,0
126.206,14,21.1,-2.7,-0.672,0.7,1,0,0,0,0,0,0,0,73,2,14.23,14.18,46.5,46.6,27.6,720,1672,-5.4,-4.8,9.8,20.2,37.58,17.35,0,100,0,0
126.307,14,21.2,-2.7,-0.672,0.7,1,0,0,0,0,0,0,0,73.2,2,14.47,14.53,46.3,46.4,27.8,714.9,1693,-5.5,-5.7,9.8,20.2,38.02,17.79,0,100,0,0
126.407,14,21,-2.8,-0.689,0.7,1,0,0,0,0,0,0,0,72.5,2,14.64,14.91,46.2,45.3,27.8,715.7,1724,-5.6,-4.8,9.7,21,37.77,18.19,0,100,0,0
126.517,14,21.1,-2.9,-0.672,0.7,1,0,0,0,0,0,0,0,72.5,2,14.61,14.91,45.5,44.8,27.8,722.5,1735,-5.9,-5.5,9.7,21.4,37.79,18.46,0,100,0,0
126.627,14,21.1,-3,-0.671,0.7,1,0,0,0,0,0,0,0,72.7,2,14.7,14.89,44.6,44.4,27.8,719.6,1771,-5.5,-4.3,9.6,22.5,38.08,20.51,0,100,0,0
126.727,14,21.2,-3,-0.688,0.7,1,0,0,0,0,0,0,0,72.2,2,14.48,14.4,43.9,44.3,28,738.3,1786,-5.4,-3.5,9.7,22.5,37.95,19.22,0,100,0,0
126.827,14,21.5,-3,-0.671,0.7,1,0,0,0,0,0,0,0,72.2,2,14.5,14.2,44.5,45,28.5,754.4,1807,-4,-1.7,9.9,22.5,37.81,18.32,0,100,0,0
126.937,14,21.5,-2.9,-0.671,0.7,1,0,0,0,0,0,0,0,72.9,2,14.57,14.23,44.3,44.8,29.1,759.6,1838,-4.5,-2.7,10,22.5,37.76,18.5,0,100,0,0
127.047,14,21.6,-2.9,-0.671,0.7,1,0,0,0,0,0,0,0,72.7,2,14.7,14.41,44.2,44.8,29.3,760.1,1853,-5.9,-2.6,10.1,22.9,38.12,18.62,0,100,0,0
127.155,14,21.7,-2.9,-0.671,0.7,1,0,0,0,0,0,0,0,72.7,2,14.99,14.44,44.7,44.6,29.6,766,1880,-5.9,-3.1,10.3,22.5,38.14,19.38,0,100,0,0
127.258,14,21.7,-2.8,-0.671,0.7,1,0,0,0,0,0,0,0,72.7,2,14.96,14.58,44,44.6,29.9,776.6,1903,-6,-2.7,10.4,22.9,38.13,19.06,0,100,0,0
127.361,14,21.8,-2.8,-0.724,0.7,1,0,0,0,0,0,0,0,72.9,2,14.8,14.67,43.9,44.6,30.2,774.7,1917,-6.1,-3.6,10.5,23.2,37.93,18.96,0,100,0,0
127.467,14,21.4,-2.8,-0.724,0.7,1,0,0,0,0,0,0,0,72.5,2,14.7,14.83,43.7,42.6,30.1,796.1,1951,-4.6,-2.2,10.4,24,38.09,20.7,0,100,0,0
127.577,14,21.4,-2.9,-0.724,0.7,1,0,0,0,0,0,0,0,72.3,2,14.46,14.5,42.5,42.6,29.8,803.2,1960,-3.5,-2.1,10.2,24.4,38.2,18.97,0,100,0,0
127.676,14,21.7,-2.9,-0.724,0.7,1,0,0,0,0,0,0,0,72.7,2,14.34,14.46,42.2,43.4,30.1,819.9,1996,-1.9,-2.2,10.4,24.4,37.85,17.06,0,100,0,0
127.777,14,21.8,-2.8,-0.777,0.8,1,0,0,0,0,0,0,0,72.7,2,14.56,14.8,42.7,43.4,30.7,820.5,2006,-1.9,-1.8,10.7,24.8,37.9,17.38,0,100,0,0
127.877,14,21.9,-2.7,-0.777,0.8,1,0,0,0,0,0,0,0,73,2,14.73,14.89,43,43.8,31.1,814.8,2024,-2.6,-1.6,11,24.8,38.18,17.28,0,100,0,0
127.989,14,22,-2.6,-0.777,0.8,1,0,0,0,0,0,0,0,72.3,2,14.96,14.7,43.6,44.1,31.9,802.1,2063,-3.2,-2.1,11.4,24.4,38.45,20.07,0,100,0,0
128.092,14,22.2,-2.4,-0.777,0.8,1,0,0,0,0,0,0,0,72.3,2,14.74,14.3,44.9,45.2,32.8,823.9,2069,-3.7,0.2,12.2,23.2,38.49,19.61,0,100,0,0
128.199,14,22.6,-2.3,-0.777,0.8,1,0,0,0,0,0,0,0,72.7,2,14.48,14.1,45.1,45.5,33.6,829.7,2109,-2.8,1.1,12.4,23.2,37.91,17.29,0,100,0,0
128.307,14,22.7,-2.2,-0.829,0.8,1,0,0,0,0,0,0,0,73.9,2,14.8,14.27,46.3,46.5,34.6,808.6,2119,-2.1,0.3,12.8,22.9,37.66,17.4,0,100,0,0
128.408,14,22.5,-2.3,-0.883,0.9,1,0,0,0,0,0,0,0,73.4,3,14.87,14.53,46.6,46,34.9,767.9,2155,-3.2,0.1,12.7,22.9,38.24,18.93,0,100,0,0
128.516,14,22.9,-2.2,-0.9,0.9,1,0,0,0,0,0,0,0,71.8,3,14.83,14.76,47.1,47.1,36,748.6,2171,-2.4,-0.8,13.2,22.5,38.17,20.17,0,100,0,0
128.626,14,22.7,-2.1,-0.935,0.9,1.001,0,0,0,0,0,0,0,73.4,3,14.66,14.8,47.8,47.4,36.8,737.9,2215,-1.9,-0.7,13.4,22.5,38.46,22.77,0,100,0,0
128.723,14,22.8,-2.2,-0.988,1,1.001,0,0,0,0,0,0,0,72.3,3,14.3,14.5,47.2,46.8,37,730.7,2243,-1.3,-1.2,13,22.9,38.42,20.02,0,100,0,0
128.829,14,22.9,-2.2,-0.988,1,1.001,0,0,0,0,0,0,0,72.9,3,14.33,14.58,47.4,46.9,37.3,722.5,2241,-1.2,-2.5,13,10.5,38.18,20.37,0,100,0,0
128.929,14,22.9,-2.1,-1.04,1,1.001,0,0,0,0,0,0,0,73,3,14.51,14.61,47.5,47.2,37.2,699.2,2200,-2.4,-2.7,13,7.1,38.29,20.82,0,100,0,0
129.033,14,22.8,-1.9,-1.095,1.1,1,0,0,0,0,0,0,0,72.5,3,14.67,14.53,48.6,47.5,36.1,688.5,2080,-3.4,-2.3,12.6,6.4,38.49,20.28,0,100,0,0
129.133,14,22.8,-1.9,-1.148,1.1,1,0,0,0,0,0,0,0,72.5,3,14.66,14.43,48.3,47.9,34.4,687.1,1951,-4.4,-2.9,11.7,4.9,38.03,19.11,0,100,0,0
129.236,14,22.9,-1.8,-1.148,1.1,1,0,0,0,0,0,0,0,72.5,3,14.83,14.38,50,48.3,32.3,675.2,1785,-3.9,-3.2,11.2,0.8,37.86,18.25,0,100,0,0
129.333,14,22.9,-1.9,-1.112,1.1,1,0,0,0,0,0,0,0,72.5,3,14.47,14.24,50.2,50.2,30.3,660.5,1648,-6,-4.6,10.6,2.6,37.95,17.08,0,100,0,0
129.435,14,23.2,-1.7,-1.095,1.1,1,0,0,0,0,0,0,0,72,3,14.53,14.41,53.3,53.5,30.2,645.2,1598,-5.4,-5.7,11.7,6,37.81,18.38,0,100,0,0
129.533,14,23.3,-1.6,-1.076,1,1,0,0,0,0,0,0,0,71.1,3,14.41,14.5,55.9,54,30.6,652.7,1611,-5.6,-7.2,11.7,4.1,38.37,21.04,0,100,0,0
129.731,14,23.3,-1.6,-1.04,1,1,0,0,0,0,0,0,0,71.4,3,14.11,14.51,55.5,54.2,31,686.2,1626,-6.6,-8.9,12,16.9,38.2,19.93,0,100,0,0
129.837,14,23.2,-1.6,-0.988,1,1,0,0,0,0,0,0,0,72.7,3,14.23,14.86,55,53.4,30.7,698.3,1605,-6.5,-9.1,11.7,16.9,38,19.15,0,100,0,0
129.937,14,23.5,-1.7,-0.988,1,1,0,0,0,0,0,0,0,72.2,3,14.25,14.74,55,54.7,30.7,709,1612,-6.4,-10.1,11.7,16.9,38.11,19.51,0,100,0,0
130.038,14,23.6,-1.6,-0.988,1,1,0,0,0,0,0,0,0,72.3,3,14.46,14.67,56.4,54.9,31.3,715.4,1620,-6.4,-9.3,12,16.5,38.26,21.09,0,100,0,0
130.148,14,24.3,-1.6,-0.988,1,1,0,0,0,0,0,0,0,72.5,3,14.37,14.53,56.1,56,31.8,746.5,1625,-7.9,-9.5,12.3,16.9,38.21,20.52,0,100,0,0
130.248,14,24.3,-1.5,-0.988,1,1,0,0,0,0,0,0,0,72.3,3,14.47,14.4,58,57.7,33,764.3,1638,-8.6,-10.3,12.6,16.5,38.34,21.26,0,100,0,0
130.358,14,24.2,-1.5,-0.935,0.9,1,0,0,0,0,0,0,0,72.2,3,14.35,14.35,58.3,56.7,33.4,797.9,1641,-9.9,-10.7,12.6,15.8,38.26,20.75,0,100,0,0
130.466,14,23.1,-1.5,-0.935,0.9,1,0,0,0,0,0,0,0,72.5,3,14.46,14.27,57.3,53.6,32.9,815.7,1662,-10.2,-12.2,12.6,16.5,37.98,19.25,0,100,0,0
130.564,14,21.1,-1.8,-0.935,0.9,1,0,0,0,0,0,0,0,73,3,14.35,14.53,52.3,46.6,30.1,811.9,1665,-10.7,-12.3,10.3,18.4,37.41,15.37,0,100,0,0
130.667,14,20,-3,-0.988,0.9,1,0,0,0,0,0,0,0,73.6,3,14.5,14.91,43.8,41.8,26.3,763.4,1669,-9.9,-10.7,8.2,21.4,36.78,12.08,0,100,0,0
130.765,14,19.8,-3.4,-0.935,0.9,1,0,0,0,0,0,0,0,72.9,3,14.93,15.37,43.1,41,25.2,707.5,1689,-7.7,-8.5,8.1,22.5,37.33,15.37,0,100,0,0
130.862,14,20.1,-3.7,-0.917,0.9,1,0,0,0,0,0,0,0,72,3,14.9,15.32,42.1,41.7,24.8,693.5,1690,-7.5,-8.4,8.2,22.5,37.67,17.52,0,100,0,0
130.963,14,24.5,-3.7,-0.882,0.9,1,0,0,0,0,0,0,0,71.3,3,14.56,15.01,42.6,43.9,25.8,705.3,1700,-7.1,-7.5,8.9,22.5,37.84,18.74,0,100,0,0
131.062,14,25.1,-3.3,-0.828,0.8,1,0,0,0,0,0,0,0,72,3,14.37,14.83,44.6,46.6,27.3,730,1716,-5.5,-5.8,9.5,21.8,38.05,19.74,0,100,0,0
131.162,14,24.3,-2.7,-0.81,0.8,1,0,0,0,0,0,0,0,72.2,3,14.18,14.5,47.2,49,28.9,756.3,1716,-5.2,-5.9,10.2,21,38.23,20.37,0,100,0,0
131.266,14,23.6,-2.4,-0.776,0.8,1,0,0,0,0,0,0,0,73,3,14.14,14.2,49.3,50.1,30.3,773.9,1760,-5.5,-8,10.8,21,37.86,18.42,0,100,0,0
131.367,14,21.8,-2.1,-0.776,0.8,1,0,0,0,0,0,0,0,73,3,14.3,14.27,50.2,49.5,32.1,772.1,1871,-8.2,-8.2,11.9,21,38.38,20,0,100,0,0
131.480,14,16.6,-2.4,-0.776,0.8,1,0,0,0,0,0,0,0,73.2,3,14.67,14.48,49.8,45.8,32.4,764.7,1948,-8.9,-7.9,10.9,21,37.88,18.95,0,100,0,0
131.587,14,15.6,-4.3,-0.88,0.9,1,0,0,0,0,0,0,0,73.9,3,15.29,14.89,44.4,39,29.6,739,1972,-7.3,-6,7.4,23.2,37.69,17.47,0,100,0,0
131.692,14,14.6,-5.8,-0.88,0.9,1,0,0,0,0,0,0,0,73,3,15.24,14.86,37,34.1,25.6,721.7,1936,-7.9,-4.7,7.3,28.5,37.39,15.87,0,100,0,0
131.797,14,12.7,-6.6,-0.722,0.7,1,0,0,0,0,0,0,0,72.5,3,14.83,14.63,32.8,30,22.5,708.2,1916,-8.5,-3.7,6,29.2,37.1,13.57,0,100,0,0
131.907,14,11.2,-7.8,-0.562,0.6,1,0,0,0,0,0,0,0,72,4,14.93,14.91,27.9,25,19,691.6,1884,-4.3,0.6,5,29.2,36.84,12.03,0,100,0,0
132.017,14,9.6,-8.7,-0.509,0.5,1,0,0,0,0,0,0,0,71.3,4,14.77,14.83,22.8,19.9,15.3,676.5,1850,-1.1,0,3.4,19.5,36.59,10.72,0,100,0,0
132.123,14,8.1,-9.1,-0.509,0.5,1,0,0,0,0,0,0,0,71.4,4,14.83,14.83,20.3,19.1,13.2,685.6,1814,2.2,0.6,4.3,19.5,36.49,10.02,0,100,0,0
132.222,14,4.9,-9.3,-0.509,0.5,1,0,0,0,0,0,0,0,71.3,4,14.73,15.04,19.5,18.3,12.2,699.5,1798,1.5,2.8,3.9,18,36.59,10.5,0,100,0,0
132.327,14,0,-9.5,-0.509,0.5,1,0,0,0,0,0,0,0,71.3,4,15.04,15.42,18.5,17.4,11.4,716.9,1781,5.7,5.7,3.6,19.5,36.51,10.02,0,100,0,0
132.437,14,0,-9.6,-0.456,0.4,1,0,0,0,0,0,0,0,71.6,4,14.96,15.42,17.5,16.6,10.8,738,1757,5.8,6,3.7,18,36.54,10.15,0,100,0,0
132.538,14,0,-9.8,-0.456,0.4,1,0,0,0,0,0,0,0,72.3,4,14.83,15.27,16.4,15,9.8,771.5,1702,5.7,5.5,3,13.5,36.54,9.94,0,100,0,0
132.647,14,0,-10.1,-0.456,0.4,1,0,0,0,0,0,0,0,72.2,4,14.61,15.1,14.9,13.6,8.6,801.9,1628,5,5.1,2.6,6,36.43,9.05,0,100,0,0
132.747,14,0,-10.3,-0.456,0.4,1,0,0,0,0,0,0,0,72.7,4,14.34,14.83,13.9,13,7.6,833.3,1502,3.2,3.2,2.3,-4.1,36.08,7.28,0,100,0,0
132.847,14,0,-10.3,-0.456,0.4,1,0,0,0,0,0,0,0,72.7,4,13.95,14.38,13.6,13.9,6.9,850.1,1359,-0.1,-0.7,2.2,-7.9,36.03,5.84,0,100,0,0
132.948,14,0,-9.5,-0.456,0.4,1,0,0,0,0,0,0,0,72.5,4,13.67,14.04,17.3,17.8,7.8,858.8,1257,-2,-2.7,3.3,-0.4,36.21,7.21,0,100,0,0
133.057,14,0,-9.5,-0.456,0.4,1,0,0,0,0,0,0,0,72.2,4,13.54,13.82,17.6,18,7.9,862.1,1246,-3.6,-4.1,2.8,7.1,35.79,5.88,0,100,0,0
133.167,14,0,-9.5,-0.456,0.4,1,0,0,0,0,0,0,0,72.7,4,13.54,13.72,17.6,17.9,8,860,1266,-3.5,-4.2,2.7,9,35.65,5.34,0,100,0,0
133.277,14,0,-9.5,-0.456,0.4,1,0,0,0,0,0,0,0,72.5,4,13.45,13.62,17.5,17.7,8,852.7,1287,-5.3,-5.3,2.8,9.8,35.57,5.03,0,100,0,0
133.387,14,0,-9.5,-0.456,0.4,1,0,0,0,0,0,0,0,72.7,4,13.49,13.62,17.3,17.7,8.1,840.1,1304,-6.2,-5.8,2.8,10.5,35.49,4.83,0,100,0,0
133.486,14,0,-9.6,-0.456,0.4,1,0,0,0,0,0,0,0,72.5,4,13.59,13.7,17.1,17.6,8.2,827,1312,-7.3,-6.4,2.8,11.2,35.51,4.84,0,100,0,0
133.588,14,0,-9.6,-0.437,0.4,1,0,0,0,0,0,0,0,72.5,4,13.71,13.74,17.1,17.4,8.1,811.2,1310,-7.9,-7.1,2.9,10.5,35.52,4.9,0,100,0,0
