Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,6566208ff447da1c948c0e92
4.919,99,-1.0,15.8,0.5,16.2,232,4611,3,2881,2877,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.33,13.32,87.1,165.7,888.0,884.6,15.6,0.98,99,68,88,16.320,2.267,2.267,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,167.9500,190.00,169.6000,0.00,0.00,0.00,475.20,476.800,480.0,0.64111,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.020,99,-1.0,16.4,0.1,16.2,232,4672,3,2881,2892,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.29,13.28,89.0,169.5,916.0,903.2,16.2,0.98,99,69,85,16.220,2.261,2.261,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,171.6200,190.00,168.9400,0.00,0.00,0.00,487.40,480.000,480.0,0.59686,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.119,99,-1.0,16.5,0.0,16.2,232,4734,3,2881,2868,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.25,13.25,89.8,170.2,936.0,916.8,16.5,0.98,99,70,82,16.283,2.270,2.270,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,169.2600,190.00,169.3100,0.00,0.00,0.00,483.90,480.000,480.0,0.61743,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.220,99,-1.0,16.0,0.0,16.4,232,4776,3,2881,2873,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.22,13.22,88.2,167.2,928.0,911.7,15.9,0.98,99,71,86,16.568,2.295,2.295,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,167.3200,190.00,171.0300,0.00,0.00,0.00,471.40,469.100,480.0,0.66528,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.319,99,-1.0,16.2,0.5,16.7,233,4838,3,2881,2872,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.11,13.11,88.2,168.0,944.0,923.9,16.0,0.97,99,71,88,16.680,2.307,2.307,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,170.6800,190.00,171.6600,0.00,0.00,0.00,478.00,478.700,480.0,0.66046,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.432,99,-1.0,17.0,0.0,16.4,233,4922,3,2881,2897,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.04,13.03,90.6,172.5,984.0,953.5,16.8,0.97,99,72,83,16.416,2.287,2.287,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,173.5200,181.87,170.1200,0.00,0.00,0.00,492.30,480.000,480.0,0.59619,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.529,99,-1.0,16.4,0.0,16.3,233,4934,3,2881,2869,81,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,73,1.01,13.02,13.02,94.5,171.0,980.0,950.0,16.5,0.97,98,73,82,16.361,2.286,2.286,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,167.9800,181.87,169.8900,0.00,0.00,0.00,480.40,473.700,480.0,0.64483,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.629,99,-1.0,15.7,0.4,16.5,233,4993,3,2881,2890,81,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,73,1.01,13.01,13.01,91.4,165.7,960.0,926.4,15.6,0.97,98,74,88,16.577,2.306,2.306,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,166.5300,181.87,171.1300,0.00,0.00,0.00,468.30,467.800,480.0,0.69366,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.729,99,-1.0,16.4,0.5,16.5,233,5047,3,2881,2891,81,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,73,1.01,12.91,12.91,92.1,168.7,988.0,957.3,16.1,0.96,99,74,87,16.535,2.304,2.304,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,171.7000,181.87,170.8600,0.00,0.00,0.00,480.40,479.800,480.0,0.65814,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.829,99,-1.0,16.9,0.0,16.6,233,5113,3,2881,2894,81,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,73,1.01,12.93,12.96,94.5,172.5,1020.0,979.7,16.7,0.96,99,75,84,16.705,2.322,2.322,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,172.6700,181.87,171.8100,0.00,0.00,0.00,484.10,480.000,480.0,0.65930,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.929,99,-1.0,16.8,0.0,16.7,233,5166,3,2881,2876,81,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,73,1.01,12.99,12.98,94.5,171.7,1020.0,974.2,16.6,0.96,99,76,85,16.928,2.343,2.343,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,171.9200,181.75,173.0400,0.00,0.00,0.00,478.20,475.900,480.0,0.66876,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.029,99,-1.0,16.7,0.2,17.2,234,5202,3,2881,2872,81,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,73,1.01,12.92,12.88,94.5,171.0,1020.0,978.4,16.6,0.96,99,77,88,17.405,2.388,2.388,-3.5,0.000,-3.000,0.000,0.000,0.000,0.000,172.4000,181.62,175.6900,0.00,0.00,0.00,466.00,469.900,480.0,0.69604,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.130,99,-1.0,17.2,0.4,17.4,234,5269,3,2881,2885,81,3.0,3.0,2.5,3.0,3.0,0.0,3.0,0,73,1.01,12.67,12.67,95.3,173.2,1020.0,1005.0,16.9,0.96,99,78,88,17.202,2.372,2.372,-3.5,0.000,-3.000,0.000,0.000,0.000,0.000,175.3300,181.50,174.2700,0.00,0.00,0.00,480.50,480.000,480.0,0.67724,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.229,99,-1.0,17.7,0.0,17.2,234,5292,3,2881,2890,81,3.0,3.0,3.0,3.0,3.0,0.0,3.0,0,73,1.01,12.64,12.64,96.8,176.2,1020.0,1024.4,17.4,0.96,99,78,85,17.235,2.378,2.378,-3.5,0.000,-3.000,0.000,0.000,0.000,0.000,176.2800,181.37,174.3600,0.00,0.00,0.00,483.40,480.000,480.0,0.66436,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.329,99,-1.0,17.5,0.0,17.4,234,5367,3,2881,2869,81,3.0,3.0,3.0,3.0,3.0,0.0,3.0,0,73,1.01,12.60,12.60,96.8,174.7,1020.0,1014.9,17.3,0.96,99,79,86,17.731,2.424,2.424,-3.5,0.000,-3.000,0.000,0.000,0.000,0.000,174.8500,180.87,177.0400,0.00,0.00,0.00,473.30,474.300,480.0,0.68951,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.429,99,-1.0,17.4,0.2,17.8,234,5406,3,2881,2854,83,3.0,3.0,3.0,3.0,3.0,0.0,3.0,0,73,1.01,12.60,12.57,96.4,174.7,1020.0,1023.4,17.2,0.96,99,80,89,17.981,2.450,2.450,-3.4,0.000,-2.700,0.000,0.000,0.000,0.000,174.8000,180.62,178.1500,0.00,0.00,0.00,466.60,470.200,480.0,0.72412,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.530,99,-1.0,17.7,0.4,18.2,233,5464,3,2881,2876,83,3.0,3.0,3.0,3.0,3.0,0.3,3.0,0,73,1.01,12.40,12.40,97.2,175.5,1020.0,1038.8,17.5,0.96,99,81,90,18.393,2.488,2.488,-3.4,0.000,-2.700,0.000,0.000,0.000,0.000,177.2000,179.87,179.8700,0.00,0.00,0.00,468.50,469.500,480.0,0.73767,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.630,99,-1.0,18.3,0.3,18.3,234,5501,3,2881,2886,83,3.0,3.0,3.0,3.5,3.0,0.8,3.5,0,73,1.01,12.34,12.34,98.8,177.7,1020.0,1063.5,18.0,0.95,99,81,90,18.068,2.463,2.463,-3.4,0.000,-2.700,0.000,0.000,0.000,0.000,180.2700,179.87,177.9000,0.00,0.00,0.00,483.00,480.000,480.0,0.68969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.730,99,-1.0,18.7,0.0,18.2,234,5556,3,2881,2855,83,3.0,3.5,3.5,3.5,3.5,0.8,3.5,0,73,1.01,12.29,12.28,99.6,180.7,1020.0,1067.5,18.5,0.95,99,82,87,18.433,2.496,2.496,-3.4,0.000,-2.700,0.000,0.000,0.000,0.000,180.2100,179.12,179.1200,0.00,0.00,0.00,482.50,480.000,480.0,0.69409,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.831,99,-1.0,18.6,0.0,18.4,234,5625,3,2881,2856,83,3.0,3.5,3.5,3.5,3.5,0.8,3.5,0,73,1.01,12.22,12.22,99.6,179.2,1020.0,1065.9,18.4,0.95,99,83,89,18.342,2.491,2.491,-3.3,0.000,-2.300,0.000,0.000,0.000,0.000,178.7600,178.12,177.7500,0.00,0.00,0.00,480.70,480.000,478.6,0.69494,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.929,99,-1.0,18.4,0.0,18.3,234,5663,3,2881,2899,83,3.0,3.5,3.5,3.5,3.5,1.2,3.5,0,73,1.01,12.28,12.29,99.6,177.7,1020.0,1068.5,18.3,0.95,99,84,89,18.413,2.500,2.500,-3.3,0.000,-2.300,0.000,0.000,0.000,0.000,177.6200,178.00,178.0000,0.00,0.00,0.00,473.30,474.700,478.1,0.70898,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.029,99,-1.0,18.5,0.0,18.4,234,5688,3,2881,2953,83,3.0,3.5,3.5,3.5,3.5,1.2,3.5,0,73,1.01,12.28,12.28,99.6,177.0,1020.0,1075.1,18.3,0.95,99,84,89,18.396,2.500,2.500,-3.3,0.000,-2.300,0.000,0.000,0.000,0.000,177.7000,177.25,177.2500,0.00,0.00,0.00,472.90,474.600,476.0,0.70812,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.130,99,-1.0,18.6,0.0,18.3,235,5758,3,2881,2964,83,3.0,3.5,3.5,4.0,3.5,1.7,3.5,0,73,1.01,12.28,12.28,99.6,177.0,1020.0,1084.3,18.3,0.94,99,85,89,18.375,2.501,2.501,-3.3,0.000,-2.300,0.000,0.000,0.000,0.000,177.4800,176.75,176.5800,0.00,0.00,0.00,476.20,476.500,473.8,0.70343,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.229,99,-1.0,18.6,0.0,18.2,234,5806,3,2881,2955,83,3.7,4.0,4.0,4.0,4.0,1.7,4.0,0,73,1.01,12.24,12.23,99.6,177.0,1020.0,1084.0,18.4,0.94,99,86,88,18.298,2.497,2.497,-3.3,0.000,-1.900,0.000,0.000,0.000,0.000,176.6700,176.25,175.6900,0.00,0.00,0.00,474.70,474.300,471.8,0.69354,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.330,99,-1.0,18.5,0.0,18.3,235,5861,3,2881,2981,83,3.7,4.0,4.0,4.0,4.0,2.1,4.0,0,73,1.01,12.28,12.28,99.6,175.5,1020.0,1083.9,18.2,0.94,100,86,89,18.378,2.509,2.509,-3.3,0.000,-1.900,0.000,0.000,0.000,0.000,175.6200,175.62,175.5600,0.00,0.00,0.00,469.80,470.300,470.3,0.69866,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.429,99,-1.0,18.4,0.0,18.3,235,5895,3,2881,2977,83,3.7,4.0,4.0,4.0,4.0,2.1,4.0,0,73,1.01,12.29,12.29,99.6,174.7,1020.0,1081.1,18.2,0.94,99,87,89,18.391,2.515,2.515,-3.3,0.000,-1.900,0.000,0.000,0.000,0.000,174.6500,175.37,175.3700,0.00,0.00,0.00,463.50,463.900,468.7,0.69750,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.530,99,-1.0,18.2,0.0,18.3,235,5936,3,2881,2955,83,3.7,4.0,4.0,4.0,4.0,2.1,4.0,0,73,1.01,12.25,12.25,99.2,174.0,1020.0,1085.2,18.0,0.94,99,88,88,18.382,2.518,2.518,-3.3,0.000,-1.900,0.000,0.000,0.000,0.000,173.5500,175.12,175.1200,0.00,0.00,0.00,456.20,457.300,466.9,0.70086,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.629,99,-1.0,18.1,0.1,18.3,234,5982,3,2881,2936,83,3.7,4.0,4.0,4.0,4.0,2.1,4.0,0,73,1.01,12.29,12.29,98.8,172.5,1020.0,1093.8,17.9,0.94,99,89,89,18.378,2.522,2.522,-3.2,0.000,-1.500,0.000,0.000,0.000,0.000,172.6500,174.87,174.8700,0.00,0.00,0.00,458.70,457.000,465.1,0.70330,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.730,99,-1.0,18.0,0.2,18.2,234,6034,3,2881,2921,84,4.5,4.5,4.5,4.5,4.5,3.0,4.5,0,73,1.01,12.28,12.28,98.4,171.7,1020.0,1088.5,17.8,0.94,99,89,89,18.255,2.513,2.513,-3.2,0.000,-1.500,0.000,0.000,0.000,0.000,172.2700,174.50,173.8400,0.00,0.00,0.00,458.50,460.200,464.0,0.69848,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.829,99,-1.0,17.8,0.3,18.3,234,6067,3,2881,2910,84,4.5,4.5,4.5,4.5,4.5,3.0,4.5,0,73,1.01,12.27,12.27,98.0,171.0,1020.0,1089.7,17.7,0.93,99,90,89,18.362,2.528,2.528,-3.2,0.000,-1.500,0.000,0.000,0.000,0.000,171.4500,174.12,174.1200,0.00,0.00,0.00,453.00,453.900,462.1,0.69854,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.929,99,-1.0,17.9,0.4,18.3,232,6108,3,2881,2917,84,4.5,4.5,4.5,4.5,4.5,3.0,4.5,0,73,1.01,12.30,12.30,98.0,170.2,1020.0,1090.2,17.7,0.93,99,91,89,18.358,2.532,2.532,-3.2,0.000,-1.500,0.000,0.000,0.000,0.000,170.2200,173.75,173.7500,0.00,0.00,0.00,446.70,446.900,460.2,0.70684,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.030,99,-1.0,17.7,0.5,18.3,232,6174,3,2881,2913,84,4.5,4.5,4.5,4.5,4.5,3.3,4.5,0,73,1.01,12.29,12.29,97.6,169.5,1020.0,1090.3,17.6,0.93,99,91,89,18.351,2.536,2.536,-3.2,0.000,-1.200,0.000,0.000,0.000,0.000,169.5600,173.37,173.3700,0.00,0.00,0.00,446.50,446.500,458.3,0.70648,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.129,99,-1.0,17.7,0.5,18.3,231,6207,3,2881,2895,84,4.5,4.5,4.5,4.5,4.5,3.3,4.5,0,73,1.01,12.27,12.27,97.6,168.7,1020.0,1095.4,17.5,0.93,99,92,89,18.358,2.539,2.539,-3.2,0.000,-1.200,0.000,0.000,0.000,0.000,168.8500,173.00,173.0000,0.00,0.00,0.00,441.90,441.600,456.7,0.70965,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.229,99,-1.0,17.6,0.6,18.3,229,6237,3,2881,2910,84,4.5,4.5,4.5,4.5,4.5,3.3,4.5,0,73,1.01,12.27,12.27,97.2,168.0,1020.0,1090.5,17.4,0.93,100,93,89,18.349,2.541,2.541,-3.2,0.000,-1.200,0.000,0.000,0.000,0.000,168.0100,172.50,172.5000,0.00,0.00,0.00,441.80,443.200,453.9,0.71295,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.329,99,-1.0,17.5,0.6,18.2,229,6296,3,2881,2907,84,4.5,5.0,5.0,5.0,5.0,3.8,5.0,0,73,1.01,12.30,12.30,97.2,167.2,1020.0,1099.5,17.4,0.93,99,93,89,18.336,2.543,2.543,-3.2,0.000,-1.200,0.000,0.000,0.000,0.000,166.9200,171.87,171.8700,0.00,0.00,0.00,437.80,437.500,452.4,0.71203,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.429,99,-1.0,17.4,0.8,18.3,227,6316,3,2881,2894,84,4.5,5.0,5.0,5.0,5.0,3.8,5.0,0,73,1.01,12.28,12.28,96.8,166.5,1020.0,1096.4,17.2,0.93,99,94,89,18.197,2.533,2.533,-3.1,0.000,-0.800,0.000,0.000,0.000,0.000,166.2200,171.62,170.8600,0.00,0.00,0.00,438.80,438.000,450.8,0.71075,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.529,99,-1.0,17.3,0.7,18.2,226,6367,3,2881,2882,84,4.5,5.0,5.0,5.0,5.0,4.2,5.0,0,73,1.01,12.33,12.33,96.4,165.7,1020.0,1092.0,17.2,0.93,99,94,89,18.318,2.546,2.546,-3.1,0.000,-0.800,0.000,0.000,0.000,0.000,165.1500,171.00,170.9500,0.00,0.00,0.00,433.00,432.200,449.2,0.71209,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.629,99,-1.0,17.3,1.0,18.3,224,6414,3,2881,2870,84,4.5,5.0,5.0,5.0,5.0,4.2,5.0,0,73,1.01,12.32,12.32,96.0,164.2,1020.0,1094.0,17.0,0.93,100,95,89,18.324,2.547,2.547,-3.1,0.000,-0.800,0.000,0.000,0.000,0.000,163.8600,170.12,170.1200,0.00,0.00,0.00,426.70,425.700,445.2,0.71246,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.729,99,-1.0,17.2,1.0,18.3,223,6442,3,2881,2863,86,4.5,5.0,5.0,5.0,5.0,4.2,5.0,0,73,1.01,12.33,12.33,96.0,162.7,1020.0,1093.3,17.0,0.93,99,96,90,18.343,2.549,2.549,-3.1,0.000,-0.800,0.000,0.000,0.000,0.000,162.6700,169.50,169.5000,0.00,0.00,0.00,423.10,420.700,442.6,0.71466,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.829,99,-1.0,17.2,1.1,18.3,222,6499,3,2881,2884,86,4.5,5.0,5.0,5.5,5.0,5.1,5.0,0,73,1.01,12.35,12.35,95.7,162.0,1020.0,1096.3,16.9,0.93,99,96,90,18.255,2.542,2.542,-3.0,0.000,-0.400,0.000,0.000,0.000,0.000,161.5800,168.50,168.0300,0.00,0.00,0.00,422.30,422.400,438.2,0.71801,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.929,99,-1.0,17.2,1.0,18.2,220,6533,3,2881,2904,86,5.2,5.5,5.5,5.5,5.5,5.1,5.5,0,73,1.01,12.35,12.35,95.7,161.2,1020.0,1095.7,16.9,0.93,99,97,90,18.307,2.546,2.546,-3.0,0.000,-0.400,0.000,0.000,0.000,0.000,160.7600,167.50,167.3500,0.00,0.00,0.00,417.80,416.100,435.3,0.71612,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.029,99,-1.0,17.1,1.1,18.2,219,6580,3,2881,2901,86,5.2,5.5,5.5,5.5,5.5,5.1,5.5,0,73,1.01,12.33,12.33,95.7,159.7,1020.0,1094.9,16.9,0.93,99,97,90,18.242,2.541,2.541,-3.0,0.000,-0.400,0.000,0.000,0.000,0.000,159.3600,166.50,165.9600,0.00,0.00,0.00,414.30,412.700,431.0,0.71716,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.129,99,-1.0,17.1,1.0,18.1,218,6593,3,2881,2932,86,5.2,5.5,5.5,5.5,5.5,5.1,5.5,0,73,1.01,12.33,12.33,95.7,158.2,1020.0,1096.9,16.9,0.93,99,98,90,18.177,2.535,2.535,-3.0,0.000,-0.400,0.000,0.000,0.000,0.000,158.3500,165.25,164.4300,0.00,0.00,0.00,410.60,409.500,427.1,0.71582,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.229,99,-1.0,17.0,1.0,18.1,217,6653,3,2881,2943,86,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,1.01,12.36,12.36,95.7,157.5,1020.0,1096.4,16.8,0.93,99,99,90,18.159,2.534,2.534,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,156.8600,164.12,163.2600,0.00,0.00,0.00,406.60,404.600,422.8,0.71997,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.330,99,-1.0,17.0,1.1,18.2,217,6693,3,2881,2933,86,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,1.01,12.39,12.39,95.3,156.0,1020.0,1097.6,16.8,0.93,100,99,90,18.324,2.548,2.548,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,155.6800,163.12,163.1200,0.00,0.00,0.00,399.50,397.900,419.4,0.72546,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.429,99,-1.0,17.0,1.2,18.1,216,6724,3,2881,2900,86,6.0,6.0,6.0,6.5,6.5,6.5,6.0,0,73,1.01,12.41,12.41,95.3,154.5,1020.0,1105.3,16.8,0.93,99,100,91,17.809,2.498,2.498,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,154.9800,162.00,159.3400,0.00,0.00,0.00,404.00,404.000,414.8,0.71569,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.530,79,-1.0,17.1,0.6,17.6,216,6756,3,2881,2886,86,5.2,5.7,6.5,6.5,5.7,6.5,6.5,0,73,1.01,12.38,12.38,95.3,153.7,1020.0,1101.9,16.8,0.94,99,100,90,18.491,2.562,2.562,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,151.7600,160.50,160.5000,0.00,0.00,0.00,363.60,361.400,-56.4,0.65710,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.629,0,-1.0,17.4,1.3,18.4,215,7277,3,2881,2942,87,-1.5,-2.2,-0.5,-2.1,-0.5,-2.2,-0.5,0,73,1.01,12.30,12.30,94.9,149.2,1020.0,1102.5,16.9,0.93,99,100,91,18.188,2.537,2.537,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,151.9700,156.12,156.1200,0.00,0.00,0.00,-145.00,-71.100,-71.1,0.66412,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.730,0,-1.0,16.6,0.8,18.1,215,6944,3,2885,3321,87,0.0,-0.5,-1.0,-1.0,-0.5,-0.5,-1.0,0,73,1.01,19.11,19.11,97.6,151.5,1020.0,1020.9,16.7,1.00,100,100,91,18.186,2.540,2.540,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,143.2300,159.75,159.7500,0.00,0.00,0.00,-139.00,-69.700,0.0,0.67480,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.829,0,-1.0,13.0,4.3,18.5,214,6706,0,2885,3351,87,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,73,1.01,19.11,19.11,85.1,135.7,1020.0,881.0,13.1,1.00,100,100,99,21.271,2.576,2.576,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,135.2000,190.00,180.0000,0.00,0.00,0.00,-115.50,-3.600,0.0,0.89562,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.929,0,-1.0,13.6,0.0,0.0,214,6646,0,2526,2631,87,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,73,1.01,19.11,19.11,67.5,123.7,952.0,934.8,11.3,1.00,61,100,99,-0.452,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,72.9700,140.37,19.5000,0.00,0.00,0.00,134.50,0.000,0.0,0.01550,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.030,14,-1.0,28.2,0.0,0.0,214,6704,4,2224,2625,87,4.5,5.0,4.0,5.0,4.5,5.0,5.0,0,73,1.01,16.02,16.02,37.1,25.5,200.0,283.4,6.4,1.00,12,100,99,-0.532,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,20.5000,89.32,19.5000,0.00,0.00,0.00,-27.40,0.000,0.0,0.02758,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.130,99,-1.0,20.8,0.0,0.0,214,6686,4,2482,2413,87,9.7,9.9,11.8,34.5,10.8,9.9,19.1,0,73,1.01,14.53,14.53,35.1,36.0,284.0,385.2,5.3,1.00,15,100,99,-0.545,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,38.0200,89.12,36.7500,0.00,0.00,0.00,41.30,80.500,186.0,0.05798,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.229,99,-1.0,20.3,0.0,0.0,214,5790,4,2646,2458,87,27.7,28.0,27.5,28.5,28.0,28.5,28.0,0,73,1.01,15.94,15.94,57.0,58.5,408.0,272.2,4.0,1.00,20,100,99,3.991,1.309,1.309,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,74.7700,138.37,106.0400,0.00,0.00,0.00,209.30,217.100,350.5,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
