Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
704.792,14.6,0,-11.2,0,98,0,0,0,0,0,0,85.2,4,21,49.75,49.39,11.8,11.9,16.8,809.5,4082,0,0,5.1,-10.9,0,0,64,36.6,42.6,0
704.902,14.6,0,-11.2,0,98,0,0,0,0,0,0,85.8,4,21,53.59,53.13,11.8,12,16.6,815.5,4010,0,0,5.1,-11.2,0,0,65,36.4,42.4,0
705.015,14.6,0,-11.2,0,98,0,0,0,0,0,0,85.8,4,21,54.24,54.41,12,11.7,16.2,824,3893,0,0,5.1,-9.800000000000001,0,0,65,35.7,41.5,0
705.1130000000001,14.6,0,-11.2,0,98,0,0,0,0,0,0,83.5,4,22,49.17,52.49,11.9,11.7,15.5,751.2,3813,0,0,4.9,-9.4,4.1,2,65,35.2,41,0
705.227,14.6,0,-11.3,0,98,0,0,0,0,0,0,86.09999999999999,4,22,25.24,26.92,11.8,11.5,15.1,689.3,3735,0,0,5,-11.2,0,2,65,34.7,40.4,0
705.3339999999999,14.6,0,-11.4,0,98,0,0,0,0,0,0,84.7,4,22,17.91,18.96,11.8,30.5,20.7,657.8,3654,0,0,4.9,-10.5,0.9,16,65,33.4,38.8,0
705.426,14.6,0,-9.4,0,98,0,0,0,0,0,0,85.8,4,22,14.68,16.99,21.9,18.1,26.2,556.2,3638,0,0,5,9.4,42.3,16,65,30,34.9,0
705.516,14.6,0,-9.9,0,98,0,0,0,0,0,0,85.40000000000001,4,22,14.1,14.31,18.8,18.7,24.4,510.8,3571,0,0,7.3,7.1,53.5,16,65,28.6,33.3,0
705.6079999999999,14.6,0,-9.9,0,98,0,0,0,0,0,0,86.5,4,22,13.91,14.56,17.5,19,23,457.7,3518,0,0,7.3,9.4,50.5,16,65,29.3,34.1,0
705.712,14.6,0,-9.800000000000001,0,98,0,0,0,0,0,0,84.40000000000001,4,22,13.45,13.05,17.6,18.3,21.9,454.7,3448,0,0,5.8,5.6,42.5,16,65,31.5,36.7,0
705.814,14.6,0,-9.9,0,98,0,0,0,0,0,0,84.40000000000001,4,22,12.92,12.46,17.6,17.4,21,462.9,3377,0,0,6.5,7.9,43.5,16,65,31.1,36.1,0
705.9349999999999,14.6,0,-10.2,0,98,0,0,0,0,0,0,85.8,4,22,12.63,11.97,16.5,16.7,18.8,482.9,3315,0,0,3.2,1.5,19.4,16,64,33.1,38.5,0
706.027,14.6,0,-10.5,0,98,0,0,0,0,0,0,85.90000000000001,4,22,12.46,12.06,16.7,11.8,17.7,509.7,3235,-17,-18.5,5.5,1.1,32,16,64,33.1,38.5,0
