Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
154.773,14.8,99.59999999999999,21.5,21.1,96,0,0,0,0,-2,0,71.8,6,34,12.03,11.95,163.2,166.8,343.8,2629.8,5210,0.8,-5.9,49.3,8.199999999999999,814.9,0,87,39.6,43.1,0
154.873,14.8,99.59999999999999,21.2,21.1,96,0,0,0,0,-1.7,0,73,6,34,11.83,11.87,162.3,166.7,338.2,2575.6,5220,-0.7,-6.5,46.2,8.199999999999999,810.9,0,87,39.3,43,0
154.964,14.8,99.59999999999999,21.2,21.1,96,0,0,0,0,-1.7,0,71.3,6,34,11.95,11.96,162.3,166.7,336.4,2510.1,5265,-0.5,-5.6,45.9,8.199999999999999,811.2,0,87,39.4,43.3,0
155.053,14.8,99.59999999999999,21,21.1,96,0,0,0,0,-1.7,0,72.7,6,35,11.87,11.86,161.8,166.7,336,2454.7,5283,-0.9,-6,47,9,815.6,0,87,39.5,43.2,0
155.293,14.8,99.59999999999999,20.9,21.1,96,0,0,0,0,-1.3,0,75.2,6,35,11.92,11.86,161.6,166.6,336.9,2458.7,5304,-1.2,-6,49.3,9,814.5,0,87,40.4,43.8,0
155.395,14.7,0,12.4,1.3,96,0,0,0,0,-1,0,77.59999999999999,6,36,12.03,12.18,138.7,84.8,255.7,2201.9,5224,-1.7,-3.7,22.5,-5.6,556.9,0,87,16.4,19.5,0
155.483,14.7,0,-1.2,0,96,0,0,0,0,-1,0,84.7,6,36,12.94,12.95,72.40000000000001,51.6,168.1,2271.9,5276,-3.8,-6.8,11.2,18.8,307,0,87,29.8,32,0
155.574,14.7,0,-7.6,0,96,0,0,0,0,-0.7,0,81.2,6,37,13.28,13.06,34.6,23.2,91.7,1616.4,5205,-4.6,-8.5,4.5,14.6,144,0,87,24.7,26.5,0
155.665,14.7,0,-11,0,96,0,0,0,0,0,0,81.5,6,37,12.45,12.45,14.3,13.1,45.4,1752.3,5126,-12,-11.6,3.3,22.5,51.6,0,87,39.8,42.7,0
155.766,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.40000000000001,6,37,11.36,10.93,11.4,11.6,27.1,1663.1,5134,-12,-12,4.5,-2.2,12.1,0,87,40.3,43.2,0
155.859,14.7,0,-11.6,0,96,0,0,0,0,0,0,83.7,6,36,11.27,10.86,11.1,11.6,22.1,1586.8,5135,-12,-12,5.1,-2.2,10.9,0,87,40.3,43.2,0
156.107,14.7,0,-11.6,0,96,0,0,0,0,0,0,83.09999999999999,6,35,11.39,10.88,11.1,11.6,20.8,1514,5112,-12,-12,5.2,-3,10.3,0,87,40.4,43.3,0
156.205,14.7,0,-11.5,0,96,0,0,0,0,0,0,83.8,6,34,11.37,10.54,11.5,11.6,20,1328.6,5034,-12,-12,5.4,-3.4,9.9,0,87,40.4,43.3,0
156.288,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.5,6,34,11.4,10.44,11.3,11.4,19.6,1332.2,5010,0,0,5.3,-4.9,0,0,87,40.5,43.4,0
156.381,14.7,0,-11.5,0,96,0,0,0,0,0,0,89.90000000000001,6,34,13.06,12.94,11.2,11.3,19.4,1262.5,4979,0,0,5.5,-6,0,0,87,40.5,43.5,0
156.468,14.7,0,-11.5,0,96,0,0,0,0,0,0,83.3,6,34,16.96,17.41,11.2,11.3,19.2,1002.3,4951,0,0,5.5,-6,0,0,87,40.6,43.5,0
156.559,14.7,0,-11.5,0,97,0,0,0,0,0,0,84.2,6,34,20.98,22.86,11.1,11.3,19,819.4,4886,0,0,5.4,-7.5,0,0,87,40.6,43.5,0
156.654,14.7,0,-10.3,0,96,0,0,0,0,0,0,81.40000000000001,5,34,25.74,27.12,17.5,25.3,29.9,665.8,4896,0,0,12.4,4.9,9.5,8,87,34.9,37.4,0
156.884,14.7,0,-10.5,0,97,0,0,0,0,0,0,83.7,5,34,18.77,17.17,16.9,18.1,29.7,478.7,4808,0,0,7.6,21.8,54.6,8,87,31,33.2,0
157.004,14.7,0,-1.9,0,97,0,-3,0,0,0,0,62.4,5,34,13.72,12.94,64,34.2,83.90000000000001,831.3,5338,-8.5,-5.9,17.9,-9.800000000000001,95.90000000000001,16,87,10.1,10.9,0
157.094,14.7,0,-7.9,0,97,0,-3,0,0,0,0,73.7,5,34,13.58,14.38,27.1,28.6,63.3,779.1,5335,0,0,9.4,9.4,69.90000000000001,16,87,9.6,10.3,0
157.179,14.7,0,-8,0,97,0,-3,0,0,0,0,80.5,5,35,12.89,13.04,24.2,22.1,48.5,504.7,5327,0,0,5.8,14.6,0,8,87,36.7,39.3,0
157.271,14.7,0,-11.1,0,97,0,0,0,0,0,0,83.3,5,37,13.11,12.43,14,11.7,30.6,399.6,5286,0,0,3.7,4.9,32.7,8,87,40.2,43.1,0
157.36,14.7,0,-11.2,0,97,0,0,0,0,0,0,83.09999999999999,5,37,12.81,13.02,13.3,11.8,25.4,374.9,5323,0,0,5.8,7.5,33.5,8,87,40.4,43.3,0
157.456,14.7,0,-11.7,0,97,0,0,0,0,0,0,83.09999999999999,5,38,12.07,11.99,10.8,11.7,22.4,421.2,5277,0,0,6,0.4,12.9,8,87,40.2,43.1,0
157.691,14.7,0,-11.6,0,97,0,0,0,0,0,0,82.59999999999999,5,38,11.82,11.49,11.2,11.7,21.4,429.9,5271,0,0,6.3,0.4,13.5,8,87,40.2,43.1,0
157.783,14.7,0,-11.5,0,97,0,0,0,0,0,0,84.5,5,38,12.3,11.87,11.5,11.7,20.8,480.3,5219,0,0,6.5,-0.8,12.8,0,87,40.3,43.2,0
157.878,14.7,0,-11.5,0,97,0,0,0,0,0,0,84.5,5,38,12.66,12.16,11.5,11.6,20.7,504.7,5157,0,0,6.5,-0.8,12.6,0,87,40.3,43.2,0
157.969,14.7,0,-11.5,0,97,0,0,0,0,0,0,83.3,5,38,12.66,12.32,11.5,11.6,20.4,526.5,5082,0,0,6.5,-2.2,10.4,0,87,40.4,43.3,0
158.061,14.7,0,-11.5,0,97,0,0,0,0,0,0,84.7,5,38,13.02,13.05,11.4,11.6,20.1,550.5,5026,-12,-12,6.5,-4.5,9.1,0,87,40.4,43.3,0
158.169,14.7,0,-11.5,0,97,0,0,0,0,0,0,84.5,5,38,13.26,12.92,11.5,11.5,19.7,582,4961,-12,-12,6.4,-5.2,7.4,0,87,40.5,43.4,0
158.259,14.7,0,-11.5,0,97,0,0,0,0,0,0,85.09999999999999,5,38,13.81,13.48,11.4,11.5,19.6,612.6,4984,-9.800000000000001,-12,6.4,-5.2,7.3,0,87,40.5,43.4,0
158.421,14.7,0,-11.5,0,97,0,0,0,0,0,0,83.8,5,38,14.54,14.58,11.4,11.5,19.4,641.9,4909,0.5,-0.2,6.4,-6.8,4.5,0,88,40.5,43.5,0
158.578,14.7,0,-11.5,0,96,0,0,0,0,0,0,83.5,5,39,15.29,14.61,11.3,11.2,18.8,732.8,4797,0,0,6.2,-9,0,0,88,40.7,43.6,0
