Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 2.25 INA0S INA0S 95 WMI Hybrid DCT 3.5 v8 LT - WBAWL72020PZ84862.mhd
485.27,14.8,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,84,6,39,12.02,11.87,161,166.6,330.8,2547,5199,-9,-6.1,41.5,8.199999999999999,806.8,0,108,30.1,42.6,0
485.359,14.8,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,83.09999999999999,6,39,11.9,11.82,161.1,166.6,333,2488.4,5198,-9.6,-6.1,42.3,8.199999999999999,807,0,108,29.7,42.7,0
485.446,14.8,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,82.2,6,40,12.02,11.92,161.1,166.6,334.4,2491.8,5247,-8.6,-6,42.7,8.199999999999999,807.5,0,108,30,43.1,0
485.542,14.8,99.59999999999999,21.3,21.1,104,0,0,0,0,0,0,84.40000000000001,6,40,11.97,11.82,161.1,166.5,335.9,2540.5,5257,-8.5,-6.2,43.1,8.199999999999999,813.7,0,108,29.9,43.3,0
485.631,14.8,87.40000000000001,21.3,21.1,104,0,0,0,0,0,0,82.40000000000001,6,40,11.9,11.82,161,166.5,337.4,2490.4,5272,-9.1,-5.8,43.9,9,813.5,0,108,29.7,43.2,0
485.73,14.8,0,18.5,8.5,104,0,0,0,0,0,0,92.7,6,40,11.97,11.82,153.4,102.2,314.9,2309.9,5302,-8.800000000000001,-6.5,36.6,1.5,710.3,0,108,21.9,28.5,0
485.819,14.8,0,6.3,0,104,0,0,0,0,0,0,83.8,6,40,11.93,11.87,111.5,71.09999999999999,225,2620.7,5186,-9.300000000000001,-6.2,14.5,-1.1,383.3,0,108,27.2,32,0
486.042,14.8,0,-3.4,0,104,0,0,0,0,0,0,85.09999999999999,6,40,13.24,13.32,58.9,41,135.9,2140,5191,-8.1,-3.9,8.6,23.2,248.8,0,106,27.2,32,0
486.125,14.8,0,-11.7,0,104,0,0,0,0,0,0,83.8,6,40,12.42,11.17,10.1,11.6,28.8,1654.3,5148,-8.6,-5.6,3.2,-1.5,11.8,0,106,36.7,43.2,0
486.22,14.8,0,-11.6,0,104,0,0,0,0,0,0,85.90000000000001,6,40,11.3,10.9,10.9,11.6,22.9,1603,5140,-12,-12,4.9,-2.2,10.9,0,106,37,43.6,0
486.31,14.8,0,-11.5,0,104,0,0,0,0,0,0,84.40000000000001,6,39,11.34,10.86,11.1,11.6,21.1,1524.6,5118,-12,-12,5.2,-3,10.4,0,106,36.8,43.3,0
486.4,14.8,0,-11.5,0,104,0,0,0,0,0,0,83.8,6,38,11.39,10.86,11.3,11.6,20.6,1446.4,5116,-12,-12,5.4,-3,10.3,0,106,36.8,43.3,0
486.491,14.8,0,-11.5,0,105,0,0,0,0,0,0,83.3,6,38,11.46,10.98,11.5,11.6,20.4,1371.3,5101,-12,-12,5.4,-2.2,11.3,0,106,36.8,43.3,0
486.591,14.8,0,-11.5,0,104,0,0,0,0,0,0,83.7,6,38,11.6,10.8,11.4,11.6,20.2,1283.2,5073,-12,-12,5.4,-3.4,10.1,0,106,36.8,43.3,0
486.677,14.8,0,-11.5,0,104,0,0,0,0,0,0,83.5,6,38,11.86,10.88,11.2,11.4,19.8,1302.8,5045,0,0,5.4,-4.5,0,0,106,36.9,43.4,0
486.937,14.8,0,-11.4,0,104,0,0,0,0,0,0,83.3,6,37,24.15,28.21,11.1,11.3,19.3,870.6,4963,0,0,5.5,-6,0,0,108,36.9,43.5,0
487.041,14.8,0,-11.4,0,105,0,0,0,0,0,0,80.8,6,38,29.33,32.45,11.2,11.3,19.2,720.3,4919,0,0,5.6,-6.4,0,0,108,37,43.5,0
487.13,14.8,0,-11.4,0,105,0,0,0,0,0,0,84,6,38,32.48,36.34,11.2,11.3,19,739.9,4895,0,0,5.6,-7.5,0,0,108,37,43.5,0
487.222,14.8,0,-11.4,0,104,0,0,0,0,0,0,83.3,6,38,36.37,39.77,11.1,11.3,18.9,766.8,4879,0,0,5.6,-7.5,0,0,108,37,43.5,0
487.321,14.8,0,-11.4,0,105,0,0,0,0,0,0,84.90000000000001,6,38,41.14,42.49,11.1,11.3,18.8,788.9,4842,0,0,5.6,-8.199999999999999,0,0,108,37,43.6,0
487.411,14.8,0,-11.4,0,105,0,0,0,0,0,0,84,6,38,44.4,44.07,11.1,11.2,18.6,807.8,4799,0,0,5.7,-9,0,0,108,37.1,43.6,0
487.641,14.8,0,-11.4,0,105,0,0,0,0,0,0,84,6,38,48.83,47.87,11,11.2,18.4,824.3,4761,0,0,5.8,-9.800000000000001,0,0,108,37.1,43.7,0
487.741,14.8,0,-9,0,105,0,0,0,0,0,0,83.8,5,38,48.83,47.27,23.7,18,29.4,710.6,4703,0,0,12.6,11.6,89.7,8,108,30.7,36.1,0
487.831,14.8,0,-10.2,6.4,105,0,0,0,0,0,0,84.90000000000001,5,38,23.2,27.88,18.2,103.4,67.40000000000001,559.2,4715,0,0,9.300000000000001,29.2,68.7,16,108,81.3,31.2,0
487.922,14.8,0,-2.6,0,105,0,-3,0,-3,0,0,71.40000000000001,5,38,18.9,19.03,60,62.6,110.7,344.9,4928,0,0,71.3,6.4,224.1,16,108,9.5,11.2,0
488.01,14.8,0,-1.6,0,105,0,-3,0,-3,0,0,90.8,5,39,12.16,12.45,65.40000000000001,38,83.09999999999999,1312.5,5210,0,0,29.2,-4.9,100.1,16,108,9,10.6,0
488.101,14.8,0,-6.5,0,105,0,-3,0,-3,0,0,83.8,5,38,15.75,13.65,34.8,30.1,63,860.8,5203,0,0,7.7,-3,77,16,108,8.6,10.1,0
488.2,14.8,0,-7.1,0,105,0,-3,0,-3,0,0,83.8,5,38,13.92,12.81,27.8,26.3,52.9,545,5207,0,0,9.800000000000001,7.1,76.7,16,108,8.5,10,0
488.444,14.8,0,-8.1,0,104,0,0,0,0,0,0,85.09999999999999,5,39,13.02,12.42,23.9,21.1,43.2,410.4,5155,0,0,6.2,13.1,68.09999999999999,8,108,32.8,38.6,0
488.535,14.8,0,-11.5,0,104,0,0,0,0,0,0,84,5,39,12.35,13.09,11.4,11.9,21.6,455.7,5108,0,0,6,-3,11.3,8,108,36.7,43.2,0
488.631,14.8,0,-11.5,0,104,0,0,0,0,0,0,84,5,39,12.25,12.35,11.5,11.6,20.5,485.1,5040,0,0,6.1,-3.8,8.300000000000001,0,108,36.8,43.3,0
488.72,14.8,0,-11.5,0,104,0,0,0,0,0,0,85.40000000000001,5,39,12.4,12.26,11.5,11.6,20.1,496.1,5027,0,0,6.3,-4.5,9.800000000000001,0,108,36.8,43.3,0
488.861,14.7,0,-11.5,0,104,0,0,0,0,0,0,83.8,5,40,12.71,12.2,11.5,11.5,19.8,541.8,4961,0,0,6.4,-6,7,0,107,36.9,43.4,0
488.974,14.7,0,-11.5,0,104,0,0,0,0,0,0,83.09999999999999,5,40,12.83,12.69,11.4,11.5,19.7,553.7,4966,0,0,6.4,-6,6.9,0,107,36.9,43.4,0
