Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 WMI 19T 3.5 v10 - WBAWL72020PZ84862.mhd
139.561,14.7,0,-11.3,0.3,0,96,0,0,0,0,0,0,82.90000000000001,4,24,37.67,43.67,11.7,11.8,23,803.1,5653,0,0,7.3,10.5,0,71,46.5,42.8,0
139.659,14.7,0,-11.4,0.3,0,96,0,0,0,0,0,0,82,4,25,39.52,47.21,11.6,11.7,22.7,806.5,5619,0,0,7.3,10.5,0,71,46.6,42.8,0
139.759,14.7,0,-11.4,0.3,0,96,0,0,0,0,0,0,82.90000000000001,4,25,40.33,49.1,11.6,11.7,22.4,809.5,5564,0,0,7.1,10.5,0,71,46.6,42.9,0
139.849,14.7,0,-11.4,0.3,0,96,0,0,0,0,0,0,82.8,4,26,41.11,51.65,11.6,11.6,22.1,810.7,5484,0,0,7,10.5,0,71,46.7,42.9,0
139.941,14.7,0,-11.4,0.3,0,96,0,0,0,0,0,0,82.2,4,26,42.3,52.31,11.5,11.6,21.7,811.8,5408,0,0,6.9,10.1,0,71,46.8,43,0
140.045,14.7,0,-11.3,0.3,0,96,0,0,0,0,0,0,82.90000000000001,4,26,45.09,56.73,11.4,11.6,21.4,808.5,5368,0,0,6.9,9.800000000000001,0,71,46.9,43.1,0
140.131,14.7,0,-11.3,0.3,0,96,0,0,0,0,0,0,83.09999999999999,4,27,47.62,57.36,11.4,11.5,21.2,810.7,5313,0,0,6.8,9.800000000000001,0,71,46.9,43.1,0
140.258,14.7,0,-11.3,0.3,0,96,0,0,0,0,0,0,81.7,4,27,47.67,60.67,11.4,11.5,20.8,810.7,5238,0,0,6.8,9.800000000000001,0,71,47,43.2,0
140.369,14.7,0,-11.3,0.3,0,96,0,0,0,0,0,0,82.40000000000001,4,28,50.82,65.88,11.4,11.4,20.5,809.5,5162,0,0,6.7,9.4,0,71,47.1,43.3,0
140.48,14.7,0,-11.3,0.3,0,97,0,0,0,0,0,0,82.2,4,28,54.64,69.02,11.3,11.4,20.1,808.5,5097,0,0,6.7,9.4,0,71,47.1,43.3,0
140.574,14.7,0,-11.3,0.3,0,96,0,0,0,0,0,0,82.8,4,28,59.2,70.02,11.3,11.4,19.8,810.4,5032,0,0,6.5,9.4,0,71,47.2,43.4,0
