time;Engine speed: ---;Vehicle speed: ---;Intake air temperature: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value;Engine torque: ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Mean engine air mass: ---;Charge air pressure control valve position, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 4: ---
335478;3533.0;48.0;30.0;0.971;21.3;5.082;88.4;0.779;1.04;63.0;4.12;22.87;0.0;0.0
337143;3799.0;51.0;30.0;0.945;9.6;5.066;85.5;0.779;1.028;62.0;4.12;28.5;0.0;0.0
338514;3333.0;54.0;30.0;0.962;-13.4;5.034;49.8;0.779;1.009;36.0;4.12;-4.12;0.0;0.0
339888;2739.0;52.0;31.0;2.0;-25.2;5.04;51.7;0.779;0.997;29.0;4.12;-2.25;0.0;0.0
341418;2595.0;49.0;32.0;2.0;-24.6;5.077;52.8;0.779;0.991;28.0;4.12;-1.5;0.0;0.0
342892;2372.0;45.0;32.0;2.0;-23.1;5.098;53.5;0.779;0.994;25.0;4.12;-3.75;0.0;0.0
344396;2172.0;41.0;32.0;2.0;-21.8;5.119;54.2;0.779;0.992;22.0;4.12;-4.12;0.0;0.0
345740;1965.0;37.0;32.0;2.0;-20.6;5.143;54.8;0.779;0.988;22.0;4.12;-3.75;0.0;0.0
347412;1966.0;38.0;33.0;0.917;159.3;5.002;89.6;2.634;1.213;182.0;0.24;12.75;0.0;-2.25
348978;2672.0;51.0;30.0;0.894;187.6;5.095;188.4;2.818;1.791;320.0;0.11;6.0;-4.13;-6.0
350359;3705.0;70.0;29.0;0.958;250.6;5.714;198.4;2.868;2.701;539.0;13.19;0.37;-2.63;-2.63
351811;4935.0;94.0;28.0;0.983;263.1;5.435;199.4;2.833;2.642;703.0;33.1;3.0;-1.5;-1.88
353274;6178.0;117.0;29.0;0.97;247.6;5.138;195.2;2.87;2.518;640.0;17.55;-0.37;0.0;-5.25
354695;5298.0;136.0;31.0;1.021;265.3;5.347;201.9;2.872;2.838;732.0;26.57;-2.25;-2.25;-3.0
356212;5909.0;150.0;33.0;1.001;258.2;5.066;195.4;2.87;2.828;789.0;24.53;1.87;-1.5;-1.88
357857;6499.0;167.0;36.0;0.988;246.8;4.925;214.6;1.729;2.303;465.0;2.93;9.75;0.0;0.0
359406;5329.0;176.0;36.0;0.878;211.8;5.194;198.9;1.915;2.166;526.0;22.73;8.62;0.0;-2.25
360910;5581.0;184.0;36.0;0.939;209.3;5.018;201.1;2.216;2.066;560.0;26.21;7.87;0.0;-2.63
362387;5818.0;192.0;36.0;0.946;231.8;5.037;203.6;2.556;2.382;649.0;31.99;3.37;-2.25;-1.88
363851;6088.0;201.0;36.0;0.967;238.1;4.952;202.0;2.87;2.649;731.0;31.52;1.5;-1.13;-0.75
365380;6320.0;209.0;37.0;0.971;241.8;4.777;203.6;2.87;2.746;775.0;33.72;2.62;0.0;0.0
366888;6565.0;216.0;38.0;0.962;240.9;4.992;198.0;2.87;2.659;819.0;41.28;-2.62;0.0;-3.0
368510;5182.0;219.0;39.0;0.827;-33.4;5.093;166.9;0.78;1.091;71.0;2.8;1.12;0.0;0.0
369904;4812.0;202.0;32.0;2.0;-32.4;5.111;172.4;0.78;1.028;54.0;2.93;1.87;0.0;0.0
371524;4352.0;183.0;31.0;2.0;-30.8;5.207;177.0;0.78;1.034;47.0;3.06;1.12;0.0;0.0
373122;3917.0;165.0;32.0;2.0;-29.3;5.284;181.1;0.779;1.024;44.0;3.06;0.37;0.0;0.0
374594;3596.0;152.0;32.0;2.0;-28.3;5.339;184.6;0.779;1.019;42.0;3.06;-0.37;0.0;0.0
376196;3422.0;144.0;32.0;2.0;-27.6;5.398;188.1;0.779;1.009;39.0;3.06;-1.5;0.0;0.0
377871;3205.0;135.0;33.0;2.0;-26.8;5.446;191.3;0.779;1.003;36.0;3.02;-2.62;0.0;0.0
379421;2993.0;126.0;33.0;2.0;-26.2;5.491;194.5;0.779;0.996;34.0;3.02;-3.0;0.0;0.0
380919;2871.0;121.0;33.0;2.0;-25.5;5.525;197.6;0.779;0.994;33.0;2.89;-3.0;0.0;0.0
382276;2747.0;116.0;34.0;2.0;-25.2;5.576;199.9;0.779;0.993;32.0;2.89;-3.0;0.0;0.0
383666;2688.0;114.0;34.0;2.0;-25.0;5.605;202.1;0.779;0.994;31.0;2.76;-3.0;0.0;0.0
384967;2651.0;112.0;34.0;2.0;-25.0;5.647;204.5;0.779;0.994;31.0;2.64;-3.0;0.0;0.0
386317;2617.0;111.0;34.0;2.0;-24.8;5.676;206.7;0.779;0.995;30.0;2.64;-3.0;0.0;0.0
387813;2586.0;109.0;34.0;2.0;-24.7;5.724;208.5;0.779;0.995;30.0;2.5;-3.0;0.0;0.0
389427;2535.0;107.0;34.0;2.0;-24.5;5.756;210.7;0.779;0.996;29.0;2.5;-2.25;0.0;0.0
390976;2485.0;105.0;34.0;2.0;-24.2;5.791;212.7;0.779;0.994;28.0;2.5;-1.87;0.0;0.0
392785;2418.0;102.0;35.0;2.0;-23.4;5.828;214.8;0.779;0.996;26.0;2.5;-3.0;0.0;0.0
394227;2358.0;100.0;35.0;2.0;-23.2;5.868;216.3;0.779;0.995;25.0;2.37;-3.0;0.0;0.0
395845;2300.0;97.0;35.0;2.0;-22.9;5.894;204.7;0.778;0.979;79.0;2.37;18.37;0.0;0.0
397340;2296.0;96.0;35.0;1.007;48.3;4.811;119.8;0.778;1.018;76.0;2.37;18.37;0.0;0.0
398950;2292.0;97.0;34.0;1.002;8.4;4.899;85.9;0.778;1.009;27.0;2.37;-4.12;0.0;0.0
400337;2224.0;94.0;34.0;2.0;-22.4;4.87;89.1;0.778;0.996;22.0;2.37;-3.37;0.0;0.0
401731;2158.0;91.0;35.0;2.0;-22.1;4.912;91.4;0.778;0.991;22.0;2.37;-3.37;0.0;0.0
403068;2088.0;88.0;35.0;2.0;-21.6;4.955;93.7;0.778;0.991;22.0;2.37;-4.12;0.0;0.0
404418;2017.0;85.0;35.0;1.635;18.4;4.843;69.6;0.778;0.988;49.0;2.37;19.12;0.0;0.0
405883;2007.0;84.0;36.0;0.993;68.6;5.002;99.7;0.789;1.017;71.0;2.25;18.0;0.0;0.0
407365;2011.0;84.0;35.0;0.976;65.9;5.032;99.9;0.778;1.026;67.0;2.25;18.37;0.0;0.0
409056;2012.0;84.0;34.0;0.961;67.9;5.005;100.2;0.779;1.027;76.0;2.25;17.25;0.0;0.0
410707;2023.0;85.0;34.0;0.985;85.9;5.082;114.4;0.865;1.053;84.0;2.25;16.12;0.0;0.0
412202;2041.0;86.0;33.0;0.992;89.2;5.048;125.5;0.888;1.063;89.0;2.25;16.12;0.0;0.0
413681;2064.0;87.0;33.0;0.98;84.1;5.026;117.8;0.869;1.06;85.0;2.25;16.5;0.0;0.0
414981;2089.0;87.0;32.0;0.98;86.7;5.029;125.4;0.885;1.065;87.0;2.25;16.5;0.0;0.0
416445;2103.0;88.0;32.0;0.975;82.1;5.061;121.3;0.866;1.062;80.0;2.24;18.0;0.0;0.0
417707;2112.0;89.0;32.0;0.964;70.7;5.005;112.1;0.795;1.042;75.0;2.12;18.0;0.0;0.0
419133;2118.0;89.0;32.0;0.97;69.0;4.994;111.4;0.872;1.035;97.0;2.12;15.75;0.0;0.0
420855;2129.0;90.0;32.0;0.979;95.6;5.042;136.8;0.873;1.07;89.0;1.99;15.37;0.0;0.0
422329;2171.0;91.0;32.0;0.985;94.7;5.029;142.2;0.922;1.08;97.0;1.99;15.75;0.0;0.0
423610;2209.0;93.0;31.0;0.983;96.5;5.037;147.6;0.946;1.089;99.0;1.86;16.12;0.0;0.0
425036;2242.0;94.0;31.0;0.992;93.2;5.0;148.2;0.94;1.087;99.0;1.86;16.87;0.0;0.0
426795;2288.0;96.0;31.0;0.98;88.2;5.05;147.8;0.915;1.082;98.0;1.86;16.87;0.0;0.0
428304;2340.0;98.0;31.0;0.974;65.0;5.042;126.4;0.778;1.052;54.0;1.86;21.75;0.0;0.0
429677;2327.0;98.0;30.0;0.757;4.8;4.963;52.2;0.778;1.003;26.0;1.86;24.75;0.0;0.0
431240;2304.0;97.0;31.0;0.87;3.8;4.947;37.2;0.778;0.991;25.0;1.86;24.75;0.0;0.0
432602;2275.0;96.0;32.0;0.858;17.8;4.955;54.6;0.778;0.988;43.0;1.86;21.37;0.0;0.0
434097;2264.0;95.0;33.0;1.037;32.8;5.063;88.9;0.778;0.988;47.0;1.86;20.62;0.0;0.0
435544;2262.0;95.0;34.0;0.985;30.9;5.063;87.7;0.778;0.989;47.0;1.86;20.62;0.0;0.0
437033;2251.0;94.0;34.0;0.979;30.2;5.066;85.4;0.778;0.99;46.0;1.86;21.0;0.0;0.0
438501;2244.0;94.0;34.0;0.974;30.7;5.061;86.0;0.778;0.989;47.0;1.86;20.62;0.0;0.0
439968;2233.0;94.0;34.0;1.009;50.1;5.071;110.2;0.778;0.997;69.0;1.86;19.12;0.0;0.0
441623;2234.0;94.0;34.0;1.021;75.3;5.13;128.4;0.877;1.041;88.0;1.86;18.0;0.0;0.0
443171;2253.0;94.0;32.0;0.992;81.9;5.095;137.0;0.899;1.064;91.0;1.86;18.0;0.0;0.0
444705;2273.0;95.0;31.0;0.977;81.2;5.093;141.5;0.899;1.07;91.0;1.86;18.0;0.0;0.0
446156;2291.0;96.0;31.0;0.971;81.6;5.095;141.1;0.892;1.072;90.0;1.86;18.0;0.0;0.0
447809;2309.0;97.0;30.0;1.011;79.3;5.101;143.1;0.884;1.071;88.0;1.86;18.0;0.0;0.0
449355;2338.0;98.0;30.0;0.964;77.9;5.09;143.7;0.877;1.068;89.0;1.86;18.37;0.0;0.0
451061;2350.0;99.0;30.0;0.979;76.8;5.042;141.4;0.813;1.064;82.0;1.86;18.75;0.0;0.0
452511;2362.0;99.0;30.0;0.97;52.9;5.024;113.0;0.778;1.034;68.0;1.86;19.5;0.0;0.0
453816;2368.0;99.0;30.0;0.982;49.7;5.005;112.4;0.778;1.021;66.0;1.73;19.12;0.0;0.0
455337;2368.0;99.0;30.0;0.974;51.8;5.013;113.2;0.778;1.017;66.0;1.73;19.5;0.0;0.0
456809;2365.0;99.0;31.0;0.966;51.2;5.024;111.5;0.778;1.016;66.0;1.73;19.5;0.0;0.0
458313;2369.0;99.0;31.0;0.971;51.7;5.024;111.5;0.778;1.017;67.0;1.73;19.5;0.0;0.0
459948;2364.0;99.0;31.0;0.972;51.2;5.002;114.0;0.778;1.017;68.0;1.73;19.12;0.0;0.0
461479;2370.0;99.0;31.0;0.907;50.2;5.029;118.0;0.778;1.017;66.0;1.73;19.5;0.0;0.0
462943;2372.0;99.0;31.0;0.947;50.8;5.026;112.5;0.778;1.018;67.0;1.73;19.5;0.0;0.0
464326;2376.0;99.0;31.0;0.962;51.1;5.029;109.9;0.778;1.017;66.0;1.73;19.12;0.0;0.0
465832;2370.0;99.0;31.0;1.006;51.3;5.021;112.8;0.778;1.016;67.0;1.73;19.5;0.0;0.0
467319;2374.0;100.0;31.0;0.997;51.5;5.029;112.6;0.778;1.017;67.0;1.73;19.12;0.0;0.0
469026;2375.0;100.0;31.0;0.98;51.5;5.021;112.8;0.778;1.018;67.0;1.73;19.5;0.0;0.0
470761;2387.0;100.0;31.0;0.967;49.5;5.029;112.6;0.778;1.017;67.0;1.73;19.5;0.0;0.0
472201;2380.0;100.0;31.0;0.97;50.8;5.026;113.0;0.778;1.016;66.0;1.73;19.5;0.0;0.0
473711;2378.0;100.0;31.0;0.97;49.4;5.037;110.6;0.778;1.016;66.0;1.73;19.5;0.0;0.0
475226;2376.0;100.0;31.0;0.966;50.2;5.024;111.5;0.778;1.016;66.0;1.73;19.12;0.0;0.0
476813;2365.0;99.0;31.0;0.97;49.1;5.032;109.3;0.778;1.015;66.0;1.73;19.5;0.0;0.0
478491;2364.0;99.0;31.0;0.969;45.1;4.968;105.4;0.778;1.012;58.0;1.73;19.87;0.0;0.0
479930;2354.0;99.0;31.0;0.972;39.5;4.965;98.5;0.778;1.004;56.0;1.73;20.25;0.0;0.0
481381;2341.0;98.0;31.0;0.973;40.3;4.981;97.3;0.778;1.003;55.0;1.73;20.25;0.0;0.0
482708;2330.0;98.0;32.0;0.975;39.7;4.981;95.7;0.778;1.0;55.0;1.73;20.25;0.0;0.0
484349;2326.0;97.0;32.0;0.972;39.9;5.005;96.9;0.778;1.0;56.0;1.73;20.25;0.0;0.0
485688;2306.0;97.0;32.0;0.978;34.9;4.979;91.4;0.778;1.0;51.0;1.73;20.25;0.0;0.0
487186;2296.0;96.0;32.0;0.969;36.0;4.984;91.9;0.778;0.997;53.0;1.73;20.25;0.0;0.0
488658;2272.0;95.0;33.0;0.97;37.2;4.989;93.6;0.778;0.997;52.0;1.73;19.87;0.0;0.0
490032;2263.0;95.0;33.0;0.979;38.8;4.994;93.4;0.778;0.997;53.0;1.73;20.25;0.0;0.0
491361;2252.0;95.0;33.0;0.975;39.4;5.026;94.2;0.778;0.998;53.0;1.73;20.25;0.0;0.0
492730;2245.0;94.0;33.0;0.977;38.5;5.026;93.7;0.778;0.999;53.0;1.6;20.25;0.0;0.0
494170;2239.0;94.0;33.0;0.975;41.1;5.01;94.7;0.778;0.998;52.0;1.6;19.87;0.0;0.0
495636;2230.0;93.0;33.0;0.973;40.4;5.002;92.7;0.778;0.997;51.0;1.6;19.87;0.0;0.0
497224;2217.0;93.0;33.0;0.971;38.9;5.013;92.6;0.778;0.997;52.0;1.6;19.87;0.0;0.0
498705;2210.0;93.0;33.0;0.972;38.3;5.034;92.4;0.778;0.997;51.0;1.6;20.62;0.0;0.0
500183;2198.0;92.0;33.0;0.974;38.4;5.005;92.0;0.778;0.997;51.0;1.6;20.62;0.0;0.0
501629;2180.0;92.0;33.0;0.975;38.8;5.016;91.2;0.778;0.997;50.0;1.6;19.87;0.0;0.0
503332;2156.0;90.0;33.0;0.973;38.4;5.0;90.3;0.778;0.995;49.0;1.6;19.87;0.0;0.0
504758;2100.0;88.0;33.0;0.975;42.0;5.013;92.2;0.778;0.994;50.0;1.6;20.25;0.0;0.0
506047;2061.0;86.0;34.0;0.979;43.1;5.042;93.0;0.778;0.996;54.0;1.6;19.5;0.0;0.0
507324;2012.0;84.0;33.0;0.974;67.3;5.016;100.5;0.778;1.01;67.0;1.6;18.0;0.0;0.0
508727;1975.0;83.0;33.0;0.968;73.4;5.032;100.3;0.784;1.027;69.0;1.6;18.0;0.0;0.0
510294;1941.0;81.0;32.0;0.973;71.3;5.026;100.5;0.782;1.028;67.0;1.6;18.0;0.0;0.0
511755;1894.0;80.0;31.0;0.977;71.9;5.042;100.0;0.781;1.026;65.0;1.6;18.37;0.0;0.0
513231;1942.0;78.0;31.0;1.003;68.8;5.048;128.4;0.801;1.036;80.0;1.6;18.75;0.0;0.0
514542;2320.0;76.0;30.0;0.984;67.8;5.05;133.7;0.81;1.044;81.0;1.6;18.37;0.0;0.0
516085;2298.0;76.0;30.0;0.974;60.4;5.045;117.9;0.778;1.034;56.0;1.6;20.62;0.0;0.0
517650;2383.0;74.0;30.0;0.944;29.9;4.955;92.5;0.778;1.007;52.0;1.6;21.37;0.0;0.0
519123;2778.0;70.0;30.0;0.968;22.2;4.992;86.6;0.778;1.001;54.0;1.47;22.5;0.0;0.0
520574;2685.0;68.0;31.0;0.977;40.9;5.037;102.2;0.778;1.005;84.0;1.47;24.37;0.0;0.0
521948;2675.0;68.0;31.0;0.973;58.8;5.053;138.8;0.797;1.034;87.0;1.47;24.0;0.0;0.0
523707;2688.0;68.0;31.0;0.975;62.2;5.074;144.0;0.813;1.043;83.0;1.47;24.37;0.0;0.0
525177;2724.0;69.0;30.0;0.973;58.7;5.048;140.8;0.785;1.041;84.0;1.47;24.37;0.0;0.0
526654;2744.0;70.0;30.0;0.97;58.1;5.045;137.1;0.777;1.04;81.0;1.47;24.37;0.0;0.0
528207;2774.0;71.0;30.0;0.973;52.1;4.994;131.7;0.777;1.043;88.0;1.47;26.25;0.0;0.0
529744;3649.0;69.0;30.0;1.867;-28.2;4.944;74.0;0.777;1.022;42.0;1.47;-0.37;0.0;0.0
531228;3407.0;65.0;30.0;2.0;-27.7;5.008;75.4;0.777;1.014;39.0;1.47;-1.5;0.0;0.0
532614;3194.0;61.0;31.0;2.0;-26.9;5.061;76.1;0.777;1.006;36.0;1.47;-2.62;0.0;0.0
534133;2984.0;57.0;31.0;2.0;-26.1;5.106;76.8;0.777;0.999;33.0;1.34;-3.0;0.0;0.0
535538;2774.0;52.0;31.0;2.0;-25.2;5.138;77.3;0.777;0.992;31.0;1.34;-2.62;0.0;0.0
537027;2585.0;49.0;31.0;2.0;-24.5;5.148;77.7;0.777;0.988;28.0;1.34;-1.5;0.0;0.0
538439;2387.0;45.0;31.0;2.0;-23.1;5.167;77.9;0.777;0.991;25.0;1.34;-3.37;0.0;0.0
540107;2193.0;42.0;31.0;2.0;-21.9;5.172;78.2;0.777;0.989;23.0;1.21;-4.12;0.0;0.0
541683;2000.0;38.0;32.0;2.0;-20.8;5.196;78.5;0.777;0.988;69.0;1.21;7.5;0.0;0.0
543124;2082.0;40.0;32.0;0.923;163.8;5.021;132.5;2.719;1.236;197.0;0.0;7.12;0.0;0.0
544796;2725.0;52.0;30.0;0.914;189.0;5.117;200.0;2.817;1.795;324.0;0.0;6.0;-4.13;-6.0
546511;3848.0;73.0;28.0;0.989;273.6;5.581;197.8;2.833;2.709;585.0;14.34;0.75;-2.25;-2.63
548006;5383.0;102.0;27.0;0.976;261.2;5.342;198.7;2.87;2.687;738.0;30.11;4.87;-1.5;-1.88
549440;6597.0;126.0;29.0;1.263;226.8;5.111;201.0;2.842;2.838;685.0;14.55;-1.5;-3.0;-0.75
550994;5509.0;141.0;31.0;0.995;271.8;5.231;203.7;2.87;2.819;753.0;24.24;1.12;-2.25;0.0
552389;6185.0;158.0;33.0;0.995;248.8;5.125;199.2;2.87;2.736;814.0;24.0;1.87;-1.13;0.0
553796;6693.0;171.0;36.0;1.043;262.7;4.79;205.6;2.874;2.838;685.0;5.79;-3.0;0.0;0.0
555405;5428.0;180.0;38.0;1.14;260.4;4.912;200.6;2.872;2.838;710.0;12.59;-3.75;0.0;0.0
556879;5712.0;189.0;40.0;1.137;255.4;5.127;196.0;2.87;2.838;733.0;12.6;-2.25;0.0;0.0
558420;5958.0;197.0;42.0;1.126;254.0;5.056;196.5;2.87;2.838;758.0;11.84;-1.12;-6.75;-4.88
559849;6212.0;205.0;44.0;1.121;245.8;4.827;198.2;2.87;2.838;711.0;53.3;5.62;-3.75;-2.63
561244;6389.0;211.0;43.0;0.915;187.0;4.955;208.0;1.996;2.321;638.0;54.39;7.5;-1.88;-1.5
562869;6534.0;215.0;41.0;0.902;203.0;5.286;200.6;2.268;2.13;674.0;38.85;7.87;-0.75;0.0
564342;5892.0;221.0;41.0;0.935;5.7;5.998;159.8;0.778;1.198;81.0;5.84;0.0;0.0;0.0
565799;5099.0;215.0;35.0;2.0;-33.5;5.347;134.0;0.778;1.03;64.0;5.97;1.87;0.0;0.0
567512;4789.0;201.0;34.0;2.0;-32.4;5.469;139.7;0.778;1.041;55.0;6.23;1.87;0.0;0.0
569008;4388.0;185.0;34.0;2.0;-31.2;5.544;144.2;0.777;1.037;50.0;6.06;1.5;0.0;0.0
570394;4104.0;173.0;34.0;2.0;-30.2;5.6;148.2;0.777;1.032;47.0;5.93;1.12;0.0;0.0
571876;3933.0;166.0;34.0;2.0;-29.6;5.663;152.3;0.777;1.028;46.0;5.93;0.75;0.0;0.0
