time;Engine speed: ---;Vehicle speed: ---;Intake air temperature: ---;Current of oxygen sensor bank 1 sensor 1 (broadband sensor): Oxygen sensor value;Engine torque: ---;Charge air pressure control valve position, actual value: ---;Ignition angle of current cylinder, actual value: ---;Timing angle retardation cylinder 1: ---;Timing angle retardation cylinder 4: ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Charge air pressure specified value: ---;Charge air pressure, actual value: ---;Mean engine air mass: ---
106724;2031.0;86.0;39.0;2.0;-21.1;0.0;-4.12;0.0;0.0;5.09;54.1;0.763;0.97;22.0
107230;2019.0;86.0;39.0;2.0;-21.0;0.0;-4.12;0.0;0.0;5.109;54.1;0.763;0.97;22.0
107750;2014.0;86.0;39.0;2.0;-21.0;0.0;-4.12;0.0;0.0;5.114;54.2;0.763;0.97;22.0
108210;2007.0;85.0;39.0;2.0;-20.9;0.0;-4.12;0.0;0.0;5.13;54.2;0.763;0.971;22.0
108714;2003.0;85.0;39.0;2.0;-20.8;0.0;-4.12;0.0;0.0;5.14;54.2;0.763;0.97;21.0
109221;1992.0;84.0;39.0;2.0;-20.8;0.0;-4.12;0.0;0.0;5.143;54.3;0.763;0.97;21.0
109716;1986.0;84.0;39.0;2.0;-20.8;0.0;-4.5;0.0;0.0;5.159;54.2;0.763;0.97;21.0
110208;1979.0;84.0;39.0;2.0;-20.7;0.0;-4.5;0.0;0.0;5.167;54.2;0.763;0.97;21.0
110729;1981.0;84.0;39.0;2.0;-20.7;0.0;-4.12;0.0;0.0;5.175;54.2;0.763;0.97;21.0
111201;1988.0;84.0;39.0;2.0;-20.7;0.0;-4.5;0.0;0.0;5.18;54.2;0.763;0.97;21.0
111687;1971.0;83.0;39.0;2.0;-20.6;0.0;-4.5;0.0;0.0;5.191;54.2;0.763;0.97;21.0
112169;1964.0;83.0;39.0;2.0;-20.6;0.0;-4.5;0.0;0.0;5.199;54.2;0.763;0.97;21.0
112629;1954.0;83.0;39.0;2.0;-20.5;0.0;-4.5;0.0;0.0;5.201;54.1;0.763;0.97;21.0
113134;1950.0;83.0;39.0;2.0;-20.5;0.0;-4.5;0.0;0.0;5.204;54.1;0.763;0.97;21.0
113636;1946.0;82.0;39.0;2.0;-20.5;0.0;-4.5;0.0;0.0;5.215;54.0;0.763;0.97;21.0
114073;1937.0;82.0;39.0;2.0;-20.4;0.0;-4.5;0.0;0.0;5.22;53.9;0.763;0.97;21.0
114508;1937.0;82.0;39.0;2.0;-20.4;0.0;-4.5;0.0;0.0;5.228;53.8;0.763;0.97;21.0
114993;1929.0;82.0;39.0;2.0;-20.3;0.0;-4.5;0.0;0.0;5.233;53.8;0.763;0.97;21.0
115499;1926.0;82.0;39.0;2.0;-20.3;0.0;-4.5;0.0;0.0;5.236;53.8;0.763;0.97;21.0
116004;1920.0;81.0;39.0;2.0;-20.2;0.0;-4.87;0.0;0.0;5.241;53.7;0.763;0.97;21.0
116454;1916.0;81.0;39.0;2.0;-20.2;0.0;-4.87;0.0;0.0;5.239;53.7;0.763;0.971;21.0
116914;1909.0;81.0;39.0;2.0;-20.2;0.0;-4.87;0.0;0.0;5.244;53.5;0.763;0.97;20.0
117401;1902.0;80.0;39.0;2.0;-20.2;0.0;-4.87;0.0;0.0;5.247;53.5;0.763;0.97;20.0
117905;1893.0;80.0;39.0;2.0;-20.0;0.0;-4.87;0.0;0.0;5.257;53.5;0.763;0.972;20.0
118379;1889.0;80.0;39.0;2.0;-20.0;0.0;-4.87;0.0;0.0;5.268;53.3;0.763;0.972;20.0
118851;1884.0;80.0;39.0;2.0;-20.0;0.0;-4.87;0.0;0.0;5.26;53.2;0.763;0.97;20.0
119312;1879.0;80.0;39.0;2.0;-20.0;0.0;-4.87;0.0;0.0;5.265;53.1;0.763;0.971;20.0
119783;1873.0;79.0;39.0;2.0;-19.9;0.0;-4.87;0.0;0.0;5.276;53.1;0.763;0.971;20.0
120269;1866.0;79.0;39.0;2.0;-19.9;0.0;-4.87;0.0;0.0;5.278;52.9;0.763;0.972;20.0
120753;1863.0;79.0;39.0;2.0;-19.8;0.0;-4.87;0.0;0.0;5.278;52.9;0.763;0.972;20.0
121236;1852.0;79.0;39.0;2.0;-19.8;0.0;-4.87;0.0;0.0;5.276;52.8;0.763;0.973;20.0
121731;1856.0;79.0;39.0;2.0;-19.7;0.0;-5.25;0.0;0.0;5.284;52.6;0.763;0.973;20.0
122215;1844.0;78.0;39.0;2.0;-19.7;0.0;-5.25;0.0;0.0;5.281;52.5;0.763;0.973;20.0
122665;1840.0;78.0;39.0;2.0;-19.7;0.0;-5.25;0.0;0.0;5.286;52.5;0.763;0.973;20.0
123139;1829.0;78.0;39.0;2.0;-19.5;0.0;-5.25;0.0;0.0;5.289;52.3;0.763;0.973;19.0
123600;1812.0;77.0;39.0;2.0;-19.4;0.0;-5.25;0.0;0.0;5.294;52.2;0.763;0.973;19.0
124038;1781.0;75.0;39.0;2.0;-19.1;0.0;-5.62;0.0;0.0;5.297;52.1;0.763;0.973;19.0
124511;1737.0;73.0;39.0;2.0;-18.8;0.0;-5.62;0.0;0.0;5.305;51.9;0.763;0.966;54.0
125027;1834.0;70.0;39.0;1.3;5.8;0.0;-3.75;0.0;0.0;5.087;54.6;0.763;0.976;21.0
125490;2008.0;66.0;39.0;0.981;-13.8;0.0;-4.12;0.0;0.0;5.109;50.5;0.763;0.973;20.0
125973;1876.0;62.0;38.0;1.903;-19.5;0.0;-5.25;0.0;0.0;5.002;52.0;0.763;0.969;54.0
126446;1995.0;58.0;38.0;0.919;4.1;0.0;3.0;0.0;0.0;5.236;57.9;0.763;0.976;23.0
126940;2141.0;54.0;38.0;0.893;-1.8;0.0;3.0;0.0;0.0;5.278;34.9;0.763;0.973;21.0
127459;1923.0;49.0;38.0;1.076;-12.7;0.0;-4.87;0.0;0.0;4.987;56.8;0.763;0.973;20.0
127920;1797.0;46.0;38.0;2.0;-18.8;0.0;-6.0;0.0;0.0;4.872;58.7;0.763;0.973;18.0
128404;1675.0;43.0;38.0;2.0;-18.2;0.0;-6.0;0.0;0.0;4.87;58.6;0.763;0.973;16.0
128875;1578.0;40.0;38.0;2.0;-17.6;0.0;-6.0;0.0;0.0;4.88;58.5;0.763;0.973;16.0
129372;1515.0;39.0;38.0;2.0;-17.1;0.0;-6.0;0.0;0.0;4.875;56.8;0.763;0.973;17.0
129863;1433.0;37.0;38.0;1.183;12.3;0.0;16.87;0.0;0.0;5.103;52.5;0.763;0.971;32.0
130353;1430.0;36.0;38.0;0.933;41.8;0.0;16.87;0.0;0.0;5.082;70.6;0.763;0.97;34.0
130855;1414.0;36.0;39.0;0.993;46.0;0.0;16.87;0.0;0.0;5.101;86.8;0.763;0.97;41.0
131340;1398.0;35.0;39.0;0.999;62.2;0.0;18.0;0.0;0.0;5.162;99.0;0.763;0.973;44.0
131843;1389.0;35.0;39.0;0.961;64.4;0.0;18.37;0.0;0.0;5.117;101.2;0.763;0.978;45.0
132311;1388.0;35.0;38.0;0.966;67.6;0.0;18.75;0.0;0.0;5.122;100.6;0.763;0.981;45.0
132802;1375.0;35.0;38.0;0.953;72.2;0.0;17.25;0.0;0.0;5.111;101.2;0.833;0.983;51.0
133285;1373.0;35.0;37.0;0.97;80.3;0.0;16.5;0.0;0.0;5.151;106.9;0.846;0.99;51.0
133771;1371.0;35.0;37.0;0.978;80.0;0.0;16.5;0.0;0.0;5.111;105.5;0.839;0.991;52.0
134293;1381.0;35.0;37.0;0.972;78.2;0.0;17.62;0.0;0.0;5.111;102.7;0.833;0.994;50.0
134835;1381.0;35.0;36.0;0.974;89.6;0.0;13.87;0.0;0.0;5.119;111.5;0.92;0.998;64.0
135310;1401.0;35.0;36.0;0.987;99.2;0.0;12.75;0.0;0.0;5.101;128.0;0.921;1.006;65.0
135838;1416.0;36.0;36.0;1.005;101.1;0.0;13.12;0.0;0.0;5.093;125.6;0.915;1.012;65.0
136289;1437.0;36.0;35.0;0.988;101.6;0.0;12.37;0.0;0.0;5.095;128.4;0.926;1.015;68.0
136807;1455.0;37.0;35.0;0.992;102.6;0.0;12.37;0.0;0.0;5.103;126.9;0.922;1.019;67.0
137277;1470.0;37.0;34.0;0.975;95.5;0.0;15.37;0.0;0.0;5.114;116.9;0.806;1.021;52.0
137773;1473.0;38.0;34.0;0.94;63.9;0.0;17.62;0.0;0.0;5.125;98.3;0.763;1.0;25.0
138280;1451.0;37.0;34.0;0.871;6.3;0.0;-0.37;0.0;0.0;5.026;85.4;0.763;0.985;15.0
138720;1363.0;35.0;33.0;0.728;3.4;0.0;3.37;0.0;0.0;5.037;73.7;0.763;0.978;13.0
139214;1196.0;31.0;33.0;0.782;5.1;0.0;-1.12;0.0;0.0;5.04;62.4;0.763;0.973;14.0
139720;1051.0;26.0;34.0;0.789;20.4;0.0;4.5;0.0;0.0;4.957;58.1;0.763;0.97;20.0
140204;1079.0;23.0;35.0;1.008;38.3;0.0;10.5;0.0;0.0;5.0;76.2;0.764;0.967;54.0
140663;1439.0;23.0;35.0;0.98;83.9;0.0;14.62;0.0;0.0;5.045;89.6;0.95;0.969;96.0
141105;1792.0;24.0;36.0;1.049;121.5;0.0;10.87;0.0;0.0;5.095;106.1;0.978;1.005;104.0
141598;1906.0;26.0;35.0;1.012;118.3;0.0;11.62;0.0;0.0;5.048;125.7;0.988;1.044;116.0
142061;2194.0;28.0;35.0;0.988;118.7;0.0;12.37;0.0;0.0;4.984;150.0;1.032;1.085;127.0
142512;2397.0;32.0;34.0;0.969;118.2;0.0;12.75;0.0;0.0;4.944;172.1;1.044;1.111;136.0
142971;2581.0;34.0;33.0;0.905;110.3;0.0;17.62;0.0;0.0;5.013;176.1;1.169;1.121;157.0
143454;2821.0;38.0;32.0;0.851;123.4;0.0;24.37;0.0;0.0;4.933;196.2;1.097;1.15;154.0
143952;3029.0;41.0;32.0;0.83;109.6;0.0;27.37;0.0;0.0;5.037;193.2;1.031;1.16;157.0
144423;3255.0;44.0;31.0;1.03;105.6;86.51;28.12;0.0;0.0;4.992;194.8;0.971;1.081;154.0
144918;3452.0;46.0;30.0;0.932;87.4;83.39;21.0;0.0;0.0;5.085;199.4;0.851;1.046;134.0
145391;3590.0;48.0;30.0;0.858;67.0;83.77;24.37;0.0;0.0;5.14;179.5;0.77;1.023;120.0
145897;3363.0;49.0;30.0;1.052;2.7;0.0;-7.87;0.0;0.0;5.061;154.4;0.787;1.044;84.0
146404;2733.0;50.0;30.0;0.808;59.1;0.0;24.0;0.0;0.0;5.138;137.8;0.807;1.032;83.0
146886;2682.0;51.0;30.0;0.879;60.3;0.0;24.37;0.0;0.0;5.17;138.4;0.809;1.026;83.0
147360;2727.0;51.0;31.0;0.898;57.8;0.0;24.37;0.0;0.0;5.162;137.6;0.786;1.024;82.0
147822;2764.0;52.0;31.0;0.933;55.7;0.0;24.37;0.0;0.0;5.122;137.2;0.77;1.023;81.0
148293;2794.0;53.0;31.0;0.943;54.8;0.0;24.75;0.0;0.0;5.111;134.6;0.764;1.023;79.0
148764;2841.0;54.0;31.0;0.953;51.5;0.0;24.75;0.0;0.0;5.079;134.1;0.764;1.022;80.0
149261;2848.0;54.0;31.0;0.939;16.8;0.0;-7.87;0.0;0.0;5.053;122.8;0.764;1.027;68.0
149778;2370.0;55.0;32.0;0.96;47.1;0.0;7.12;0.0;0.0;5.056;117.1;0.764;1.019;65.0
150263;2212.0;56.0;32.0;0.981;55.4;0.0;19.12;0.0;0.0;5.103;107.3;0.764;1.012;66.0
150744;2228.0;57.0;32.0;0.993;56.3;0.0;18.75;0.0;0.0;5.085;109.3;0.764;1.008;66.0
151218;2252.0;57.0;32.0;0.981;54.2;0.0;18.37;0.0;0.0;5.071;110.4;0.764;1.006;65.0
151745;2280.0;58.0;32.0;0.976;50.1;0.0;19.12;0.0;0.0;5.106;98.4;0.764;1.002;44.0
152173;2296.0;58.0;32.0;0.956;14.2;0.0;24.75;0.0;0.0;5.056;77.3;0.764;0.991;27.0
152625;2306.0;58.0;32.0;0.856;-8.9;0.0;-3.75;0.0;0.0;4.987;67.7;0.764;0.985;26.0
153086;2247.0;57.0;32.0;2.0;-22.4;0.0;-3.75;0.0;0.0;5.016;68.6;0.764;0.983;25.0
153560;2220.0;57.0;33.0;2.0;-22.4;0.0;-3.75;0.0;0.0;5.032;69.1;0.764;0.982;23.0
154020;2189.0;56.0;33.0;2.0;-22.3;0.0;-3.37;0.0;0.0;5.05;69.5;0.764;0.979;23.0
154516;2164.0;56.0;33.0;2.0;-22.0;0.0;-3.37;0.0;0.0;5.071;69.7;0.764;0.979;22.0
155032;2131.0;55.0;34.0;2.0;-21.9;0.0;-3.37;0.0;0.0;5.093;70.0;0.764;0.977;22.0
155528;2103.0;54.0;34.0;2.0;-21.6;0.0;-3.37;0.0;0.0;5.114;70.2;0.764;0.976;22.0
156056;2076.0;53.0;34.0;2.0;-21.4;0.0;-3.75;0.0;0.0;5.125;70.3;0.764;0.975;22.0
156543;2047.0;52.0;35.0;2.0;-21.1;0.0;-4.12;0.0;0.0;5.146;70.6;0.764;0.974;22.0
157001;2019.0;52.0;35.0;2.0;-21.0;0.0;-4.12;0.0;0.0;5.162;70.7;0.764;0.973;21.0
157507;1995.0;51.0;35.0;2.0;-20.8;0.0;-4.12;0.0;0.0;5.164;70.9;0.764;0.973;21.0
157991;1970.0;51.0;35.0;2.0;-20.6;0.0;-4.5;0.0;0.0;5.183;70.9;0.764;0.973;21.0
158484;1944.0;50.0;35.0;2.0;-20.4;0.0;-4.5;0.0;0.0;5.191;71.0;0.764;0.972;21.0
158925;1917.0;49.0;35.0;2.0;-20.2;0.0;-4.87;0.0;0.0;5.199;71.2;0.764;0.972;21.0
159421;1893.0;49.0;36.0;2.0;-20.0;0.0;-4.87;0.0;0.0;5.212;71.3;0.764;0.972;20.0
159914;1869.0;48.0;36.0;2.0;-19.8;0.0;-4.87;0.0;0.0;5.217;71.3;0.764;0.972;20.0
160392;1846.0;47.0;36.0;2.0;-19.5;0.0;-5.25;0.0;0.0;5.223;71.3;0.764;0.971;19.0
160838;1816.0;47.0;36.0;2.0;-19.4;0.0;-5.25;0.0;0.0;5.231;71.3;0.764;0.973;19.0
161310;1800.0;46.0;36.0;2.0;-19.3;0.0;-5.62;0.0;0.0;5.231;71.4;0.764;0.973;19.0
161760;1767.0;45.0;36.0;2.0;-19.1;0.0;-5.25;0.0;0.0;5.244;71.5;0.764;0.973;18.0
162275;1741.0;45.0;36.0;2.0;-18.9;0.0;-5.25;0.0;0.0;5.244;71.4;0.764;0.975;18.0
162750;1708.0;44.0;36.0;2.0;-18.6;0.0;-5.62;0.0;0.0;5.255;71.6;0.764;0.975;18.0
163233;1674.0;43.0;36.0;2.0;-18.3;0.0;-5.62;0.0;0.0;5.257;71.5;0.764;0.975;17.0
163705;1610.0;41.0;36.0;2.0;-17.8;0.0;-5.62;0.0;0.0;5.268;71.5;0.764;0.976;16.0
164200;1552.0;40.0;36.0;2.0;-17.3;0.0;-6.0;0.0;0.0;5.263;71.6;0.764;0.973;16.0
164664;1486.0;38.0;36.0;2.0;-16.9;0.0;-6.75;0.0;0.0;5.265;71.5;0.764;0.973;15.0
165146;1415.0;36.0;36.0;2.0;-16.4;0.0;-7.12;0.0;0.0;5.255;71.6;0.764;0.973;14.0
165620;1355.0;35.0;36.0;2.0;-16.2;0.0;15.0;0.0;0.0;5.17;73.1;0.764;0.973;31.0
166058;1772.0;34.0;36.0;0.899;5.3;0.0;10.87;0.0;0.0;5.032;68.4;0.764;0.973;18.0
166553;1676.0;32.0;36.0;0.865;-11.7;0.0;-6.0;0.0;0.0;5.037;58.4;0.764;0.973;56.0
167048;1863.0;30.0;36.0;0.948;8.7;0.0;-6.75;0.0;0.0;5.066;67.3;0.764;0.975;23.0
167475;1970.0;27.0;36.0;0.881;-2.6;0.0;-5.25;0.0;0.0;5.021;53.2;0.764;0.973;19.0
167958;1710.0;23.0;36.0;0.989;-18.1;0.0;-6.0;0.0;0.0;4.965;55.0;0.764;0.973;15.0
168433;1374.0;18.0;36.0;1.879;1.4;0.0;14.62;0.0;0.0;5.042;47.3;0.764;0.971;18.0
168926;1232.0;14.0;36.0;0.786;13.9;0.0;15.37;0.0;0.0;5.013;53.1;0.764;0.97;16.0
169366;1129.0;10.0;36.0;0.786;11.8;0.0;-2.62;0.0;0.0;5.013;54.8;0.764;0.967;17.0
169826;1080.0;8.0;36.0;0.802;18.6;0.0;-1.5;0.0;0.0;4.944;63.4;0.764;0.967;19.0
170352;1156.0;8.0;36.0;0.917;30.6;0.0;13.87;0.0;0.0;4.989;77.3;0.764;0.966;22.0
170849;1133.0;9.0;36.0;0.887;31.1;0.0;17.25;0.0;0.0;5.008;85.0;0.764;0.965;24.0
171300;1340.0;9.0;36.0;0.889;26.8;0.0;19.12;0.0;0.0;5.04;80.8;0.764;0.964;23.0
171780;1342.0;10.0;36.0;0.917;24.3;0.0;20.62;0.0;0.0;5.029;75.7;0.764;0.965;23.0
172246;1370.0;10.0;37.0;0.935;23.9;0.0;21.37;0.0;0.0;5.016;75.4;0.764;0.964;23.0
172682;1389.0;10.0;37.0;0.935;24.9;0.0;19.87;0.0;0.0;4.997;78.8;0.764;0.964;24.0
173150;1382.0;10.0;37.0;0.922;25.3;0.0;20.62;0.0;0.0;5.018;76.2;0.764;0.964;24.0
173617;1382.0;11.0;37.0;0.936;25.3;0.0;19.5;0.0;0.0;5.016;77.7;0.764;0.964;24.0
174102;1398.0;11.0;37.0;0.942;25.2;0.0;19.5;0.0;0.0;5.013;79.7;0.764;0.964;26.0
174583;1411.0;11.0;38.0;0.949;27.4;0.0;19.12;0.0;0.0;5.008;82.1;0.764;0.964;26.0
175033;1430.0;12.0;38.0;0.96;28.7;0.0;19.5;0.0;0.0;4.994;82.2;0.764;0.964;26.0
175484;1438.0;12.0;38.0;0.955;27.8;0.0;19.5;0.0;0.0;4.997;81.6;0.764;0.964;27.0
175926;1484.0;12.0;38.0;0.966;26.8;0.0;20.62;0.0;0.0;5.005;80.9;0.764;0.964;28.0
176397;1547.0;13.0;38.0;0.966;27.8;0.0;20.25;0.0;0.0;5.016;81.7;0.764;0.964;30.0
176903;1623.0;14.0;38.0;0.994;29.1;0.0;20.62;0.0;0.0;5.008;81.8;0.764;0.965;33.0
177364;1712.0;14.0;38.0;1.002;36.9;0.0;20.25;0.0;0.0;5.008;87.4;0.764;0.967;40.0
177827;1837.0;15.0;38.0;0.982;37.3;0.0;20.25;0.0;0.0;5.045;87.9;0.764;0.967;42.0
178278;1943.0;16.0;38.0;0.973;35.4;0.0;20.25;0.0;0.0;5.045;86.4;0.764;0.967;42.0
178738;1837.0;17.0;38.0;1.008;21.2;0.0;4.5;0.0;0.0;5.048;88.3;0.764;0.97;30.0
179231;1393.0;18.0;38.0;0.972;38.9;0.0;17.62;0.0;0.0;5.01;88.6;0.764;0.97;33.0
179693;1411.0;19.0;38.0;0.962;43.6;0.0;18.0;0.0;0.0;5.018;92.3;0.764;0.97;38.0
180120;1475.0;20.0;38.0;0.963;50.4;0.0;18.75;0.0;0.0;5.048;96.8;0.764;0.97;42.0
180581;1540.0;21.0;37.0;0.978;55.6;0.0;19.5;0.0;0.0;5.029;100.1;0.764;0.97;47.0
181100;1627.0;22.0;37.0;0.996;59.3;0.0;19.12;0.0;0.0;5.026;101.0;0.764;0.976;55.0
181549;1741.0;23.0;37.0;0.997;65.8;0.0;18.37;0.0;0.0;5.077;100.9;0.764;0.981;61.0
182027;1838.0;25.0;36.0;1.021;68.4;0.0;18.37;0.0;0.0;5.058;100.3;0.768;0.99;66.0
182471;1970.0;26.0;36.0;1.024;67.2;0.0;18.37;0.0;0.0;5.032;99.7;0.764;0.996;70.0
182955;2074.0;28.0;36.0;1.023;67.6;0.0;18.37;0.0;0.0;5.093;111.4;0.793;1.003;75.0
183439;2211.0;30.0;35.0;1.007;69.9;0.0;18.0;0.0;0.0;5.101;127.6;0.815;1.011;81.0
183877;2329.0;31.0;34.0;0.986;68.6;0.0;18.37;0.0;0.0;5.109;134.0;0.794;1.015;81.0
184382;2415.0;33.0;34.0;0.958;29.0;0.0;-12.37;0.0;0.0;5.106;132.0;0.772;1.026;70.0
184858;1998.0;34.0;33.0;0.98;63.6;0.0;3.75;0.0;0.0;5.061;108.6;0.778;1.024;66.0
185273;1902.0;35.0;33.0;0.996;70.8;0.0;18.37;0.0;0.0;5.061;98.3;0.785;1.019;69.0
185755;1912.0;36.0;33.0;0.995;74.7;0.0;18.0;0.0;0.0;5.021;102.4;0.812;1.017;74.0
186229;1975.0;37.0;33.0;0.997;78.1;0.0;17.62;0.0;0.0;5.048;107.0;0.818;1.018;75.0
186713;2044.0;39.0;32.0;1.0;76.3;0.0;17.62;0.0;0.0;5.034;108.2;0.821;1.018;79.0
187198;2121.0;40.0;32.0;1.0;72.5;0.0;18.0;0.0;0.0;5.016;117.9;0.825;1.024;76.0
187702;2180.0;41.0;32.0;0.987;68.6;0.0;18.37;0.0;0.0;5.01;121.2;0.819;1.024;79.0
188119;2260.0;42.0;32.0;0.97;67.2;0.0;18.0;0.0;0.0;5.048;126.1;0.782;1.024;77.0
188593;2306.0;43.0;32.0;0.934;62.0;0.0;18.75;0.0;0.0;5.05;125.5;0.765;1.02;73.0
189030;2360.0;44.0;31.0;0.94;58.4;0.0;19.12;0.0;0.0;5.016;123.7;0.765;1.016;72.0
189473;2399.0;45.0;31.0;0.958;55.2;0.0;19.12;0.0;0.0;5.04;118.1;0.765;1.01;69.0
189954;2444.0;46.0;31.0;0.97;48.3;0.0;19.5;0.0;0.0;5.034;116.8;0.765;1.006;69.0
190435;2494.0;47.0;31.0;0.963;48.3;0.0;19.5;0.0;0.0;5.042;110.4;0.765;1.0;65.0
190921;2498.0;47.0;31.0;0.944;13.6;0.0;-11.25;0.0;0.0;5.01;96.3;0.765;1.0;49.0
191359;2021.0;47.0;31.0;0.968;38.5;0.0;19.5;0.0;0.0;4.976;88.7;0.765;0.991;44.0
191832;1906.0;48.0;31.0;0.996;39.3;0.0;20.62;0.0;0.0;5.034;89.1;0.765;0.985;42.0
192325;1882.0;48.0;32.0;0.954;39.4;0.0;20.25;0.0;0.0;5.029;88.4;0.765;0.982;40.0
192798;1886.0;48.0;32.0;0.988;28.0;0.0;20.62;0.0;0.0;4.971;80.9;0.765;0.979;35.0
193272;1888.0;48.0;33.0;0.981;26.3;0.0;20.62;0.0;0.0;5.013;79.1;0.765;0.976;32.0
193722;1870.0;48.0;33.0;0.969;23.8;0.0;22.12;0.0;0.0;4.976;70.6;0.765;0.974;30.0
194229;1866.0;48.0;33.0;0.982;19.9;0.0;19.12;0.0;0.0;4.994;59.0;0.765;0.973;28.0
194689;1863.0;47.0;34.0;0.995;17.1;0.0;19.12;0.0;0.0;4.976;56.8;0.765;0.972;27.0
195182;1854.0;47.0;34.0;0.986;16.8;0.0;18.75;0.0;0.0;5.002;60.4;0.765;0.97;28.0
195668;1855.0;47.0;34.0;0.986;17.0;0.0;19.12;0.0;0.0;4.992;57.2;0.765;0.97;27.0
196163;1857.0;47.0;34.0;0.982;16.1;0.0;19.5;0.0;0.0;5.037;56.2;0.765;0.97;26.0
196660;1859.0;47.0;34.0;0.977;13.6;0.0;21.0;0.0;0.0;4.992;51.9;0.765;0.97;26.0
197152;1860.0;48.0;34.0;0.985;14.1;0.0;21.0;0.0;0.0;5.063;50.0;0.765;0.967;25.0
197694;1865.0;48.0;34.0;0.984;12.8;0.0;21.37;0.0;0.0;4.989;50.8;0.764;0.969;25.0
198188;1877.0;48.0;34.0;0.98;11.5;0.0;22.12;0.0;0.0;5.053;48.8;0.764;0.968;24.0
198673;1887.0;48.0;34.0;0.974;10.8;0.0;22.5;0.0;0.0;4.984;45.1;0.764;0.967;24.0
199168;1900.0;49.0;34.0;0.971;11.0;0.0;22.5;0.0;0.0;5.042;45.7;0.764;0.967;24.0
199651;1910.0;49.0;34.0;0.966;9.6;0.0;23.62;0.0;0.0;4.987;42.3;0.764;0.967;23.0
200112;1924.0;49.0;34.0;0.962;9.3;0.0;23.62;0.0;0.0;5.021;42.6;0.764;0.967;23.0
200551;1929.0;49.0;34.0;0.964;9.2;0.0;23.62;0.0;0.0;4.963;41.8;0.764;0.967;23.0
201070;1936.0;49.0;34.0;0.967;8.9;0.0;23.62;0.0;0.0;4.992;44.2;0.764;0.967;24.0
201530;1944.0;50.0;35.0;0.967;9.8;0.0;23.25;0.0;0.0;5.04;44.0;0.764;0.967;22.0
202013;1941.0;50.0;35.0;0.941;6.3;0.0;25.12;0.0;0.0;4.987;36.1;0.764;0.967;21.0
202510;1945.0;50.0;35.0;0.928;5.6;0.0;25.12;0.0;0.0;4.971;37.6;0.765;0.967;21.0
203040;1939.0;49.0;35.0;0.923;5.3;0.0;25.5;0.0;0.0;4.965;36.7;0.764;0.967;20.0
203521;1925.0;49.0;35.0;0.906;5.5;0.0;25.12;0.0;0.0;4.984;37.3;0.764;0.967;21.0
204005;1910.0;49.0;35.0;0.91;5.8;0.0;24.75;0.0;0.0;5.021;38.0;0.764;0.967;21.0
204488;1897.0;48.0;35.0;0.92;10.0;0.0;22.5;0.0;0.0;5.026;43.3;0.764;0.967;23.0
204972;1876.0;48.0;35.0;0.947;13.3;0.0;20.25;0.0;0.0;4.994;55.3;0.764;0.967;28.0
205433;1864.0;47.0;35.0;0.992;22.0;0.0;20.62;0.0;0.0;5.071;70.7;0.764;0.966;34.0
205895;1848.0;47.0;35.0;1.02;32.6;0.0;19.87;0.0;0.0;5.056;88.1;0.764;0.965;41.0
206379;1849.0;47.0;36.0;1.018;45.8;0.0;20.25;0.0;0.0;5.093;94.0;0.764;0.967;48.0
206840;1850.0;47.0;36.0;0.966;48.6;0.0;20.25;0.0;0.0;5.095;94.8;0.764;0.97;46.0
207344;1839.0;47.0;36.0;0.982;47.5;0.0;20.25;0.0;0.0;5.071;92.9;0.765;0.973;47.0
207789;1846.0;47.0;35.0;0.981;47.0;0.0;20.25;0.0;0.0;5.053;94.1;0.764;0.973;49.0
208291;1852.0;47.0;35.0;0.977;49.0;0.0;19.87;0.0;0.0;5.045;96.7;0.764;0.976;52.0
208809;1850.0;47.0;35.0;0.976;57.8;0.0;19.12;0.0;0.0;5.09;101.7;0.764;0.979;63.0
209302;1873.0;47.0;35.0;1.023;69.7;0.0;18.0;0.0;0.0;5.066;100.7;0.764;0.988;63.0
209813;1878.0;48.0;34.0;1.019;69.0;0.0;18.37;0.0;0.0;5.063;100.6;0.764;0.994;64.0
210239;1897.0;48.0;34.0;1.01;67.6;0.0;18.37;0.0;0.0;5.056;100.8;0.764;0.997;63.0
210722;1899.0;48.0;34.0;0.997;65.7;0.0;18.75;0.0;0.0;5.063;100.3;0.764;0.999;63.0
211194;1922.0;49.0;33.0;0.992;67.1;0.0;18.75;0.0;0.0;5.085;100.5;0.764;1.0;66.0
211644;1934.0;49.0;33.0;0.992;69.4;0.0;18.37;0.0;0.0;5.09;100.1;0.764;1.003;67.0
212105;1947.0;49.0;33.0;0.997;68.8;0.0;18.37;0.0;0.0;5.063;100.4;0.764;1.005;68.0
212558;1963.0;50.0;33.0;0.992;68.7;0.0;18.37;0.0;0.0;5.085;100.3;0.765;1.006;69.0
213050;1977.0;50.0;32.0;0.989;70.8;0.0;18.0;0.0;0.0;5.111;100.6;0.767;1.007;68.0
213544;1996.0;51.0;32.0;0.98;62.3;0.0;18.75;0.0;0.0;5.045;98.9;0.764;1.007;66.0
214016;2010.0;51.0;32.0;1.008;67.7;0.0;18.37;0.0;0.0;5.122;103.1;1.455;0.999;124.0
214469;2033.0;52.0;32.0;0.951;152.9;0.0;11.62;0.0;0.0;4.891;124.7;2.514;1.077;149.0
