﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D553C7807 E85v12SpencerM_E85_B58G2_DAWUF_RFLX-PI_8AT_Rev1.10.mhd
66.856,13.95,100,34.3,23.2,2.3,23.2,245.59,1049,4,99,12.65,191.2,274.1,392.9,5085.9,8.91,5095,0,-21.79,98.1,12.5,12.5,12.5,12.5,12.5,12.5,796,91.6,3.92,36.8,49.4,42.5,0,0,0,0,0,0,236.5,479.3,499.38,84.4,0,0,0,2,0.92,1,5.96,0
67.046,13.95,100,32.6,23.2,3.5,23.2,250.27,1049,4,99,12.93,191.2,273.9,382.9,5108.5,8.88,5122,0,-21.22,98,12.5,12.5,12.5,12.5,12.5,12.5,768,94.8,3.93,36.8,51.6,42.5,0,0,0,0,0,0,228.4,489.3,515.27,82.6,0,0,0,2,0,1.4,9.01,0
67.149,13.95,100,32.7,23.2,4.5,23.2,259.45,1053,4,99,12.39,191.2,273.5,384.3,5061.2,6.68,5200,0,-24.02,98,12.5,12.5,12.5,12.5,12.5,12.5,740,96.6,3.93,36.8,50.9,42.5,0,0,0,0,0,0,231.1,493.9,521.16,81.4,0,0,0,2,0,1.6,8.32,0
67.230,13.95,100,33.4,23.2,3.7,23.2,263.77,1058,4,99,12.47,191.2,273.4,394.7,5049.4,6.39,5240,0,-23.89,98,13,12.5,12.5,13,12.5,12.5,750,94.3,3.93,36.8,49.5,42.5,0,0,0,0,0,0,233.8,497.8,528.23,81.8,0,0,0,2,0,1.8,6.98,0
67.320,13.95,100,33.6,23.2,3.1,23.2,268.09,1058,4,100,12.67,191.2,273.2,402,5099.5,7.74,5299,0,-24.33,97.9,13,13,13,13,13,13,760,90.9,3.93,36.8,48.9,42.5,0,0,0,0,0,0,234.1,502.7,533.7,82.2,0,0,0,2,0,1.9,6.35,0
67.463,13.95,100,33.1,23.2,4.1,23.2,272.41,1062,4,100,12.51,191.2,273,394.8,5051.1,8,5332,0,-22.9,98,13,13,13,13,13,13,746,96.1,3.93,36.8,52.1,42.5,0,0,0,0,0,0,227.9,501.5,541.48,82.6,0,0,0,2,0.9,2.2,8.63,0
67.583,13.95,100,32.1,23.2,4.4,23.2,276.55,1062,4,100,12.36,191.2,272.8,394.6,5078.4,7.15,5415,0,-24.38,98,13,13,13,13,13,13,728,96.6,3.93,36.8,50.7,42.5,0,0,0,0,0,0,227.9,509.1,547.79,81,0,0,0,2,0,2.5,8.11,0
67.681,13.95,100,33.4,23.2,3.7,23.2,280.87,1067,4,100,12.61,191.2,272.6,404.8,5085,6.62,5448,0,-25.01,97.9,13,13,13,13,13,13,730,93.5,3.93,36.8,49.4,42.5,0,0,0,0,0,0,231.6,513.6,551.29,80.9,0,0,0,2,0,2.7,6.86,0
67.799,13.95,100,33.1,23.2,3.1,23.2,284.83,1067,4,100,12.61,191.2,272.4,410.6,5076.3,9.29,5535,0,-25.18,97.9,13,13.5,13.5,13.5,13.5,13.5,740,89.3,3.93,36.8,51.8,42.5,0,0,0,0,0,0,224.5,519.3,555.35,81.8,0,0,0,2,1.11,2.9,8.13,0
67.876,13.95,100,32.3,23.2,4.8,23.2,292.57,1072,4,100,12.5,191.2,272.5,395.8,5083.3,8.36,5548,0,-23.41,97.9,13.5,13.5,13.5,13.5,13.5,13.5,711,97.9,3.93,36.8,53,42.5,0,0,0,0,0,0,219.4,521.2,557.59,80.7,0,0,0,2,0.76,3.1,9.68,0
68.086,13.95,100,32.1,23.2,4.7,23.2,296.17,1072,4,100,12.41,191.2,272.6,397,5081.8,7.42,5575,0,-24.69,98,13.5,13.5,13.5,13.5,13.5,13.5,698,97.3,3.94,36.8,49.8,42.5,0,0,0,0,0,0,225,531.8,561.48,79.9,0,0,0,2,0,3.6,7.25,0
68.173,13.95,100,33.4,23.2,3.3,23.2,299.59,1078,4,100,12.44,191.2,273,413.4,5087.6,8.06,5670,0,-25.83,98,13.5,13.5,13.5,13.5,13.5,13.5,712,88.8,3.94,36.8,49.1,42.5,0,0,0,0,0,0,223.6,538.6,562.58,80.4,0,0,0,2,0,3.7,6.6,0
68.250,13.95,100,32.5,23.2,4.1,23.2,302.65,1083,4,100,12.87,191.2,273.1,401.7,5092.6,11.79,5709,0,-24.77,98,13.5,13.5,13.5,13.5,13.5,13.5,700,95.3,3.94,36.8,54.1,42.5,0,0,0,0,0,0,213.4,533.8,563.51,82.7,0,0,0,2,1.42,3.8,10.09,0
68.336,13.95,100,30.4,23.2,5.8,23.2,305.71,1083,4,100,12.61,191.2,273.2,389.8,5064.1,8.82,5724,0,-24.41,98,13.5,13.5,13.5,13.5,13.5,13.5,665,99.3,3.94,36.8,53.6,42.5,0,0,0,0,0,0,211.3,539,564.4,81.5,0,0,0,2,0,4,11.07,0
68.417,13.95,100,32.1,23.2,5.4,23.2,308.59,1089,4,102,11.75,191.2,273.2,394.3,5102.1,7.77,5786,0,-26.76,97.9,13.5,13.5,13.5,13.5,13.5,13.5,660,98.3,3.94,36.8,52.5,42.5,0,0,0,0,0,0,213.7,547.1,565.07,80,0,0,0,2,0,4.2,9.98,0
68.506,13.95,100,32.1,23.2,4.7,23.2,311.65,1089,4,102,11.85,191.2,273.4,401.9,5078.9,7.21,5814,0,-27.34,98,13.5,13.5,13.5,13.5,13.5,13.5,662,96.9,3.94,36.8,50.7,42.5,0,0,0,0,0,0,217.2,548.5,565.69,78.9,0,0,0,2,0,4.4,8.14,0
68.617,13.95,100,33.7,23.2,3.6,23.2,314.35,1096,4,102,12.64,191.2,273.5,412.4,5052.5,7.04,5856,0,-26.94,97.9,13.5,13.5,13.5,13.5,13.5,13.5,677,89.7,3.94,36.8,49.3,42.5,0,0,0,0,0,0,215.2,554.3,566.32,79.8,0,0,0,2,0,4.4,6.78,0
68.708,13.95,100,31.4,23.2,4.2,23.2,317.05,1096,4,102,12.88,191.2,273.8,401.1,5032.8,12.05,5890,0,-25.9,98,13.5,13.5,13.5,13.5,13.5,13.5,664,96.1,3.94,36.8,53.9,42.5,0,0,0,0,0,0,207.9,551.4,566.7,82,0,0,0,2,1.39,4.6,9.98,0
68.820,13.95,100,30.9,23.2,5.6,23.2,319.75,1101,4,102,12.07,191.2,273.7,391.6,5107.4,8.77,5916,0,-26.39,97.9,13.5,13.5,13.5,13.5,13.5,13.5,636,99.8,3.94,36.8,53,42.5,0,0,0,0,0,0,204.4,560,567.09,79.7,0,0,0,2,0,4.8,10.43,0
68.946,13.95,100,33,23.2,4.8,23.2,322.27,1101,4,104,12.11,191.2,273.6,397.7,5097.8,7.65,5960,0,-28.69,98,13.5,13.5,13.5,13.5,13.5,13.5,630,97.7,3.94,36.8,51.3,42.5,0,0,0,0,0,0,208.2,556.2,567.41,78.6,0,0,0,2,0,5,8.75,0
69.116,13.95,100,33.4,23.2,3.2,23.2,324.61,1108,4,104,12.52,191.2,272.6,412.1,5058.6,9.35,6038,0,-29.09,98,14,14,14,14,14,14,645,86.2,3.94,36.8,55.2,42.6,0,0,0,0,0,0,197.9,557.5,567.92,80,2,0,0,2,1.52,5.2,11.15,0
69.237,13.95,100,31.1,23.2,6.3,23.2,328.93,1116,4,104,12.23,191.2,269.1,381.3,5069.1,9.27,6056,0,-28.93,97.9,14,14,14,14,14,14,593,100,3.94,36.8,53.8,42.5,0,0,0,0,0,0,195.8,564.7,568.12,77.2,2,0,0,2,0,5.3,11.29,0
69.346,13.95,100,31.8,23.2,5.1,23.2,331.09,1116,4,104,11.88,191.2,268.2,394.6,5076.9,7.48,6104,0,-29.99,97.9,14,14,14,14,14,14,596,98.5,3.94,36.8,51,42.5,0,0,0,0,0,0,202.2,564.6,568.27,78,2,0,0,2,0,5.5,8.5,0
69.436,13.95,100,33.4,23.2,3.7,23.2,333.07,1125,4,104,12.49,191.2,267.7,406.4,5064.4,7.15,6180,0,-29.99,98,14,14,14,14,14,14,607,90.9,3.94,36.8,48.6,42.5,0,0,0,0,0,0,206.8,563.9,568.37,78.2,2,0,0,1,0,5.5,6.07,0
69.526,13.95,100,32.9,23.2,2.9,23.2,334.87,1125,4,104,12.3,191.2,266.9,406.9,5050.2,13.63,6220,0,-29.99,98,14,14,14,14,14,14,623,84.3,3.94,36.8,53.5,42.5,0,0,0,0,0,0,192.3,564.4,568.44,79.5,2,0,0,1,1.46,5.6,9.54,0
69.616,13.95,100,30.8,23.2,6,23.2,336.49,1132,4,104,12.71,189.8,265.4,378.9,5065.9,11.41,6166,0,-28.02,97.9,14,14,14,14,14,14,568,100,3.94,36.8,56.3,42.5,0,0,0,0,0,0,185.1,565.6,568.51,76.3,2,0,0,1,1.18,5.6,12.61,0
69.711,13.95,100,30.4,23.2,6.4,23.2,338.11,1132,4,104,12.37,188.2,261.3,376.7,5063.3,8.59,6212,0,-28.55,98,14.5,14.5,15,14.5,15,14.5,542,100,3.94,36.8,54,42.5,0,0,0,0,0,0,190.9,560,568.56,76.9,2,0,0,1,0,5.6,11.46,0
69.787,13.95,100,32.6,23.2,5.2,23.2,339.73,1139,4,104,12,191.2,261.5,387.8,5071.7,7.62,6263,0,-29.99,97.9,14,14.5,14.5,14.5,14.5,14.5,560,99.2,3.94,36.8,51.5,42.5,0,0,0,0,0,0,194.4,561.1,568.61,77.2,2,0,0,1,0,5.8,8.99,0
69.876,13.95,100,33.6,23.2,3.9,23.2,340.99,1139,4,104,12.28,191.2,261,398.4,5083,7.21,6314,0,-29.99,98,14.5,14.5,14.5,14.5,14.5,14.5,570,93.6,3.94,36.8,48.9,42.5,0,0,0,0,0,0,200.8,560.9,568.64,78,2,0,0,1,0,5.8,6.4,0
69.986,13.95,100,33.5,23.2,2.8,23.2,340.99,1139,4,104,11.94,191.2,263.7,404.3,5118.1,14.6,6352,0,-29.99,97.9,14.5,14.5,14.5,14.5,14.5,14.5,597,81.9,3.94,36.8,53.4,42.5,0,0,0,0,0,0,184.8,563.8,568.68,76.6,2,0,0,1,1.47,5.9,9.38,0
70.187,13.95,100,29.2,23.2,6.5,23.2,343.51,1148,4,106,12.63,179.2,257.6,369.3,5023.8,12.17,6352,0,-28.7,98,15,15,15,15,15,15,534,100,3.94,36.8,54.6,42.6,0,0,0,0,0,0,180.5,552,568.74,74.8,2,0,0,1,0,5.9,12.03,0
70.317,13.95,100,32,23.2,5.1,23.2,345.85,1157,4,106,12.46,187.5,250.9,389.4,5081,7.18,6449,0,-29.55,98,15,15,15,15,15,15,526,98.7,3.94,36.8,50.3,42.6,0,0,0,0,0,0,191.8,560.7,568.77,77.1,2,0,0,1,0,5.9,7.71,0
70.397,13.95,100,34.4,23.2,2.9,23.2,347.11,1166,4,106,12.54,191.2,254.1,409.3,5108.5,9.64,6512,2048,-29.23,97.9,14.2,14.5,14.5,15,14.2,14.5,554,81.8,3.94,36.8,47.9,42.6,0,0,0,0,0,0,191.7,555.3,568.77,76.9,2,0,2048,1,0,5.9,5.31,0
70.536,13.95,100,30.2,23.2,5.9,23.2,348.55,1166,4,106,13.17,177.8,240,373.1,5070.2,13.66,6491,2048,-26.65,98,15.5,16,15.5,16,16,16,514,100,3.94,36.8,57.8,42.5,0,0,0,0,0,0,172.8,537.2,568.79,75.4,2,0,2048,1,1.46,6,13.8,0
70.630,13.95,100,29.4,23.2,7.5,23.2,349.45,1175,4,108,12.17,173.2,242.3,365.1,5049.4,9.62,6566,2048,-27.13,98,16,15.9,15.5,16,16,16,492,100,3.94,36.8,56.1,42.5,0,0,0,0,0,0,172.3,531.7,568.8,73.7,2,0,2048,1,0,6,13.51,0
70.733,13.95,100,30.9,23.2,6.3,23.2,350.71,1175,4,108,12.11,178.5,227.3,377.3,5059.5,7.74,6570,2048,-28.23,97.9,15.5,15.5,16,15.5,16,15.9,493,100,3.94,36.8,53,42.5,0,0,0,0,0,0,182.5,508.1,568.81,75.9,2,0,2048,1,0,6,10.42,0
70.807,13.95,100,33.4,23.2,4,23.2,351.97,1184,4,108,12.3,188.2,224.2,399.8,5110.3,7.15,6576,2048,-28.75,97.9,15,15.5,15.4,15.5,15.5,15.4,524,96.2,3.94,36.8,48.4,42.5,0,0,0,0,0,0,191.9,513.4,568.82,76.7,2,0,2048,1,0,6,5.81,0
70.886,13.95,100,35,23.2,1.9,23.2,352.87,1184,4,108,12.08,191.2,219.6,416.6,5106.5,10.14,6660,2048,-29.6,98,15,15,14.8,15,15,15,546,88.9,3.94,36.8,46.8,42.6,0,0,0,0,0,0,191.1,490.8,568.02,76.7,2,0,2048,1,0,6,4.28,0
70.987,13.95,100,34.5,23.2,2.5,23.2,354.13,1184,4,109,12.37,189,211.5,405.8,5091.7,10.5,6638,2048,-27.84,98,15.2,15,15.5,15.5,15.5,15,542,94.5,3.94,36.8,49.2,42.6,0,0,0,0,0,0,186.1,496.9,565.19,76.4,2,0,2048,1,0.6,6.1,6,0
71.070,13.95,100,34,23.2,2.9,23.2,355.21,1193,4,109,12,186,212.1,403,5068.5,8.53,6682,2048,-29.27,97.9,15.5,15.3,15.2,15.5,15.5,15.5,526,94.6,3.94,36.8,48.2,42.6,0,0,0,0,0,0,185.4,482.8,562.94,75.5,2,0,2048,1,0,6.3,5.64,0
71.218,13.95,100,34.5,23.2,2.2,23.2,355.21,1193,4,109,12.54,187.5,205.4,407,5072.3,8.03,6708,2048,-28.2,98,15.5,15.4,15.4,15.5,15.5,15.4,526,94.2,3.94,36.8,44.1,42.6,0,0,0,0,0,0,189.8,462.4,554.35,76.2,2,0,2048,1,-0.35,6.4,1.89,0
71.353,13.95,92,37.2,23.2,0.6,23.2,357.37,1200,4,109,12.19,189,193.9,410.8,5057.8,8,6766,0,-29.48,98,15.5,15.5,15.5,15.5,15.5,15.5,521,93.6,3.94,36.8,42.8,42.6,0,0,0,0,0,0,190,451.2,545.49,76.8,2,0,2048,1,-0.06,6.4,0.27,0
71.437,13.95,0,40.1,23.2,-19.4,8.7,358.45,1209,4,109,12.53,174.8,91.1,382.4,5076.9,13.2,6657,0,0.01,46.1,-0.8,-1.4,1.9,-0.9,-0.8,2.3,506,76.3,3.36,0,22.4,31.3,0,0,0,0,0,0,95.9,67.4,304.16,73.7,8,0,0,1,-3.58,0,-5.33,0
71.521,13.95,0,20.4,2.2,-31.3,0,359.53,1209,4,111,13.86,41.2,19,95,5056.6,16.45,6620,0,4.09,0.1,4,3.5,3,4,3,3,125,100,2.13,0,5.7,9.1,0,0,0,0,0,0,13.2,44,139.12,21.9,8,0,0,1,0,0,-3.34,0
71.597,13.95,0,12.6,-3.2,-19.8,0,360.61,1218,4,111,12.78,21.8,25,47.7,4499.7,3.31,6752,0,0.01,11.6,4,4.5,3.5,4,3.5,3.5,-86,100,1.42,0,0,2.5,0,0,0,0,0,0,22.5,57.1,89.42,16.8,8,0,0,1,0,0,-2.55,0
71.692,13.95,0,13,-3.4,-14.6,0,361.69,1218,4,111,11.24,23.2,25,49.6,4498.2,2.58,6609,0,0.01,15.6,3,3,3,3,3,3,-78,100,1.11,0,0,0.6,0,0,0,0,0,0,23,57.4,69.82,16.3,8,0,0,1,0,0,-2.03,0
71.776,13.95,0,9.7,-3.2,-10.7,0,362.59,1218,4,111,12.66,23.2,25,50.1,4504,2.55,6677,0,0.01,17.4,3,3,3,3,3,3,-79,100,1.02,0,0,0.1,0,0,0,0,0,0,23.9,57.1,63.6,15.8,8,0,0,1,0,0,-1.86,0
71.859,13.95,0,8.8,-3,-9.1,0,362.59,1218,4,111,11.82,23.2,25,50.8,4506.6,2.61,6646,0,0.01,18,3,3,3,3,3,3,-78,100,1,0,0,0,0,0,0,0,0,0,24,57.4,61.74,15.4,8,0,0,1,0,0,-1.81,0
71.938,13.95,0,7.9,-2.6,-8.3,0,363.67,1218,4,111,11.14,24,25,51.9,4510.4,2.67,6626,0,0.01,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-78,100,1,0,0,0,0,0,0,0,0,0,24.5,56.8,60.73,14.8,8,0,0,1,0,0,-1.78,0
72.047,13.95,0,6.6,-2.3,-6.9,0,364.93,1220,4,111,13.78,24,25,51.9,4515.3,2.75,6572,0,0.01,19.6,2.5,2.5,2.5,2.5,2.5,2.5,-78,100,1,0,0,0,0,0,0,0,0,0,24.7,56.6,59.95,14.2,8,0,0,1,0,0,-1.58,0
72.245,13.95,0,5.2,-2.1,-5.7,0,365.83,1220,5,111,18.21,24.8,25,52.2,4516.5,2.67,6522,0,0.01,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-77,100,1,0,0,0,0,0,0,0,0,0,24.7,56.2,59.49,13.5,8,0,0,1,0,0,0,0
72.360,13.95,0,3.8,-1.5,-4.1,0,367.09,1220,5,109,35.33,24.8,24.9,52.7,4523.2,2.81,6428,0,0.01,22.9,2,2,2,2,2,2,-76,100,1,0,0,0,0,0,0,0,0,0,25.3,54.7,58.23,12.3,8,0,0,1,0,0,0,0
72.457,13.95,0,3.4,-1.2,-3.6,0,367.27,1222,5,109,45,24.8,24.7,51.5,4525.5,2.84,6290,0,0.01,23.3,2,2,2,2,2,2,-75,100,1,0,0,0,0,0,0,0,0,0,25.2,52.3,56.56,11.6,8,0,0,1,0,0,0,0
72.577,13.95,0,3.2,-0.9,-3.3,0,367.45,1222,5,109,53.19,24.8,24.5,48.5,4527.8,2.87,5993,0,0.01,23,1.5,1.5,1.5,1.5,1.5,1.5,-72,100,1,0,0,0,0,0,0,0,0,0,25,47.6,52.98,11,8,0,0,1,0,0,0,0
72.679,13.95,0,2.9,-0.8,-3,0,367.27,1222,5,109,63.71,24.8,24.3,43.5,4530.4,2.9,5338,0,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1,-65,100,1,0,0,0,0,0,0,0,0,0,25.1,43.3,49.27,10.6,8,0,0,1,0,0,0,0
72.760,13.95,0,2.6,-0.7,-2.7,0,366.73,1222,5,109,73.61,24,23.2,37.2,4531.6,2.93,4754,0,0.01,20.2,-3.5,-3.5,-4,-3.5,-4,-4,-58,100,1,0,0,0,0,0,0,0,0,0,22.9,36,42.66,10.9,8,0,0,1,0,0,-0.44,0
72.839,13.95,0,2.4,-0.7,-2.5,0,366.01,1224,5,109,82.59,21.8,22.1,33.5,4533.6,2.87,4690,0,0.01,18.8,-5,-5,-5,-5,-5,-5,-55,100,1,0,0,0,0,0,0,0,0,0,22.4,37,39.79,11.5,8,0,0,1,0,0,-0.38,0
72.917,13.95,0,2.1,-0.7,-2.3,0,365.47,1224,5,109,91.09,22.5,22.5,34.6,4534.5,2.96,4716,0,0.01,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,100,1,0,0,0,0,0,0,0,0,0,22.5,35.9,38.89,12,8,0,0,1,0,0,-0.33,0
73.024,13.95,0,2,-0.6,-2.2,0,364.39,1224,5,108,99.68,21.8,22.1,33.6,4534.5,2.96,4662,0,0.01,19.9,-5,-5,-5,-5,-5,-5,-56,100,1,0,0,0,0,0,0,0,0,0,22,35.6,37.91,12.2,8,0,0,1,0,0,-0.29,0
73.100,13.95,0,1.9,-0.6,-2,0,363.31,1224,5,108,107.52,21.8,22,33.2,4536.8,2.93,4632,0,0.01,20.4,-5,-5,-5,-5,-5,-5,-56,100,1,0,0,0,0,0,0,0,0,0,21.9,34.5,37.22,12.4,8,0,0,1,0,0,-0.27,0
73.309,13.95,0,1.8,-0.6,-1.9,0,362.05,1224,5,108,115.56,21.8,21.6,32.3,4538.5,2.96,4586,0,0.01,19.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,100,1,0,0,0,0,0,0,0,0,0,21.2,33.1,35.42,12.8,8,0,0,2,0,0,-0.22,0
73.407,13.95,0,1.5,-0.6,-1.7,0,358.99,1224,5,108,135,21,21.1,30.7,4541.7,2.99,4506,0,0.01,20.2,-6,-6,-6,-6,-6,-6,-54,100,1,0,0,0,0,0,0,0,0,0,21.1,32.4,34.73,13,8,0,0,2,0,0,-0.21,0
73.607,13.95,0,1.5,-0.5,-1.6,0,357.37,1224,5,108,149.03,21,20.9,30.3,4543.2,2.99,4464,0,0.01,20.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1,0,0,0,0,0,0,0,0,0,20.4,30.9,33.21,13.2,0,0,0,2,0,0,-0.18,0
73.702,13.95,0,1.3,-0.5,-1.4,0,353.95,1225,5,106,169.13,20.2,20.3,28.9,4546.1,2.99,4390,0,0.01,19.9,-7,-7,-7,-7,-7,-7,-54,100,1,0,0,0,0,0,0,0,0,0,19.9,30,32.48,13.2,0,0,0,2,0,0,-0.16,0
73.785,13.95,0,1.3,-0.5,-1.4,0,352.15,1225,5,106,176.57,18.8,19.5,27.2,4547.2,3.02,4336,0,0.01,19.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,100,1,0,0,0,0,0,0,0,0,0,19.4,29.2,31.41,13.3,0,0,0,2,0,0,-0.16,0
73.857,13.95,0,1.3,-0.5,-1.4,0,352.15,1225,5,106,184.69,18.8,19.4,27,4548.4,2.93,4320,0,0.01,19,-8,-8,-8,-8,-8,-8,-53,100,1,0,0,0,0,0,0,0,0,0,19.1,28.3,30.64,13.4,0,0,0,2,0,0,-0.15,0
73.977,13.95,0,1.2,-0.5,-1.3,0,348.91,1225,5,106,198.06,18,18.6,25.8,4549.8,3.02,4268,0,0.01,18.7,-8,-8,-8,-8,-8,-8,-53,100,1,0,0,0,0,0,0,0,0,0,18.2,26.7,29.17,13.5,0,0,0,2,0,0,-0.13,0
74.077,13.95,0,1.2,-0.5,-1.2,0,347.11,1225,5,106,204.8,18,18,24.6,4551.9,3.02,4238,0,0.01,17.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,100,1,0,0,0,0,0,0,0,0,0,17.8,25.9,28.05,13.6,0,0,0,2,0,0,-0.12,0
74.178,13.95,0,1.2,-0.5,-1.2,0,347.11,1225,5,106,208.34,17.2,17.4,23.6,4552.2,3.02,4197,0,0.01,18,-8.5,-9,-8.5,-8.5,-8.5,-9,-53,100,1,0,0,0,0,0,0,0,0,0,17,24.5,26.69,13.7,0,0,0,2,0,0,-0.12,0
74.327,13.94,0,1.1,-0.5,-1.2,0,345.31,1225,5,106,215.81,16.5,17,22.8,4553.6,3.02,4178,0,0.01,17.5,-9,-9,-9,-9,-9,-9,-52,100,1,0,0,0,0,0,0,0,0,0,16.6,23.7,25.88,13.8,0,0,0,2,0,0,-0.11,0
74.427,13.94,0,1,-0.5,-1.1,0,341.71,1225,5,104,217.37,15.8,16.1,21.4,4555.4,3.05,4109,0,0.01,17.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0,0,0,0,0,0,0,0,15.7,22,24.2,13.9,0,0,0,2,0,0,-0.1,0
74.521,13.94,0,1,-0.5,-1.1,0,340.09,1225,5,104,221.36,15,15.3,20.2,4556.5,2.99,4070,0,0.01,16.2,-9.5,-9,-9.5,-9.5,-9.5,-9,-53,100,1,0,0,0,0,0,0,0,0,0,15.2,21.3,23.17,14,0,0,0,2,0,0,-0.09,0
74.607,13.94,0,1,-0.5,-1.1,0,338.29,1225,5,104,221.36,14.2,14.9,19.3,4558,3.05,4040,0,0.01,15.9,-9,-8.5,-8.5,-8.5,-9,-8.5,-53,100,1,0,0,0,0,0,0,0,0,0,14.6,20.4,22.11,14.1,0,0,0,2,0,0,-0.09,0
74.717,13.94,0,1,-0.5,-1,0,336.49,1225,5,104,225.51,14.2,14.5,18.7,4559.1,3.02,4018,0,0.01,15.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,100,1,0,0,0,0,0,0,0,0,0,13.8,19.2,21.08,14.2,0,0,0,2,0,0,-0.08,0
74.798,13.94,0,1,-0.5,-1,0,334.51,1225,5,104,229.81,13.5,13.8,17.6,4560,3.02,3978,0,0.01,15.1,-8,-8,-8.5,-8,-8,-8.5,-53,100,1,0,0,0,0,0,0,0,0,0,13.6,18.8,20.42,14.2,0,0,0,2,0,0,-0.08,0
74.877,13.94,0,0.9,-0.5,-1,0,332.71,1225,5,104,225.51,12.8,13.5,16.9,4561.4,2.99,3942,0,0.01,14.9,-8,-8,-8,-8,-8,-8,-52,100,1,0,0,0,0,0,0,0,0,0,12.8,17.5,19.48,14.2,0,0,0,2,0,0,-0.07,0
74.967,13.94,0,0.9,-0.4,-0.9,0,332.71,1225,5,104,227.21,12.8,12.8,16.1,4562,3.05,3918,0,0.01,14.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0,0,0,0,0,0,0,12.7,17.3,18.71,14.2,0,0,0,2,0,0,-0.07,0
75.077,13.94,0,0.8,-0.4,-0.9,0,330.91,1225,5,104,229.81,12,12.6,15.6,4562.3,3.02,3884,0,0.01,14.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0,0,0,0,0,0,0,12.4,16.7,17.97,14.3,0,0,0,2,0,0,-0.07,0
75.170,13.94,0,0.8,-0.5,-0.9,0,329.11,1225,5,104,227.21,12,12.5,15.4,4564.1,3.05,3860,0,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,16.6,17.7,14.3,0,0,0,2,0,0,-0.06,0
75.375,13.94,0,0.8,-0.5,-0.9,0,327.13,1225,5,104,225.51,12,12.5,15.2,4565.8,3.02,3805,0,0.01,14.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0,0,0,0,0,0,0,12.5,16.4,17.44,14.3,0,0,0,2,0,0,-0.06,0
75.457,13.94,0,0.8,-0.5,-0.8,0,323.53,1225,5,104,227.21,12,12.5,15.1,4567.2,3.02,3754,0,0.01,14.2,-7,-7,-7,-7,-7,-7,-51,100,1,0,0,0,0,0,0,0,0,0,12.4,16.2,17.15,14.4,0,0,0,2,0,0,-0.05,0
75.545,13.94,0,0.8,-0.5,-0.8,0,321.91,1225,5,104,227.21,12,12.5,15.1,4568.7,3.02,3710,0,0.01,14.1,-7.5,-7,-7,-7,-7.5,-7,-51,100,1,0,0,0,0,0,0,0,0,0,12.6,15.9,17,14.4,0,0,0,2,0,0,-0.05,0
75.627,13.94,0,0.7,-0.5,-0.8,0,320.47,1225,5,104,234.28,12,12.5,14.8,4569.9,2.99,3697,0,0.01,13.9,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.4,15.9,16.87,14.4,0,0,0,2,0,0,-0.05,0
75.737,13.94,0,0.7,-0.5,-0.8,0,318.85,1225,5,104,228.94,12,12.5,14.6,4570.7,3.02,3634,0,0.01,14,-7,-7,-7,-7,-7,-7,-50,100,1,0,0,0,0,0,0,0,0,0,12.5,15.6,16.65,14.5,0,0,0,2,0,0,-0.05,0
