Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth.bin
18.667,14.3,21.9,-1.5,-0.017,-2.338,2.3,35.2,0,0,0,0,0,0,0,67.90000000000001,5,57,15.7,47,49.1,34.59,36.4,37.3,2290,55,12.9,23.2,151.6,0,51.4,36.8,0
18.792,14.3,23.6,-0.8,0,-2.321,2.3,35.2,0,0,0,0,0,0,0,66.5,5,57,15.77,54.5,55.9,40.47,41.8,41.6,2315,55,15,20.2,175.9,0,50,35.1,0
18.919,14.3,25.9,-0.3,0.006,-2.384,2.5,35.1,0.1,0,0,0,0,0,0,66.8,5,57,15.42,63.4,66,47.58,49.9,49.1,2341,55,17.2,17.2,206.3,0,47,32.2,0
19.131,14.3,32.5,2,-0.078,-0.857,2.8,34.7,1.9,0,0,0,0,0,0,62.8,5,57,13.77,99.09999999999999,97.7,74.13,73.59999999999999,72.5,2333,56,35.5,-1.1,286.7,0,37.7,29.2,0
19.262,14.3,37.3,2.1,-0.044,-1.743,3.8,34.7,2.1,0,0,0,0,0,0,68.40000000000001,5,57,13.26,102.4,106,76.98999999999999,80.3,80.40000000000001,2345,57,28.9,3.4,314.7,0,29.7,20.2,0
19.393,14.3,42.7,3.6,0.096,-0.724,4.4,34.6,3.7,0,0,0,0,0,0,71.8,5,57,15.1,115.7,119.2,87.29000000000001,90.40000000000001,91.7,2346,57,38.6,4.9,354.5,0,37,23,0
19.521,14.3,48.8,4.9,0.102,-0.078,5.1,34.5,5.1,0,0,0,0,0,0,69.2,5,57,14.74,126.6,131.5,96.52,100.6,102.1,2370,57,47.5,9.4,389.9,0,42.6,23.6,0
19.655,14.3,56.4,5.9,0.204,0.832,6.1,34.5,7.1,0,0,0,0,0,0,76.90000000000001,5,57,15.01,134.9,147.3,103.12,113.4,113.6,2381,58,62.8,11.2,422.6,0,56.9,25.8,0
19.781,14.3,72,7.1,0.197,3.459,7.2,34.2,10.8,0,0,0,0,0,0,87.5,5,57,14.77,143.9,173.3,111.69,137,135.5,2419,58,77.90000000000001,12.4,459.3,0,94.40000000000001,29,0
19.928,14.3,84,8.1,-0.224,1.867,8.6,34.3,10.4,0,0,0,0,0,0,79.40000000000001,5,57,14.14,151.6,173.2,119.34,141.2,146.4,2435,59,80.40000000000001,11.6,482.5,0,52.4,29.6,0
20.061,14.3,93.7,9.9,-0.172,0.28,10.3,34.3,10.5,0,0,0,0,0,0,81,5,57,14.27,164.3,173.2,130.8,145.8,153.7,2464,60,81,12,516.5,0,46.4,31.5,0
20.196,14.3,67.40000000000001,11,-0.06,-0.229,11.4,34.4,10.8,0,0,0,0,0,0,80.59999999999999,5,57,13.9,169.7,173.1,136.55,148.3,157.8,2490,60,81.09999999999999,12,567.6,0,45.9,31.8,0
20.325,14.3,12.6,11.8,-1.687,-5.287,12.6,34.7,5,0,0,0,0,0,0,79.2,5,57,13.91,172.3,117.9,139.97,104.9,144,2508,61,39.6,2.2,547.1,0,34.1,27.4,0
20.448,14.3,0,1.6,-0.644,-12.105,13.6,35.2,0,0,0,0,0,0,0,82.2,5,57,16.66,79.7,60.9,64.8,49.9,78.8,2472,61,7.7,15.8,257,0,43.2,28.3,0
20.571,14.3,0,-5.4,0.5580000000000001,-10.048,9.699999999999999,35.2,0,0,0,0,0,0,0,76.2,5,57,14.94,41,30.4,34.49,24.7,43.8,2492,61,3.8,24.4,134.2,0,64.2,50.2,0
20.702,14.3,0,-9.5,0.247,-6.837,6.9,35.2,0,0,0,0,0,0,0,61.3,5,57,13.71,18.9,11.6,16.1,9.300000000000001,17.5,2488,61,1,4.5,33.2,0,71.3,56.2,0
20.832,14.3,0,-11.1,0.38,-3.899,3.7,35.2,0,0,0,0,0,0,0,62.2,5,57,13.08,10.5,11.4,8.619999999999999,9.300000000000001,11.2,2521,61,2.8,-1.1,2.9,0,70.8,56.2,0
20.957,14.3,0,-11,0.177,-3.333,3.3,35.2,0,0,0,0,0,0,0,63.5,5,57,13.19,10.8,11.4,8.720000000000001,9.199999999999999,10.1,2511,61,3.4,-1.1,0,0,70.2,56.2,0
21.079,14.3,0,-10.9,0.105,-2.589,2.6,35.2,0,0,0,0,0,0,0,65.09999999999999,5,55,16.49,10.8,11.4,8.74,9.199999999999999,9.9,2501,60,3.5,-0.4,0,0,70.2,56.2,0
21.205,14.3,0,-10.9,0.061,-2.112,2.1,35.2,0,0,0,0,0,0,0,66.5,5,55,30.72,10.9,11.4,8.789999999999999,9.199999999999999,9.800000000000001,2499,60,3.7,-1.1,0,0,71.2,56.2,0
21.334,14.3,0,-10.8,0.035,-1.828,1.8,35.2,0,0,0,0,0,0,0,67.5,5,55,55.58,11.1,11.4,8.91,9.199999999999999,9.800000000000001,2491,60,3.8,-1.1,0,0,71.2,56.2,0
21.462,14.3,0,-10.8,0.026,-1.599,1.6,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,79.66,11.2,11.4,9,9.199999999999999,9.800000000000001,2488,60,3.8,-1.1,0,0,70.2,56.2,0
21.591,14.3,0,-10.8,0.026,-1.421,1.4,35.2,0,0,0,0,0,0,0,71.8,5,55,113.35,11.1,11.4,8.93,9.1,9.699999999999999,2480,60,3.8,-1.1,0,0,70.2,56.2,0
21.723,14.3,0,-10.7,0.008,-1.317,1.3,35.2,0,0,0,0,0,0,0,73.40000000000001,5,55,179.63,11.1,11.4,8.9,9.1,9.699999999999999,2474,60,3.8,-1.1,0,0,70.2,56.2,0
21.85,14.3,1.2,-10.7,0.008999999999999999,-1.174,1.2,35.2,0,0,0,0,0,0,0,75.7,5,55,226.67,11.3,11.4,8.99,9.1,9.699999999999999,2470,60,3.9,-1.1,0,0,70.7,56.2,0
21.984,14.3,3,-10.7,0.008,-1.122,1.1,35.2,0,0,0,0,0,0,0,78,5,55,213.3,11.6,11.6,9.24,9.300000000000001,9.800000000000001,2467,60,4,4.9,14.3,0,71.2,56.2,0
22.204,14.3,7.5,-10.7,0.008999999999999999,-1.033,1,35.2,0,0,0,0,0,0,0,81.40000000000001,5,55,193.21,11.6,11.6,9.24,9.300000000000001,9.800000000000001,2465,60,4,15.8,24.7,0,70.7,56.2,0
22.331,14.3,8.699999999999999,-10.2,0,-0.91,0.9,35.2,0,0,0,0,0,0,0,75.5,5,55,41.09,14.5,15,11.47,12,12.2,2467,60,5.4,22.9,40.4,0,71.40000000000001,57.3,0
22.456,14.3,8.699999999999999,-10.1,0,-0.857,0.9,35.2,0,0,0,0,0,0,0,74.3,5,55,29.76,15.2,16,11.94,12.6,13,2444,59,5.5,24.8,43.2,0,72.2,57.6,0
22.581,14.3,9.199999999999999,-9.9,0.017,-0.803,0.8,35.2,0,0,0,0,0,0,0,70,5,55,22,16.2,17.3,12.8,13.7,14,2453,59,5.9,26.2,46.8,0,71.7,58.1,0
22.711,14.3,9.199999999999999,-9.199999999999999,0.017,-0.769,0.8,35.2,0,0,0,0,0,0,0,66.8,5,55,19.39,17.2,18.6,13.4,14.7,15.1,2442,59,6.4,27.8,49.5,0,72.5,58.5,0
22.839,14.3,9.199999999999999,-8.9,0,-0.752,0.8,35.2,0,0,0,0,0,0,0,65.59999999999999,5,55,18.46,18.5,19.6,14.54,15.4,16,2440,59,6.6,30.8,54.9,0,72.8,58.8,0
22.968,14.3,9.199999999999999,-8.699999999999999,0,-0.752,0.8,35.2,0,0,0,0,0,0,0,64.2,5,55,17.85,19.5,19.8,15.32,15.6,16.5,2443,59,6.6,31.9,58.3,0,72.90000000000001,58.9,0
23.091,14.3,9.9,-8.6,0.008999999999999999,-0.698,0.7,35.2,0,0,0,0,0,0,0,63.7,5,55,17.6,19.6,20.6,15.55,16.2,17,2440,59,6.8,31.9,58.8,0,73.5,58.5,0
23.224,14.3,11,-8.4,0.008,-0.662,0.6,35.2,0,0,0,0,0,0,0,64.7,5,55,17.08,20.7,21.7,16.24,17.1,17.7,2443,59,7.3,32.2,62.5,0,72.5,57.4,0
23.351,14.3,11.6,-8.1,0,-0.645,0.6,35.2,0,0,0,0,0,0,0,64.5,5,55,16.58,21.9,23.2,17.2,18.3,18.8,2437,59,7.5,33.4,66.7,0,71.2,56.2,0
23.482,14.3,11.6,-7.7,0,-0.645,0.6,35.2,0,0,0,0,0,0,0,65.09999999999999,5,55,16.2,23.2,24.4,18.25,19.2,19.9,2436,59,7.7,33.8,70.8,0,70.8,55.3,0
23.606,14.3,11.6,-7.5,0,-0.645,0.6,35.2,0,0,0,0,0,0,0,65.3,5,55,15.95,24.1,25.1,18.9,19.8,20.6,2439,59,7.8,33.8,74,0,70.3,54.8,0
23.731,14.3,11.6,-7.3,-0.008999999999999999,-0.717,0.7,35.2,0,0,0,0,0,0,0,65.8,5,55,15.77,24.5,25.6,19.49,20.2,21.2,2437,59,7.8,33.8,75.40000000000001,0,69.3,54.4,0
23.863,14.3,12.2,-7,0,-0.753,0.8,35.2,0,0,0,0,0,0,0,64.5,5,55,15.56,25.4,26,19.89,20.5,21.6,2441,59,7.8,33.8,78.3,0,69.5,54,0
23.992,14.3,12.3,-6.9,0,-0.753,0.8,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.39,25.6,26.9,20.12,21.2,22.2,2436,59,7.8,33.8,78.90000000000001,0,68.90000000000001,53.4,0
24.123,14.3,12.3,-6.7,0,-0.788,0.8,35.2,0,0,0,0,0,0,0,65.3,5,57,15.2,26.5,27.4,20.76,21.6,22.7,2437,59,8,33.8,81.7,0,67,53,0
24.245,14.3,12.3,-6.5,0,-0.806,0.8,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.04,27.2,27.7,21.11,21.8,23,2440,59,8.1,33.8,84.40000000000001,0,68.3,52.8,0
24.38,14.3,12.9,-6.3,0,-0.806,0.8,35.2,0,0,0,0,0,0,0,65.09999999999999,5,57,15.04,27.7,28.2,21.66,22.3,23.5,2440,59,8.199999999999999,33.8,86.3,0,67.3,52.4,0
24.508,14.3,12.9,-6.1,0,-0.859,0.9,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.04,28.1,28.6,22.28,22.6,23.9,2441,59,8.300000000000001,33.8,87.7,0,67.5,52,0
24.632,14.3,12.9,-6,0,-0.859,0.9,35.2,0,0,0,0,0,0,0,66.3,5,57,15.07,28.6,29,22.58,22.8,24.2,2439,59,8.300000000000001,33.8,89.7,0,66.7,51.8,0
24.762,14.3,12.9,-5.9,0,-0.912,0.9,35.2,0,0,0,0,0,0,0,65.8,5,57,15.07,28.7,29.3,22.59,23.1,24.5,2443,59,8.4,33.8,89.90000000000001,0,66.90000000000001,51.5,0
24.894,14.3,12.8,-5.7,0,-0.964,1,35.2,0,0,0,0,0,0,0,65.09999999999999,5,57,15.07,29,29.7,23.17,23.5,24.8,2444,59,8.4,33.8,92,0,66.09999999999999,51.2,0
25.016,14.3,12.8,-5.6,-0.008,-0.999,1,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.13,29.2,30.1,23.21,23.7,25.1,2444,59,8.5,33.8,91.7,0,65.90000000000001,50.9,0
25.137,14.3,12.8,-5.4,0,-1.018,1,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.13,29.8,30.3,23.78,23.9,25.4,2445,59,8.6,33.8,94,0,65.7,50.7,0
25.357,14.3,12.8,-5.3,-0.008999999999999999,-1.072,1.1,35.2,0,0,0,0,0,0,0,66.2,5,57,15.17,29.6,30.3,23.38,24,25.5,2447,59,8.6,33.8,93.3,0,65.09999999999999,50.6,0
25.48,14.3,12.8,-5.2,0,-1.124,1.1,35.2,0,0,0,0,0,0,0,66.5,5,57,15.27,30.6,30.3,24.23,24,25.5,2449,60,8.6,33.8,96.59999999999999,0,65.59999999999999,50.7,0
25.612,14.3,12.5,-5.2,-0.017,-1.176,1.2,35.2,0,0,0,0,0,0,0,65.8,5,57,15.2,30.1,30.3,23.81,24,25.5,2450,59,8.6,33.8,95,0,65.59999999999999,50.7,0
25.742,14.3,12.8,-5.3,0,-1.175,1.2,35.2,0,0,0,0,0,0,0,65.8,5,57,15.34,30.8,30.3,24.44,24,25.5,2450,59,8.6,33.8,97.7,0,65.09999999999999,50.7,0
25.871,14.3,12.3,-5.4,-0.018,-1.229,1.2,35.2,0,0,0,0,0,0,0,66.3,5,57,15.49,30,29,23.98,23,24.9,2454,60,8.300000000000001,33.8,95.40000000000001,0,67.09999999999999,51.7,0
26.003,14.3,12.3,-5.7,0,-1.229,1.2,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,15.63,29.1,29,23.34,23,24.5,2453,60,8.300000000000001,33.8,91.5,0,67.09999999999999,51.7,0
26.128,14.3,12.3,-5.8,0,-1.229,1.2,35.2,0,0,0,0,0,0,0,66.3,5,57,15.39,29.2,29,23.07,23,24.5,2455,60,8.300000000000001,33.8,92.09999999999999,0,67.09999999999999,51.6,0
26.259,14.3,12.3,-5.8,0,-1.229,1.2,35.2,0,0,0,0,0,0,0,66,5,57,15.13,29.3,29,23.11,23,24.5,2458,60,8.300000000000001,33.8,92.2,0,66.59999999999999,51.6,0
26.379,14.3,12.3,-5.9,0.008,-1.265,1.2,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.01,28.8,29,22.73,23,24.5,2455,60,8.199999999999999,33.8,90.59999999999999,0,65.59999999999999,51.6,0
26.501,14.3,12.3,-5.9,0.008,-1.229,1.2,35.2,0,0,0,0,0,0,0,66.2,5,57,14.94,29,29,22.81,23,24.5,2458,60,8.199999999999999,33.8,91.3,0,66.2,51.6,0
26.622,14.3,12.3,-5.9,0,-1.229,1.2,35.2,0,0,0,0,0,0,0,66,5,57,14.86,28.9,29,22.98,23,24.5,2457,60,8.199999999999999,33.8,91.2,0,65.2,51.6,0
26.752,14.3,12.3,-5.9,0,-1.228,1.2,35.2,0,0,0,0,0,0,0,65.3,5,57,15.1,29,29,23.03,23,24.5,2461,60,8.199999999999999,33.8,91.2,0,67,51.6,0
26.906,14.3,12.2,-5.9,0,-1.228,1.2,35.2,0,0,0,0,0,0,0,66.5,5,57,15.34,29,28.9,22.86,23,24.4,2458,60,8.199999999999999,33.8,90.59999999999999,0,66.59999999999999,51.7,0
27.04,14.3,12.2,-5.9,0.008999999999999999,-1.192,1.2,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.49,29,28.9,22.84,23,24.4,2461,60,8.199999999999999,33.8,91.3,0,66.09999999999999,51.7,0
27.17,14.3,12.2,-5.9,0.008999999999999999,-1.174,1.2,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.49,28.8,28.8,23.01,22.9,24.5,2463,60,8.199999999999999,33.8,90.5,0,66.09999999999999,51.7,0
27.295,14.3,12.2,-5.9,0,-1.174,1.2,35.2,0,0,0,0,0,0,0,65.8,5,57,15.34,28.7,28.9,22.78,22.9,24.4,2460,60,8.199999999999999,33.8,90.3,0,65.59999999999999,51.7,0
27.42,14.3,12.2,-5.9,0,-1.174,1.2,35.2,0,0,0,0,0,0,0,66,5,57,15.07,28.6,28.9,22.76,22.9,24.4,2460,60,8.199999999999999,33.8,90.2,0,67.09999999999999,51.7,0
27.547,14.3,12.2,-5.9,0,-1.174,1.2,35.2,0,0,0,0,0,0,0,66.5,5,57,15.01,28.8,28.9,23.13,23,24.5,2466,60,8.199999999999999,33.8,91.09999999999999,0,67.09999999999999,51.6,0
27.68,14.3,12.2,-5.9,0,-1.173,1.2,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,14.91,29.1,28.8,23.25,23,24.5,2470,60,8.199999999999999,33.8,91.90000000000001,0,66.09999999999999,51.6,0
27.81,14.3,12.2,-5.9,0,-1.173,1.2,35.2,0,0,0,0,0,0,0,66.8,5,57,14.89,28.6,28.8,22.79,23,24.5,2464,60,8.199999999999999,33.8,90.3,0,66.2,51.7,0
27.939,14.3,12.2,-5.9,0,-1.173,1.2,35.2,0,0,0,0,0,0,0,65.8,5,57,15.13,28.9,28.8,22.89,23,24.4,2464,60,8.199999999999999,33.8,91.3,0,66.09999999999999,51.7,0
28.057,14.3,12.2,-5.9,0,-1.173,1.2,35.2,0,0,0,0,0,0,0,66.2,5,57,15.32,28.7,28.8,22.65,23,24.5,2468,60,8.199999999999999,33.8,90.5,0,65.59999999999999,51.7,0
28.183,14.3,12.2,-5.9,0,-1.173,1.2,35.2,0,0,0,0,0,0,0,65.8,5,57,15.39,28.9,28.8,23.05,23,24.5,2467,60,8.199999999999999,33.8,91.3,0,65.59999999999999,51.7,0
28.32,14.3,12.2,-5.9,0,-1.173,1.2,35.2,0,0,0,0,0,0,0,66.5,5,57,15.53,28.8,28.8,22.98,23,24.5,2470,60,8.199999999999999,33.8,90.90000000000001,0,66.09999999999999,51.6,0
28.57,14.3,12.2,-5.9,0,-1.173,1.2,35.2,0,0,0,0,0,0,0,65.8,5,57,15.42,29,28.8,23.05,23,24.5,2472,60,8.199999999999999,33.8,91.7,0,66,51.6,0
28.689,14.3,12.2,-6,0,-1.172,1.2,35.2,0,0,0,0,0,0,0,65.8,5,57,15.04,29,28.8,23.19,23,24.5,2475,60,8.199999999999999,33.8,91.7,0,65.59999999999999,51.6,0
28.811,14.3,12.2,-5.9,0,-1.172,1.2,35.2,0,0,0,0,0,0,0,66.2,5,57,14.97,28.8,28.8,23.01,23.1,24.5,2474,60,8.199999999999999,33.8,90.90000000000001,0,66,51.6,0
28.932,14.3,12.2,-6,0,-1.172,1.2,35.2,0,0,0,0,0,0,0,64.90000000000001,5,57,14.89,28.9,28.8,23.01,23,24.5,2477,60,8.199999999999999,33.8,90.8,0,65.59999999999999,51.6,0
29.062,14.3,12.2,-5.9,0,-1.172,1.2,35.2,0,0,0,0,0,0,0,65.3,5,57,15.04,28.7,28.8,22.91,23.1,24.5,2477,60,8.300000000000001,33.8,90.40000000000001,0,66,51.6,0
29.192,14.3,12.2,-5.9,0,-1.172,1.2,35.2,0,0,0,0,0,0,0,66.2,5,57,15.32,28.8,28.8,23.09,23,24.5,2479,60,8.199999999999999,33.8,91.09999999999999,0,66.5,51.6,0
29.321,14.3,12.3,-5.9,0,-1.172,1.2,35.2,0,0,0,0,0,0,0,66.2,5,57,15.49,28.9,28.9,22.84,23.2,24.6,2481,60,8.300000000000001,33.8,91.59999999999999,0,66.40000000000001,51.5,0
29.442,14.3,14,-5.7,0,-1.172,1.2,35.2,0,0,0,0,0,0,0,66,5,57,15.53,29.7,31.9,23.62,25.5,25.9,2481,60,8.9,33.8,94.5,0,63.3,49,0
29.574,14.3,15.9,-4.2,0.017,-1.12,1.1,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.34,34.9,38.2,28.05,30.8,30.1,2492,60,10.5,33,112.6,0,63.2,47.8,0
29.695,14.3,18.6,-2.5,-0.008,-1.117,1.1,35.2,0,0,0,0,0,0,0,66.2,5,57,14.86,41.3,44.8,33.04,36.1,35.7,2497,60,13.4,27.8,135.2,0,59,44.1,0
29.816,14.3,19.5,-1.5,-0.044,-1.277,1.3,35.2,0,0,0,0,0,0,0,67.5,5,57,14.57,47.6,48.3,37.85,38.8,39.8,2490,60,15.6,23.2,157.2,0,55.7,40.8,0
29.937,14.3,20,-1.2,-0.061,-1.578,1.6,35.2,0,0,0,0,0,0,0,67.5,5,57,15.07,50.6,50,40.63,40.3,42.1,2492,60,15.2,21.8,167.1,0,52.8,37.9,0
30.055,14.3,21,-1.2,-0.052,-1.932,2,35.2,0,0,0,0,0,0,0,69.3,5,57,15.53,51,51.5,40.85,41.6,43.4,2501,61,15.1,21.4,169,0,50.2,35.4,0
30.182,14.3,22.4,-0.7,-0.044,-2.197,2.2,35.1,0,0,0,0,0,0,0,68.09999999999999,5,57,15.53,58.2,58.6,46.37,47.5,48.5,2510,61,16.2,18.4,194.3,0,47.3,32.5,0
30.315,14.3,23,-0.4,-0.052,-2.604,2.7,35.1,0,0,0,0,0,0,0,68.59999999999999,5,57,14.47,62,61.7,50.22,50.2,52.3,2524,61,16.3,16.9,205.5,0,44.3,29.5,0
30.434,14.3,23.6,-0.2,-0.06900000000000001,-2.991,3.1,35.1,0.1,0,0,0,0,0,0,69.3,5,57,14.07,64.40000000000001,64.3,52.59,52.7,55.1,2536,62,16.2,16.9,214.6,0,42,27.2,0
30.558,14.3,23.2,-0.1,-0.064,-3.357,3.5,35.1,0.1,0,0,0,0,0,0,70.40000000000001,5,57,13.87,64.8,62.4,52.59,51,55.7,2533,62,15.5,16.9,215.9,0,40.2,25.4,0
30.68,14.3,12.6,-0.6,-0.064,-3.966,4,35.2,0,0,0,0,0,0,0,71.3,5,57,14.2,56.3,49,47.05,40.3,49.3,2541,62,11.7,18.4,191.7,0,39.1,24.4,0
30.811,14.3,6.3,-4.8,0.096,-4.037,4.1,35.2,0,0,0,0,0,0,0,71.59999999999999,5,57,14.91,41.9,27.4,36.4,22.6,33.4,2551,62,3.5,7.9,118.7,0,66.5,52.1,0
30.94,14.3,0,-9.800000000000001,0.142,-3.434,3.2,35.2,0,0,0,0,0,0,0,69.90000000000001,5,57,14.2,17.1,12.8,14.95,10.5,16.1,2540,62,0.8,7.1,37.5,0,72.2,56.7,0
31.06,14.3,0,-10.9,-0.035,-2.726,2.7,35.2,0,0,0,0,0,0,0,70,5,57,12.98,11.5,11.6,9.59,9.6,11.4,2564,62,3.6,18.8,27.9,0,70.5,56.5,0
31.177,14.3,0,-10.9,0.061,-2.232,2.2,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,12.43,11.3,11.6,9.140000000000001,9.4,10.3,2513,62,4,4.1,14.1,0,70.2,56.3,0
31.296,14.3,0,-10.9,0.035,-1.913,1.9,35.2,0,0,0,0,0,0,0,63.5,5,57,12.95,11.3,11.4,9.24,9.300000000000001,10.1,2527,62,4.1,-1.1,0,0,71.7,56.2,0
31.415,14.3,0,-10.9,0.035,-1.666,1.7,35.2,0,0,0,0,0,0,0,63.8,5,57,14.94,11.3,11.4,9.279999999999999,9.300000000000001,9.9,2533,61,4.1,-1.1,0,0,71.2,56.2,0
31.54,14.3,0,-10.8,0.035,-1.488,1.5,35.2,0,0,0,0,0,0,0,64.7,5,57,22.26,11.3,11.4,9.24,9.300000000000001,9.9,2526,62,4,-0.8,0,0,71.2,56.2,0
31.671,14.3,0,-10.8,0.017,-1.382,1.4,35.2,0,0,0,0,0,0,0,65.3,5,57,32.37,11.3,11.4,9.23,9.300000000000001,9.9,2520,61,4,-1.1,0,0,70.7,56.2,0
31.798,14.3,1.8,-10.7,0,-1.276,1.3,35.2,0,0,0,0,0,0,0,66,5,57,56.39,11.4,11.6,9.18,9.4,9.9,2511,61,3.9,-1.1,0,0,70.8,56.3,0
31.931,14.3,4.2,-10.8,0,-1.169,1.2,35.2,0,0,0,0,0,0,0,63,5,57,88.65000000000001,11.4,11.6,9.220000000000001,9.4,10,2514,61,4,6,15,0,70.2,56.3,0
32.05,14.3,6.6,-10.8,0.017,-1.064,1.1,35.2,0,0,0,0,0,0,0,62.1,5,57,61.22,11.5,11.6,9.289999999999999,9.4,10,2506,60,4,15,24.5,0,70.7,56.3,0
32.172,14.3,7.8,-10.6,0.017,-0.958,1,35.2,0,0,0,0,0,0,0,63.5,5,57,42.26,12.3,14.2,9.720000000000001,11.4,11.1,2491,60,5.1,18.8,30.5,0,71.09999999999999,57.1,0
32.3,14.3,8.4,-10.2,0.008,-0.9389999999999999,0.9,35.2,0,0,0,0,0,0,0,63.8,5,57,29.07,14.8,15.2,11.88,12.3,12.6,2500,60,5.4,24.4,42.3,0,72,57.5,0
32.425,14.3,9.6,-10.1,0.017,-0.851,0.9,35.2,0,0,0,0,0,0,0,64.2,5,57,20.76,15.3,16.4,12.32,13.2,13.6,2498,60,5.6,25.5,44.5,0,71.8,57.9,0
32.546,14.3,10.1,-9.800000000000001,0,-0.851,0.9,35.2,0,0,0,0,0,0,0,64.7,5,57,19.07,16,17.7,13.01,14.3,14.5,2496,60,6,26.2,46.8,0,72.8,58.3,0
32.672,14.3,10.2,-9.1,0,-0.799,0.8,35.2,0,0,0,0,0,0,0,65.09999999999999,5,57,18.28,18,19.5,14.19,15.7,15.9,2491,60,7,29.2,53.9,0,72.40000000000001,58.9,0
32.797,14.3,10.7,-8.699999999999999,0.017,-0.747,0.8,35.2,0,0,0,0,0,0,0,64.90000000000001,5,57,17.29,19.6,20.9,15.62,16.8,17.2,2483,60,6.9,31.9,59.6,0,73.09999999999999,58.1,0
32.921,14.3,10.7,-8.300000000000001,0,-0.747,0.8,35.2,0,0,0,0,0,0,0,64.90000000000001,5,57,16.71,20.9,22,16.62,17.6,18.3,2479,60,7.4,32.2,63.8,0,71.5,57,0
33.049,14.3,11.3,-8,0,-0.747,0.8,35.2,0,0,0,0,0,0,0,64.5,5,57,16.38,22.2,23.2,17.6,18.6,19.2,2481,60,7.7,33.4,68,0,71,56,0
33.165,14.3,11.3,-7.8,0,-0.747,0.8,35.2,0,0,0,0,0,0,0,65.09999999999999,5,57,16.53,22.9,24.2,18.27,19.4,20.2,2479,60,7.8,33.8,70.09999999999999,0,70.09999999999999,55.2,0
33.295,14.3,11.9,-7.5,0,-0.747,0.8,35.2,0,0,0,0,0,0,0,64.7,5,57,16.58,24.1,25,19.21,20,20.9,2482,60,7.8,33.8,73.8,0,69.5,54.6,0
33.419,14.3,12,-7.2,0,-0.747,0.8,35.2,0,0,0,0,0,0,0,64.7,5,57,16.29,24.8,26,19.76,20.8,21.7,2478,60,7.9,24,76.7,0,68.8,53.8,0
33.541,14.3,12,-7,0,-0.747,0.8,35.2,0,0,0,0,0,0,0,65.3,5,57,15.95,25.6,26.3,20.46,21,22.2,2477,60,8.1,33.8,80.8,0,69,53.6,0
33.671,14.3,12,-6.8,0,-0.8,0.8,35.2,0,0,0,0,0,0,0,65.09999999999999,5,57,15.46,26,26.7,20.85,21.4,22.6,2475,60,8,33.8,82.3,0,68.7,53.2,0
33.802,14.3,12,-6.7,0,-0.8169999999999999,0.8,35.2,0,0,0,0,0,0,0,66,5,57,15.04,26.5,27,21.22,21.6,22.8,2473,60,8,33.8,84,0,67.59999999999999,53.1,0
33.926,14.3,12.6,-6.5,0,-0.852,0.9,35.2,0,0,0,0,0,0,0,65.8,5,57,14.86,27.2,27.5,21.59,21.9,23.1,2473,60,8.1,33.8,86.3,0,67.59999999999999,52.7,0
34.053,14.3,12.6,-6.4,0,-0.852,0.9,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,14.77,26.9,27.7,21.59,22.1,23.4,2470,60,8.1,33.8,85,0,67.40000000000001,52.5,0
34.182,14.3,13.1,-6.3,0,-0.905,0.9,35.2,0,0,0,0,0,0,0,65.59999999999999,5,57,14.8,27.4,28.5,21.87,22.8,23.9,2470,60,8.300000000000001,33.8,85.90000000000001,0,66.40000000000001,51.9,0
34.305,14.3,13.7,-6,0,-0.905,0.9,35.2,0,0,0,0,0,0,0,65.40000000000001,5,57,15.1,28.5,29.2,22.48,23.3,24.5,2469,60,8.5,33.8,89.8,0,66.7,51.3,0
34.433,14.3,14.3,-5.7,0,-0.959,1,35.2,0,0,0,0,0,0,0,66,5,57,15.32,28.9,30.3,23.1,24.1,25.2,2466,60,8.6,33.8,91.3,0,65.5,50.6,0
