Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6H1033937,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
156.25,3991,0.0,0.0,0.6,0,73,0,0,19,9,0.0,0.0,0,25.0,0.2,35,91,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
157.25,3947,0.0,0.0,0.6,0,73,0,0,19,9,0.0,0.0,0,25.0,0.2,35,91,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
158.25,3872,0.0,0.0,0.6,0,73,0,0,19,8,0.0,0.0,0,25.0,0.2,36,88,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
159.50,3837,0.0,0.0,0.6,0,73,0,0,19,8,0.0,0.0,0,25.0,0.2,34,87,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
161.75,3809,0.0,0.0,0.6,6,73,0,0,22,8,0.5,0.0,0,25.0,0.2,33,89,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
162.75,3844,0.0,0.0,0.6,17,73,0,0,19,8,0.5,0.0,0,25.0,0.2,33,89,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
164.50,3817,0.0,0.0,0.4,25,73,0,0,23,7,0.0,0.0,0,25.0,0.0,35,80,3.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
165.75,3786,0.0,0.0,0.4,25,73,0,0,23,8,20.0,0.0,0,25.0,0.0,38,81,14.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
167.00,3771,0.0,0.0,0.3,26,73,0,0,24,8,23.0,0.0,0,25.0,0.0,40,86,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
168.25,3783,0.0,0.0,0.1,31,73,0,0,27,8,23.0,0.0,0,25.0,0.0,40,86,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
169.50,3794,0.0,0.6,0.0,40,73,0,0,40,9,23.5,0.0,0,25.0,0.0,51,89,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
170.75,3800,0.0,1.4,0.0,54,73,0,0,98,9,23.5,0.0,0,27.0,0.0,77,99,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
172.00,3859,0.0,1.4,0.3,54,73,0,0,98,11,18.5,0.0,0,23.0,4.7,87,114,12.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
173.25,3828,2.0,2.3,2.7,70,71,0,0,100,13,21.5,0.0,0,22.0,12.4,100,130,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
174.50,3913,4.0,2.6,5.4,74,71,0,0,100,13,15.5,0.0,0,22.0,14.1,100,130,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
175.75,3977,4.0,2.6,5.4,77,71,0,0,100,13,15.5,0.0,0,24.0,14.1,100,130,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
177.25,4183,10.0,2.8,13.8,79,71,0,0,100,16,12.5,0.0,0,25.0,14.2,100,133,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
180.00,4257,15.0,3.1,19.6,86,71,0,0,79,16,2.5,0.0,0,24.0,16.5,100,130,12.9,3,0,0.0,9,1,0.0,1.0,1.0,1.2,0.0,0.0,0,201,0,11
181.50,4363,16.0,3.1,19.4,89,69,0,0,95,15,0.0,0.0,0,24.0,17.2,100,129,13.2,3,0,0.0,9,1,0.0,1.0,1.0,1.2,0.0,0.0,0,201,0,11
183.75,4548,13.0,4.0,17.7,99,69,0,0,98,15,2.0,0.0,0,29.0,16.5,100,131,14.3,3,0,0.0,6,1,0.0,1.0,1.0,1.2,0.0,0.0,0,201,0,11
185.25,4697,14.0,4.0,18.3,99,69,0,0,100,16,3.0,0.0,0,29.0,16.5,100,127,14.5,3,0,0.0,6,1,0.0,1.0,1.0,1.2,0.0,0.0,0,201,0,11
186.50,4789,14.0,4.0,18.9,99,68,0,0,100,16,0.5,0.0,0,31.0,16.5,100,131,14.5,3,0,0.0,6,1,0.0,0.6,0.6,0.7,0.0,0.0,0,201,0,11
187.75,4874,14.0,4.0,19.3,99,68,0,0,101,16,0.5,0.0,0,31.0,16.4,100,133,14.5,3,0,0.0,6,1,0.0,0.6,0.6,0.7,0.0,0.0,0,201,0,11
190.50,5046,14.0,4.0,19.0,99,66,0,0,96,16,3.5,0.0,0,32.0,16.8,100,136,14.2,3,0,0.0,6,1,0.0,0.1,0.1,0.3,0.0,0.0,0,201,0,11
191.75,5131,15.0,4.0,19.0,99,66,0,0,96,16,3.5,0.0,0,33.0,17.0,100,135,13.8,3,0,0.0,6,1,0.0,0.1,0.1,0.3,0.0,0.0,0,201,0,11
192.50,5197,15.0,4.0,19.7,99,66,0,0,99,15,3.5,0.0,0,34.0,17.9,100,127,13.8,3,0,0.0,8,1,0.0,0.1,0.1,0.3,0.0,0.0,0,201,0,11
194.00,5380,15.0,4.0,19.6,99,66,0,0,100,16,2.5,0.0,0,34.0,17.9,100,131,13.9,3,0,0.0,8,1,0.0,0.1,0.1,0.3,0.0,0.0,0,201,0,11
195.25,5468,15.0,4.0,19.4,99,66,0,0,100,16,5.0,0.0,0,34.0,17.4,100,131,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
196.75,5564,14.0,4.0,19.0,99,66,0,0,100,15,4.5,0.0,0,34.0,17.0,100,130,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11
199.50,5725,14.0,4.0,18.7,99,66,0,0,100,16,3.5,0.0,0,36.0,16.2,100,130,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
201.00,5843,14.0,4.0,18.2,99,66,0,0,94,16,6.5,0.0,0,35.0,16.3,100,125,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
203.00,5988,13.0,4.0,18.0,99,68,0,0,94,16,6.5,0.0,0,34.0,15.0,100,134,13.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
204.50,6113,14.0,3.8,18.5,99,68,0,0,95,16,7.5,0.0,0,34.0,14.7,100,123,13.3,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
206.00,6211,13.0,3.8,17.6,99,68,0,0,91,15,9.0,0.0,0,34.0,14.2,100,130,13.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
207.25,6282,13.0,3.8,17.6,99,68,0,0,79,15,9.0,0.0,0,36.0,14.0,100,125,13.3,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
210.00,6443,12.0,3.4,16.9,99,69,0,0,90,16,8.0,0.0,0,35.0,13.5,100,130,13.3,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
211.25,6514,13.0,3.4,16.6,99,69,0,0,82,16,9.0,0.0,0,34.0,13.2,100,133,13.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11
212.50,6587,12.0,3.4,16.5,99,69,0,0,86,15,10.0,0.0,0,34.0,13.2,100,133,13.0,3,0,0.0,7,1,0.0,0.0,0.0,1.3,0.0,0.0,0,203,0,11
213.75,6663,12.0,3.4,16.5,99,69,0,0,86,15,10.0,0.0,0,33.0,12.8,100,124,12.8,4,0,0.0,7,1,0.0,0.0,0.0,1.3,0.0,0.0,0,203,0,11
215.25,6429,13.0,3.3,16.6,99,69,0,0,78,16,10.0,0.0,0,31.0,12.3,100,133,12.4,4,0,0.0,7,1,0.0,0.0,0.0,1.3,0.0,0.0,0,203,0,11
216.75,5187,12.0,3.5,16.3,99,69,0,0,62,16,0.5,0.0,0,30.0,11.8,100,136,12.7,4,0,0.0,7,1,0.0,0.0,0.0,0.9,0.0,0.0,0,203,0,11
219.75,5195,18.0,4.0,22.9,99,71,0,0,74,16,0.0,0.0,0,25.0,16.7,100,134,3.8,4,0,0.0,7,1,0.0,1.3,1.6,2.2,0.0,0.0,0,203,0,11
220.75,5248,17.0,4.0,22.1,99,71,0,0,81,16,0.0,0.0,0,25.0,18.5,100,132,17.5,4,0,0.0,7,1,0.0,1.3,1.6,2.2,0.0,0.0,0,201,0,11
221.75,5297,17.0,4.0,22.1,99,71,0,0,77,16,0.0,0.0,0,25.0,18.5,100,132,16.4,4,0,0.0,7,1,0.0,1.3,1.6,2.2,0.0,0.0,0,201,0,11
223.25,5352,17.0,3.8,21.1,97,71,0,0,50,15,0.0,0.0,0,31.0,18.2,100,126,14.8,4,0,0.0,7,1,0.0,1.3,1.6,2.2,0.0,0.0,0,201,0,11
225.00,5394,10.0,0.7,11.6,42,73,0,0,29,15,0.0,0.0,0,31.0,0.0,100,160,14.1,4,0,0.0,7,1,0.0,0.9,1.2,1.8,0.0,0.0,0,199,0,11
226.25,5371,10.0,0.7,11.6,55,73,0,0,42,15,10.0,0.0,0,30.0,4.6,100,159,13.6,4,0,0.0,7,1,0.0,0.9,1.2,1.8,0.0,0.0,0,199,0,11
227.75,5347,8.0,1.4,9.8,39,73,0,0,37,15,14.0,0.0,0,27.0,3.7,100,151,15.5,4,0,0.0,7,1,0.0,0.9,1.2,1.8,0.0,0.0,0,199,0,11
230.00,5316,3.0,0.0,3.3,0,71,0,0,22,14,0.0,0.0,0,25.0,0.2,41,142,12.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
231.50,5301,2.0,0.0,2.6,0,71,0,0,22,14,1.0,0.0,0,25.0,0.2,41,142,16.9,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
232.75,5280,2.0,0.0,2.1,0,69,0,0,22,14,0.5,0.0,0,25.0,0.2,48,145,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
234.00,5237,2.0,0.0,2.1,0,69,0,0,22,14,0.5,0.0,0,25.0,0.2,51,146,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
235.25,5219,1.0,0.0,1.7,0,69,0,0,22,13,0.0,0.0,0,25.0,0.2,49,138,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
236.50,5145,1.0,0.0,1.4,0,69,0,0,22,14,0.5,0.0,0,25.0,0.2,45,143,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
237.75,4995,1.0,0.0,1.3,0,69,0,0,22,14,0.0,0.0,0,25.0,0.2,45,145,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
238.75,4549,1.0,0.0,1.3,0,69,0,0,21,14,0.0,0.0,0,25.0,0.2,45,146,3.8,5,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
239.75,4215,1.0,0.0,1.0,0,69,0,0,20,14,0.5,0.0,0,25.0,0.2,38,144,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
241.75,3918,0.0,0.0,0.9,0,71,0,0,19,14,0.5,0.0,0,25.0,0.2,35,143,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
243.00,3829,0.0,0.0,0.9,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,35,143,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
244.00,3789,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,35,146,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
245.00,3774,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,32,146,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
246.00,3751,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,32,145,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
247.00,3741,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,35,145,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
249.25,3716,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,33,145,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
250.00,3679,0.0,0.0,0.9,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,34,145,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
252.00,3645,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,33,147,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
254.25,3627,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,34,148,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
255.25,3614,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,34,148,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
256.25,3598,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,32,148,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
257.25,3588,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,33,144,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
258.50,3562,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,32,145,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
258.75,3566,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,33,143,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
260.00,3561,0.0,0.0,0.7,0,71,0,0,19,14,0.0,0.0,0,25.0,0.2,32,143,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
262.25,3539,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,32,148,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
263.25,3525,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,33,148,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
264.25,3513,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,33,148,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
265.25,3521,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,33,146,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
266.50,3498,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,32,149,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
267.50,3481,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,31,148,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
268.25,3480,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,32,148,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
269.00,3462,0.0,0.0,0.7,0,73,0,0,18,14,0.0,0.0,0,25.0,0.2,32,147,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
270.25,3446,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,31,147,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
271.25,3432,0.0,0.0,0.7,0,73,0,0,19,14,0.0,0.0,0,25.0,0.2,31,147,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
272.25,3358,0.0,0.0,0.7,0,73,0,0,18,14,0.0,0.0,0,25.0,0.2,30,147,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
274.25,3022,0.0,0.0,0.7,0,73,0,0,18,14,0.0,0.0,0,25.0,0.2,30,147,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
275.50,2940,0.0,0.0,0.7,0,73,0,0,18,14,0.0,0.0,0,25.0,0.2,29,149,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
277.50,2813,0.0,0.0,0.6,0,73,0,0,18,14,0.0,0.0,0,25.0,0.2,29,148,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
278.00,2766,0.0,0.0,0.6,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,28,146,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
280.25,2708,0.0,0.0,0.6,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,26,149,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
281.50,2697,0.0,0.0,0.6,0,73,0,0,17,14,0.0,0.0,0,25.0,0.2,26,148,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
282.50,2698,0.0,0.0,0.6,0,73,0,0,17,14,0.0,0.0,0,25.0,0.2,27,148,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
283.50,2691,0.0,0.0,0.6,0,73,0,0,16,15,0.0,0.0,0,25.0,0.2,27,147,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
284.50,2677,0.0,0.0,0.6,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,150,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
285.75,2673,0.0,0.0,0.6,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,147,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
286.75,2680,0.0,0.0,0.6,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,26,147,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
287.25,2672,0.0,0.0,0.6,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,147,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
288.50,2660,0.0,0.0,0.6,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,148,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
289.25,2647,0.0,0.0,0.4,0,73,0,0,17,14,0.0,0.0,0,25.0,0.2,27,148,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
290.50,2640,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,28,148,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
292.50,2632,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,150,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
294.75,2624,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,149,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
295.75,2613,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,149,3.8,6,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
296.75,2612,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,149,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
297.25,2598,0.0,0.0,0.4,0,73,0,0,16,15,0.0,0.0,0,25.0,0.2,27,149,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
299.50,2591,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,28,148,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
300.50,2589,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,28,148,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
301.75,2586,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,149,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
302.50,2574,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,27,149,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
303.75,2576,0.0,0.0,0.4,0,73,0,0,16,14,0.0,0.0,0,25.0,0.2,26,150,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
304.75,2564,0.0,0.0,0.4,0,73,0,0,16,15,0.0,0.0,0,25.0,0.2,27,149,3.8,6,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
306.25,2561,0.0,0.0,0.4,0,73,0,0,16,15,0.0,0.0,0,25.0,0.2,27,150,3.8,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
