Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,GFF6H1033937,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
162.75,5866,14.0,5.4,19.7,100,78,0,0,94,16,3.5,0.0,0,34.0,16.1,100,133,13.1,3,0,0.0,7,2,0.0,0.0,0.6,0.3,0.0,0.0,0,203,0,11
164.00,5964,14.0,5.4,19.7,99,78,0,0,97,15,3.5,0.0,0,34.0,15.4,100,125,13.1,3,0,0.0,7,2,0.0,1.2,0.6,0.3,0.0,0.0,0,203,0,11
165.50,6049,13.0,5.4,19.4,100,78,0,0,99,15,4.5,0.0,0,34.0,15.4,100,132,13.1,3,0,0.0,7,2,0.0,1.2,0.6,0.3,0.0,0.0,0,203,0,11
167.50,6204,13.0,5.4,19.4,100,80,0,0,92,16,4.0,0.0,0,35.0,14.4,100,128,13.4,3,0,0.0,7,2,0.0,1.2,0.1,0.0,0.0,0.0,0,203,0,11
169.00,6271,12.0,5.4,18.5,100,80,0,0,96,15,6.0,0.0,0,35.0,14.4,100,132,13.2,3,0,0.0,7,2,0.0,1.2,0.1,0.0,0.0,0.0,0,201,0,11
170.25,6428,12.0,5.4,18.5,100,80,0,0,96,15,7.5,0.0,0,35.0,13.9,100,126,13.4,3,0,0.0,7,2,0.0,0.7,0.1,0.0,0.0,0.0,0,201,0,11
171.75,6484,12.0,5.4,18.0,100,82,0,0,93,16,6.0,0.0,0,35.0,13.7,100,131,13.4,3,0,0.0,7,2,0.0,0.7,0.1,0.0,0.0,0.0,0,199,0,11
173.25,6557,12.0,5.4,17.9,100,82,0,0,88,16,6.0,0.0,0,36.0,13.3,100,129,13.1,3,0,0.0,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,11
174.75,6641,12.0,5.4,17.9,100,82,0,0,82,16,5.5,0.0,0,35.0,13.1,100,135,12.9,3,0,0.0,7,2,0.0,0.7,0.0,0.0,0.0,0.0,0,197,0,11
176.75,6410,12.0,5.4,18.2,100,84,0,0,67,17,6.5,0.0,0,34.0,12.3,100,137,12.9,4,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,11
178.25,5098,11.0,5.4,17.3,100,84,0,0,100,16,0.5,0.0,0,25.0,11.8,100,136,20.5,4,0,0.0,6,2,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,11
179.75,5155,13.0,4.8,19.7,100,84,0,0,100,15,0.0,0.0,0,25.0,16.8,100,124,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
181.25,5237,18.0,5.0,23.4,99,86,0,0,94,16,0.0,0.0,0,25.0,18.5,100,131,3.8,4,0,0.0,6,2,0.0,2.2,1.5,1.5,0.0,0.0,0,197,0,11
182.50,5263,18.0,5.0,23.4,100,86,0,0,73,16,0.0,0.0,0,25.0,18.7,100,132,15.5,4,0,0.0,6,2,0.0,2.2,1.5,1.5,0.0,0.0,0,197,0,11
184.00,5328,17.0,5.0,22.9,99,86,0,0,77,15,0.0,0.0,0,29.0,18.2,100,123,13.0,4,0,0.0,6,2,0.0,2.2,1.5,1.5,0.0,0.0,0,197,0,11
185.00,5353,16.0,5.0,22.1,99,86,0,0,98,14,0.0,0.0,0,31.0,18.0,100,122,12.6,4,0,0.0,8,2,0.0,1.8,1.5,1.5,0.0,0.0,0,197,0,11
187.50,5466,16.0,5.0,21.1,99,87,0,0,100,14,0.0,0.0,0,31.0,17.3,100,122,12.6,4,0,0.0,8,2,0.0,1.8,1.0,1.2,0.0,0.0,0,197,0,11
189.00,5537,15.0,5.1,20.9,100,87,0,0,100,15,0.0,0.0,0,31.0,17.3,100,126,12.1,4,0,0.0,8,2,0.0,1.8,1.0,1.2,0.0,0.0,0,197,0,11
190.25,5565,15.0,5.1,21.0,99,87,0,0,99,15,0.0,0.0,0,31.0,17.2,100,124,12.0,4,0,0.0,8,2,0.0,1.8,1.0,1.2,0.0,0.0,0,197,0,11
191.50,5617,15.0,5.0,21.0,99,87,0,0,99,14,0.5,0.0,0,31.0,16.9,100,120,11.8,4,0,0.0,8,2,0.0,1.8,1.0,1.2,0.0,0.0,0,197,0,11
194.50,5293,13.0,5.0,17.6,10,89,0,0,33,16,0.0,0.0,0,25.0,3.0,100,165,13.2,5,0,0.0,6,2,0.0,1.3,0.6,0.7,0.0,0.0,0,197,0,11
196.75,4466,7.0,0.0,7.5,0,89,0,0,18,13,1.0,0.0,0,25.0,0.2,100,148,13.2,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
198.00,4336,5.0,0.0,7.5,0,89,0,0,19,13,1.0,0.0,0,25.0,0.2,92,139,3.8,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
199.25,4243,3.0,0.0,5.0,0,89,0,0,19,15,1.5,0.0,0,25.0,0.2,92,147,14.2,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
200.75,4242,2.0,0.0,2.8,0,86,0,0,19,15,0.5,0.0,0,25.0,0.2,93,151,3.8,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
202.75,4178,2.0,0.0,2.3,0,86,0,0,20,15,0.5,0.0,0,25.0,0.2,90,151,3.8,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
204.00,4175,1.0,0.0,1.6,0,84,0,0,20,15,0.5,0.0,0,25.0,0.2,92,151,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
206.00,4130,1.0,0.0,1.1,0,84,0,0,20,14,0.0,0.0,0,25.0,0.2,92,150,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
207.25,4082,1.0,0.0,1.0,0,84,0,0,20,15,0.5,0.0,0,25.0,0.2,91,149,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
208.25,4048,1.0,0.0,1.0,0,84,0,0,20,15,0.5,0.0,0,25.0,0.2,91,150,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
209.50,4035,0.0,0.0,0.9,0,84,0,0,20,15,0.0,0.0,0,25.0,0.2,89,153,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
210.50,4032,0.0,0.0,0.7,0,84,0,0,20,14,0.5,0.0,0,25.0,0.2,89,152,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
211.75,3983,0.0,0.0,0.7,0,84,0,0,20,15,0.0,0.0,0,25.0,0.2,87,149,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
212.75,3977,0.0,0.0,0.7,0,84,0,0,20,15,0.0,0.0,0,25.0,0.2,87,150,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
213.50,3966,0.0,0.0,0.7,0,86,0,0,20,15,0.5,0.0,0,25.0,0.2,89,152,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
214.50,3921,0.0,0.0,0.6,0,86,0,0,20,15,0.5,0.0,0,25.0,0.2,89,152,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
215.75,3880,0.0,0.0,0.6,0,86,0,0,20,15,0.0,0.0,0,25.0,0.2,85,152,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
216.50,3877,0.0,0.0,0.6,0,86,0,0,20,15,0.0,0.0,0,25.0,0.2,85,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11
218.75,3825,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,86,152,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
220.00,3832,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,87,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
221.00,3814,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,87,151,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
222.00,3782,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,87,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
223.00,3777,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,87,154,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
223.75,3766,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,86,153,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
225.00,3704,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,86,152,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
227.00,3746,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,87,155,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
228.00,3677,0.0,0.0,0.7,0,86,0,0,19,15,0.0,0.0,0,25.0,0.2,86,156,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11
229.00,3686,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,87,152,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
230.25,3675,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,87,152,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
231.00,3672,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,87,157,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
232.25,3655,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,87,153,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
232.50,3625,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,87,154,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
233.75,3602,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,87,155,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
234.75,3619,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,87,155,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
237.00,3580,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,83,154,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
238.00,3563,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,84,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
239.00,3546,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,84,154,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
240.25,3518,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,84,154,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
241.25,3519,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,83,153,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
242.00,3508,0.0,0.0,0.7,0,87,0,0,18,15,0.0,0.0,0,25.0,0.2,83,153,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
244.00,3513,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,84,155,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
245.00,3467,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,84,156,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
247.00,3453,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,84,154,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
249.25,3441,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,83,155,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
250.25,3433,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,83,155,3.8,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
252.00,3416,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,84,155,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
253.00,3393,0.0,0.0,0.7,0,87,0,0,19,15,0.0,0.0,0,25.0,0.2,83,154,3.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
254.00,3372,0.0,0.0,0.7,0,87,0,0,18,15,0.0,0.0,0,25.0,0.2,83,155,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
255.25,3316,0.0,0.0,0.7,0,87,0,0,18,15,0.0,0.0,0,25.0,0.2,83,155,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
256.25,3190,0.0,0.0,0.6,0,89,0,0,18,15,0.0,0.0,0,25.0,0.2,82,155,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
257.25,3025,0.0,0.0,0.6,0,89,0,0,18,15,0.0,0.0,0,25.0,0.2,81,154,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
259.50,2910,0.0,0.0,0.6,0,89,0,0,17,15,0.0,0.0,0,25.0,0.2,78,156,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
260.50,2838,0.0,0.0,0.6,0,89,0,0,17,15,0.0,0.0,0,25.0,0.2,78,156,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
261.00,2770,0.0,0.0,0.6,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,79,156,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
262.00,2679,0.0,0.0,0.6,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,78,156,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
263.25,2662,0.0,0.0,0.6,0,87,0,0,16,15,0.0,0.0,0,25.0,0.2,79,155,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
264.25,2664,0.0,0.0,0.6,0,87,0,0,16,15,0.0,0.0,0,25.0,0.2,78,155,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
265.25,2622,0.0,0.0,0.6,0,87,0,0,16,15,0.0,0.0,0,25.0,0.2,78,156,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
266.50,2634,0.0,0.0,0.6,0,87,0,0,16,15,0.0,0.0,0,25.0,0.2,77,157,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
267.25,2643,0.0,0.0,0.6,0,87,0,0,16,15,0.0,0.0,0,25.0,0.2,78,157,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11
268.75,2616,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,79,155,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
269.75,2600,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,78,155,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
270.50,2592,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,80,155,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
271.25,2590,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,80,156,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
272.50,2583,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,81,156,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
274.50,2565,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,79,157,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,11
275.75,2558,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,78,156,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
276.75,2537,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,79,155,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
278.75,2528,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,79,155,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
280.25,2507,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,78,156,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
283.50,2494,0.0,0.0,0.4,0,89,0,0,16,15,0.0,0.0,0,25.0,0.2,78,156,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11
