Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
26.640,15,12.35,-8.05,82,0.36,1214,1204,6.66,63,0,0.00,-1.72,1.79,22.39,3027,-3.28,43.50,11,37,0,0
26.784,15,12.05,-8.19,82,0.37,1215,1194,6.60,63,0,0.00,-1.72,1.78,21.07,3020,-4.06,43.00,11,37,0,0
26.915,15,12.05,-7.98,82,0.38,1233,1233,6.75,63,0,0.00,-1.72,1.81,22.39,3033,-4.84,43.00,11,37,0,0
27.065,15,12.05,-8.05,82,0.37,1214,1214,6.65,63,0,0.00,-1.72,1.81,22.18,3023,-4.84,43.00,11,37,0,0
27.198,16,12.05,-7.98,82,0.37,1228,1233,6.78,63,0,0.00,-1.72,1.78,21.44,3026,-4.84,43.00,12,37,0,0
27.343,16,12.35,-7.76,82,0.38,1242,1233,6.83,63,0,0.00,-1.72,1.83,23.16,3033,-4.06,43.00,12,37,0,0
27.495,16,12.35,-7.76,82,0.38,1278,1253,7.02,63,0,0.00,-1.72,1.83,22.61,3026,-4.06,42.50,12,37,0,0
27.630,16,12.20,-7.83,82,0.39,1273,1263,7.12,63,0,0.00,-1.72,1.83,23.26,3034,-4.06,42.50,12,37,0,0
27.780,16,12.20,-7.76,82,0.39,1278,1263,5.87,63,0,0.00,-1.72,1.81,22.61,3035,-4.84,42.50,12,37,0,0
27.916,16,13.52,-7.61,82,0.38,1256,1233,5.75,63,0,0.00,-1.72,1.80,22.39,3035,-4.84,43.00,12,37,0,0
28.063,16,13.96,-7.76,82,0.38,1256,1253,5.72,63,0,0.00,-1.72,1.82,22.94,3045,-5.62,43.00,12,37,0,0
28.204,16,14.41,-7.90,82,0.38,1257,1243,5.58,63,0,0.00,-1.72,1.79,21.81,3035,-6.40,43.00,12,37,0,0
28.338,16,14.41,-7.90,82,0.38,1236,1243,5.65,63,0,0.00,-1.72,1.81,22.61,3046,-6.40,43.00,12,37,0,0
28.489,16,14.55,-7.90,82,0.38,1257,1263,5.68,63,0,0.00,-1.72,1.83,22.94,3044,-6.40,43.00,12,37,0,0
28.645,16,14.70,-7.76,81,0.38,1226,1243,5.64,63,0,0.00,-1.72,1.83,22.72,3044,-6.40,43.00,12,37,0,0
28.778,16,14.85,-7.76,81,0.38,1257,1253,5.69,63,0,0.00,-1.72,1.82,22.72,3049,-6.40,43.00,12,37,0,0
28.921,16,14.55,-7.90,82,0.39,1260,1263,5.74,63,0,0.00,-1.72,1.82,22.83,3051,-6.40,42.50,12,37,0,0
29.056,16,14.55,-7.76,81,0.38,1285,1253,5.66,63,0,0.00,-1.72,1.83,22.83,3055,-7.18,43.00,12,37,0,0
29.194,17,14.70,-7.76,81,0.38,1249,1243,5.70,63,0,0.00,-1.72,1.82,22.61,3076,-6.40,43.00,12,38,0,0
29.337,17,14.85,-7.69,81,0.38,1275,1263,5.75,63,0,0.00,-1.72,1.81,22.61,3060,-5.62,42.50,12,37,0,0
29.475,17,14.99,-7.76,81,0.38,1242,1243,5.69,63,0,0.00,-1.72,1.81,22.72,3048,-5.62,43.00,12,38,0,0
29.624,16,14.99,-7.62,81,0.38,1271,1253,5.81,63,0,0.00,-1.72,1.84,23.22,3049,-4.84,43.00,12,37,0,0
29.760,16,14.85,-7.76,81,0.38,1260,1253,5.76,63,0,0.00,-1.72,1.82,22.72,3042,-4.84,43.00,12,37,0,0
29.897,16,14.55,-7.76,81,0.38,1263,1243,5.69,63,0,0.00,-1.72,1.82,22.72,3049,-4.84,43.00,12,37,0,0
30.037,18,14.70,-7.33,81,0.40,1266,1263,5.87,63,0,0.00,-1.72,1.88,25.36,3078,-4.84,42.00,13,38,0,0
30.191,18,14.99,-7.33,81,0.40,1298,1313,6.18,63,1,0.00,-1.72,1.86,23.82,3070,-4.84,42.50,12,38,0,0
30.333,18,14.85,-7.47,81,0.39,1284,1284,6.09,63,2,0.00,-1.72,1.87,23.41,3084,-3.28,42.50,12,38,0,0
30.491,16,14.55,-7.98,81,0.39,1317,1233,5.81,63,0,0.00,-1.72,1.79,22.50,3071,-3.28,42.50,11,38,0,0
30.636,16,14.41,-7.98,81,0.37,1173,1214,5.61,63,0,0.00,-1.72,1.81,22.39,3092,-4.84,43.00,11,38,0,0
30.775,16,14.41,-8.12,81,0.37,1233,1224,5.61,63,0,0.00,-1.72,1.78,22.39,3092,-5.62,43.00,11,38,0,0
30.916,15,14.55,-8.26,81,0.33,1107,1124,5.09,63,0,0.00,-1.72,1.75,18.90,3078,-5.62,43.50,11,38,0,0
31.060,15,15.14,-8.26,81,0.31,1062,1046,4.82,63,0,0.00,-1.72,1.74,18.23,3089,-4.06,44.00,11,38,0,0
31.195,15,15.29,-8.26,81,0.31,1008,1065,4.89,63,0,0.00,-1.72,1.75,19.24,3084,-2.50,44.00,11,38,0,0
31.340,15,14.99,-8.26,81,0.31,1099,1075,5.14,63,0,0.00,-1.72,1.74,17.90,3085,-0.94,44.00,11,38,0,0
31.476,15,15.14,-8.40,81,0.30,1002,976,4.73,63,0,0.00,-1.72,1.74,18.23,3085,-0.94,45.00,11,38,0,0
31.620,15,15.14,-8.33,81,0.31,1067,1046,5.15,63,0,0.00,-1.72,1.76,19.24,3088,3.74,44.00,11,38,0,0
31.764,15,14.55,-8.33,81,0.33,1070,1095,5.31,63,0,0.00,-1.72,1.77,20.70,3085,0.62,44.00,11,38,0,0
