Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-20280][USDM 2007/2008 MAZDASPEED3 (Cali.)][Reflash: DavidB_3Bar_3.5_Intake_DP_CST4_93_v2.ptm]"
26.979,0,14.70,-9.55,75,0.25,686,687,1.30,64,0,0.00,-8.74,1.21,5.68,1062,-4.06,9.50,4,0,0,0
27.127,0,14.70,-9.55,75,0.25,680,687,1.30,64,0,0.00,-8.74,1.21,5.68,1060,-4.06,9.50,4,0,0,0
27.265,0,14.70,-9.62,75,0.25,680,687,1.30,64,0,0.00,-8.74,1.21,5.68,1060,-4.06,9.50,4,0,0,0
27.418,0,14.70,-9.55,75,0.26,680,687,1.30,64,0,0.00,-8.74,1.21,5.76,1062,-4.06,9.50,4,0,0,0
27.568,0,14.70,-9.55,75,0.26,686,687,1.32,64,0,0.00,-8.74,1.21,5.76,1066,-4.06,9.00,4,0,0,0
27.713,0,14.70,-9.62,75,0.25,686,687,1.30,64,0,0.00,-8.74,1.21,5.68,1063,-4.06,8.50,4,0,0,0
27.852,0,14.70,-9.55,75,0.25,686,687,1.31,64,0,0.00,-8.74,1.21,5.68,1065,-4.06,9.00,4,0,0,0
27.990,0,14.70,-9.62,75,0.25,651,687,1.31,64,0,0.00,-8.74,1.21,5.76,1065,-4.06,9.50,4,0,0,0
28.130,0,14.55,-9.70,75,0.25,693,687,1.30,64,1,0.00,-8.74,1.21,5.76,1060,-4.06,9.50,4,0,0,0
28.279,0,14.55,-9.55,75,0.26,676,687,1.32,64,0,0.00,-8.74,1.21,5.68,1063,-4.06,9.50,4,0,0,0
28.414,0,14.70,-9.62,75,0.25,690,687,1.30,64,0,0.00,-8.74,1.21,5.68,1062,-4.06,9.50,4,0,0,0
28.554,0,14.70,-9.62,75,0.26,683,687,1.31,64,0,0.00,-8.74,1.21,5.76,1054,-4.06,10.00,4,0,0,0
28.695,0,14.55,-9.55,75,0.26,687,687,1.30,66,0,0.00,-8.74,1.21,5.76,1057,-4.06,10.00,4,0,0,0
28.839,0,14.55,-9.62,75,0.26,696,698,1.31,64,0,0.00,-8.74,1.21,5.76,1056,-4.06,10.00,4,0,0,0
28.975,0,14.55,-9.62,75,0.26,698,698,1.32,64,0,0.00,-8.74,1.21,5.76,1065,-4.06,8.50,4,0,0,0
29.119,0,14.55,-9.55,75,0.25,696,687,1.31,64,0,0.00,-8.74,1.21,5.68,1068,-4.06,8.00,4,0,0,0
29.261,0,14.55,-9.62,75,0.25,683,687,1.31,64,0,0.00,-8.74,1.21,5.76,1064,-4.06,8.50,4,0,0,0
29.407,0,14.55,-9.62,75,0.26,686,687,1.29,64,0,0.00,-8.74,1.21,5.68,1055,-4.06,9.00,4,0,0,0
29.546,0,14.55,-9.55,75,0.26,686,687,1.29,64,0,0.00,-8.74,1.21,5.76,1055,-4.06,9.00,4,0,0,0
29.688,0,14.70,-9.62,75,0.26,679,687,1.29,64,0,0.00,-8.74,1.21,5.76,1054,-4.06,9.50,4,0,0,0
29.841,0,14.70,-9.62,75,0.26,686,698,1.30,64,0,0.00,-8.74,1.21,5.76,1051,-4.06,9.50,4,0,0,0
29.986,0,14.70,-9.55,75,0.26,686,698,1.31,64,0,0.00,-8.74,1.21,5.68,1054,-4.06,9.50,4,0,0,0
30.124,0,14.55,-9.55,75,0.26,701,698,1.30,64,0,0.00,-8.74,1.21,5.68,1058,-4.06,9.00,4,0,0,0
30.276,0,14.55,-9.62,75,0.26,698,687,1.30,64,0,0.00,-8.74,1.21,5.68,1056,-4.84,8.50,4,0,0,0
30.410,0,14.55,-9.55,75,0.25,686,687,1.30,64,0,0.00,-8.74,1.21,5.68,1062,-4.84,8.50,4,0,0,0
30.552,0,14.55,-9.62,75,0.25,693,687,1.29,64,0,0.00,-8.74,1.20,5.68,1052,-4.84,9.50,4,0,0,0
30.683,0,14.55,-9.62,75,0.25,693,687,1.28,64,0,0.00,-8.74,1.21,5.68,1054,-4.84,9.50,4,0,0,0
30.828,0,14.70,-9.55,75,0.25,676,687,1.29,66,0,0.00,-8.74,1.21,5.68,1051,-4.06,9.50,4,0,0,0
30.979,0,14.70,-9.55,75,0.25,690,687,1.29,64,0,0.00,-8.74,1.21,5.76,1048,-4.06,10.00,4,0,0,0
31.120,0,14.70,-9.62,75,0.26,690,698,1.31,64,0,0.00,-8.74,1.21,5.76,1055,-4.06,9.00,4,0,0,0
31.268,0,14.70,-9.55,75,0.26,696,698,1.31,66,0,0.00,-8.74,1.21,5.76,1058,-4.06,9.00,4,0,0,0
31.410,0,14.70,-9.55,75,0.26,690,687,1.30,64,0,0.00,-8.74,1.21,5.68,1064,-4.06,8.00,4,0,0,0
31.558,0,14.55,-9.70,75,0.25,686,687,1.31,64,0,0.00,-8.74,1.21,5.68,1066,-4.06,8.00,4,0,0,0
31.697,0,14.55,-9.55,75,0.26,693,687,1.30,64,0,0.00,-8.74,1.21,5.76,1059,-4.06,8.50,4,0,0,0
31.835,0,14.55,-9.55,75,0.26,687,687,1.30,64,0,0.00,-8.74,1.21,5.76,1059,-4.06,9.00,4,0,0,0
31.977,0,14.55,-9.62,75,0.25,680,687,1.29,66,0,0.00,-8.74,1.21,5.68,1053,-4.06,8.00,4,0,0,0
32.120,0,14.55,-9.55,75,0.26,687,687,1.29,66,0,0.00,-8.74,1.21,5.76,1054,-4.06,8.50,4,0,0,0
32.255,0,14.55,-9.55,75,0.26,683,698,1.29,66,0,0.00,-8.74,1.21,5.76,1053,-4.06,9.00,4,0,0,0
32.394,0,14.55,-9.62,75,0.26,705,698,1.29,64,0,0.00,-8.74,1.21,5.76,1051,-4.84,8.50,4,0,0,0
32.542,0,14.70,-9.62,75,0.26,686,698,1.31,64,0,0.00,-8.74,1.21,5.76,1053,-4.84,9.00,4,0,0,0
32.681,0,14.55,-9.55,75,0.26,701,698,1.29,64,0,0.00,-8.74,1.21,5.68,1051,-4.84,8.50,4,0,0,0
32.829,0,14.55,-9.55,75,0.26,693,698,1.29,64,0,0.00,-8.74,1.21,5.76,1052,-4.84,8.50,4,0,0,0
32.969,0,14.55,-9.62,75,0.26,690,687,1.29,66,0,0.00,-8.74,1.21,5.68,1055,-4.84,8.50,4,0,0,0
33.104,0,14.55,-9.55,75,0.26,683,698,1.28,66,0,0.00,-8.74,1.22,5.76,1047,-4.84,9.50,4,0,0,0
33.245,0,14.55,-9.55,75,0.26,705,698,1.30,64,1,0.00,-8.74,1.21,5.76,1051,-4.84,8.50,4,0,0,0
33.386,0,14.70,-9.62,75,0.26,698,698,1.29,64,0,0.00,-8.74,1.21,5.76,1056,-4.84,8.50,4,0,0,0
33.535,0,14.70,-9.55,75,0.26,698,687,1.29,66,0,0.00,-8.74,1.21,5.68,1049,-4.84,9.00,4,0,0,0
33.671,0,14.55,-9.55,75,0.26,679,698,1.29,66,0,0.00,-8.74,1.21,5.76,1050,-4.84,9.00,4,0,0,0
33.812,0,14.55,-9.62,75,0.26,708,698,1.29,64,0,0.00,-8.74,1.21,5.76,1050,-4.84,9.00,4,0,0,0
33.954,0,14.70,-9.62,75,0.26,690,698,1.29,66,0,0.00,-8.74,1.21,5.68,1049,-4.84,9.00,4,0,0,0
34.098,0,14.70,-9.55,75,0.26,690,698,1.29,66,0,0.00,-8.74,1.21,5.68,1052,-4.84,9.00,4,0,0,0
34.249,0,14.70,-9.55,75,0.26,698,698,1.30,66,0,0.00,-8.74,1.21,5.76,1056,-4.84,8.00,4,0,0,0
34.389,0,14.70,-9.70,75,0.26,696,698,1.30,66,1,0.00,-8.74,1.21,5.76,1056,-4.84,8.00,4,0,0,0
34.539,0,14.70,-9.55,75,0.26,696,687,1.28,66,0,0.00,-8.74,1.21,5.68,1051,-4.84,9.00,4,0,0,0
34.694,0,14.70,-9.55,75,0.25,683,687,1.28,66,0,0.00,-8.74,1.21,5.68,1052,-4.84,8.50,4,0,0,0
34.825,0,14.70,-9.55,75,0.25,693,687,1.27,66,1,0.00,-8.74,1.21,5.68,1045,-4.84,9.50,4,0,0,0
34.966,0,14.70,-9.62,75,0.26,679,687,1.28,66,0,0.00,-8.74,1.21,5.68,1043,-4.84,10.00,4,0,0,0
35.118,0,14.70,-9.48,75,0.26,701,698,1.29,66,0,0.00,-8.74,1.21,5.76,1048,-4.84,9.00,4,0,0,0
35.248,0,14.85,-9.55,75,0.26,698,698,1.28,66,0,0.00,-8.74,1.21,5.68,1046,-4.84,9.50,4,0,0,0
