Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Combo FT Mk3FoRS V3.10 - Mike Burgoyne - Order 48735.ptm]"
7.889,1,100,11.17,38.00,23.57,68.7,1,181.0,81.86,5017,388.0,2779,2.00,2.00,2.00,2.00,6.24,0,0,0,0,0.00,2.553,79.5,-1.00,178.3,-2.34,38.36,64.28,2.07,-0.4,-15.5,67.8,64.30,0
7.973,1,100,11.17,38.35,23.61,68.7,1,181.0,81.87,5073,385.7,2917,2.00,2.00,2.00,2.00,6.32,0,0,0,0,0.00,2.537,79.1,-1.00,178.4,-3.12,38.64,64.18,2.11,-0.2,-14.5,68.5,64.30,0
8.049,1,100,11.17,38.76,23.58,68.5,1,181.0,81.85,5128,382.1,2783,2.00,2.00,2.00,2.00,6.37,0,0,0,0,0.00,2.524,79.6,-1.00,178.4,-3.12,38.32,64.25,2.09,-0.2,-13.7,69.1,64.33,0
8.134,1,100,11.17,38.84,23.49,68.3,1,181.0,81.80,5157,378.6,2926,2.00,2.00,2.00,2.00,6.46,0,0,0,0,0.00,2.524,79.0,-1.00,178.4,-3.12,38.32,64.31,2.06,-0.2,-12.9,69.8,64.45,0
8.219,1,100,11.17,39.31,23.40,68.1,1,181.0,81.79,5194,376.5,2797,2.00,2.00,2.00,2.00,6.49,0,0,0,0,0.00,2.515,79.1,-1.00,178.4,-3.12,38.41,64.43,2.02,-0.1,-12.5,70.4,64.53,0
8.300,1,100,11.17,39.31,23.39,67.7,1,181.2,81.87,5246,373.5,2774,2.00,2.00,2.00,2.00,6.58,0,0,0,0,0.00,2.502,78.9,-1.00,178.5,-3.12,38.22,64.53,1.95,-0.1,-12.0,70.9,64.70,0
8.374,1,100,11.17,39.39,23.30,67.7,1,181.2,81.87,5282,370.1,2802,2.00,2.00,2.00,2.00,6.66,0,0,0,0,0.00,2.487,79.1,-1.00,178.5,-3.12,37.99,64.67,1.91,-0.1,-11.5,71.5,64.85,0
8.463,1,100,11.17,39.48,23.20,67.5,1,181.2,81.87,5315,367.7,2760,2.00,2.00,2.00,2.00,6.68,0,0,0,0,0.00,2.475,78.9,-1.00,178.5,-3.12,38.27,64.78,1.84,-0.1,-10.9,72.1,65.04,0
8.544,1,100,11.17,39.84,23.11,67.4,1,181.2,81.81,5358,364.1,2783,2.00,2.00,2.00,2.00,6.76,0,0,0,0,0.00,2.475,78.9,-1.00,178.5,-3.12,38.22,65.01,1.78,0.0,-10.5,72.7,65.15,0
8.615,1,100,11.17,39.84,23.08,67.4,1,181.4,81.81,5400,361.0,2894,2.00,2.00,2.00,2.00,6.84,0,0,0,0,0.00,2.456,79.7,-1.00,178.6,-3.12,37.71,65.20,1.69,0.1,-9.9,73.2,65.43,0
8.690,1,100,11.17,39.84,22.97,67.0,1,181.4,81.87,5442,358.2,2806,2.00,2.00,2.00,2.00,6.88,0,0,0,0,0.00,2.446,79.0,-1.00,178.6,-3.12,37.99,65.35,1.61,0.0,-9.6,73.7,65.62,0
8.775,1,100,11.02,40.00,22.88,67.0,1,181.4,81.82,5480,357.3,2907,2.00,2.00,2.00,2.00,6.96,0,0,0,0,0.00,2.434,79.1,-1.00,178.6,-3.12,37.52,65.47,1.56,-0.1,-9.2,74.3,65.70,0
8.851,1,100,11.02,40.16,22.89,66.8,1,181.4,81.82,5529,355.1,2802,2.00,2.00,2.00,2.00,7.00,0,0,0,0,0.00,2.422,79.3,-1.00,178.6,-3.12,37.90,65.69,1.50,0.0,-8.6,74.8,65.78,0
8.935,1,100,11.02,40.20,22.77,66.8,1,181.6,81.80,5569,353.6,2871,2.00,2.00,2.00,2.00,7.11,0,0,0,0,0.00,2.422,79.1,-1.00,178.7,-3.91,37.57,65.77,1.45,0.1,-8.1,75.5,66.15,0
9.011,1,100,11.02,40.57,22.70,66.7,1,181.6,81.80,5594,351.0,2917,2.00,2.00,2.00,2.00,7.16,0,0,0,0,0.00,2.408,78.0,-1.00,178.7,-3.91,37.38,65.96,1.38,0.1,-7.8,75.9,66.38,0
9.089,1,100,11.02,40.57,22.60,66.5,1,181.8,81.80,5653,347.4,2953,2.00,2.00,2.00,2.00,7.29,0,0,0,0,0.00,2.393,78.7,-1.00,178.8,-3.91,37.29,66.59,1.28,0.1,-7.3,76.4,66.66,0
9.174,1,100,11.02,40.64,22.44,66.5,1,181.8,81.85,5682,345.7,2940,2.00,2.00,2.00,2.00,7.46,0,0,0,0,0.00,2.378,78.8,-1.00,178.8,-3.91,37.20,66.79,1.21,0.1,-7.3,77.0,67.02,0
9.253,1,100,11.02,40.66,22.41,66.3,1,181.8,81.85,5693,346.5,2930,2.00,2.00,2.00,2.00,7.46,0,0,0,0,0.00,2.367,79.0,-1.00,178.8,-3.91,37.15,67.13,1.18,0.2,-6.7,77.6,67.22,0
9.331,1,100,11.02,41.01,22.36,66.3,1,181.8,81.86,5740,344.2,2880,2.00,2.00,2.00,2.00,7.59,0,0,0,0,0.00,2.367,78.5,-1.00,178.9,-3.91,37.66,67.21,1.14,0.1,-6.2,78.0,67.45,0
9.417,1,100,11.02,40.93,22.29,66.1,1,181.9,81.86,5792,342.0,2820,2.00,2.00,2.00,2.00,7.65,0,0,0,0,0.00,2.358,78.8,-1.00,178.9,-3.91,37.10,67.41,1.11,0.1,-6.3,78.4,67.64,0
9.496,1,100,11.02,40.93,22.25,66.1,1,181.9,81.77,5819,340.4,2880,2.00,2.00,2.00,2.00,7.81,0,0,0,0,0.00,2.347,78.0,-1.00,179.0,-3.91,37.10,67.88,0.98,0.1,-5.9,79.0,67.91,0
9.571,1,100,10.88,41.11,22.23,66.1,1,182.1,81.84,5863,339.3,2829,2.00,2.00,2.00,2.00,7.93,0,0,0,0,0.00,2.342,77.7,-1.00,179.0,-3.91,37.10,67.82,1.00,0.1,-5.6,79.6,68.26,0
9.649,1,100,10.88,41.46,22.18,66.0,1,182.1,81.84,5892,339.4,2889,2.00,2.00,2.00,2.00,7.95,0,0,0,0,0.00,2.335,78.3,-1.00,179.0,-3.91,37.66,68.18,0.91,0.2,-5.4,80.0,68.50,0
9.729,1,100,10.88,41.70,22.16,66.0,1,182.1,81.86,5942,337.4,2857,2.00,2.00,2.00,2.00,8.12,0,0,0,0,0.00,2.335,77.7,-1.00,179.1,-3.91,36.87,68.50,0.83,0.3,-4.8,80.6,68.83,0
9.810,1,100,10.88,41.62,22.07,66.0,1,182.3,81.86,5967,337.0,2875,2.00,2.00,2.00,2.00,8.20,0,0,0,0,0.00,2.320,78.1,-1.00,179.1,-3.91,36.87,68.78,0.78,0.3,-4.6,81.2,69.20,0
9.900,1,100,10.88,41.62,22.08,65.8,1,182.3,81.86,5997,336.0,2912,2.00,2.00,2.00,2.00,8.25,0,0,0,0,0.00,2.317,77.4,-1.00,179.2,-4.69,36.87,68.95,0.71,0.2,-4.2,81.7,69.17,0
9.975,1,100,10.73,42.03,22.13,65.8,1,182.5,81.86,6029,335.4,2972,2.00,2.00,2.00,2.00,8.35,0,0,0,0,0.00,2.312,76.1,-1.00,179.2,-4.69,36.82,69.35,0.68,0.4,-4.1,82.0,69.63,0
10.050,1,100,10.73,42.22,22.02,65.8,1,182.5,81.86,6063,335.4,3027,2.00,2.00,2.00,2.00,8.39,0,0,0,0,0.00,2.309,77.6,-1.00,179.2,-4.69,36.82,69.50,0.62,0.4,-3.8,82.4,69.86,0
10.137,1,100,10.73,42.35,21.94,65.8,1,182.5,81.86,6101,333.5,3078,2.00,2.00,2.00,2.00,8.52,0,0,0,0,0.00,2.309,77.9,-1.00,179.3,-4.69,36.78,69.77,0.57,0.5,-3.4,82.8,69.99,0
10.211,1,100,10.73,42.49,21.88,65.6,1,182.7,81.80,6147,333.6,3243,2.00,2.00,2.00,2.00,8.66,0,0,0,0,0.00,2.303,78.1,-1.00,179.4,-5.47,37.62,69.88,0.53,0.4,-3.3,83.3,70.13,0
10.304,1,100,10.73,42.49,21.78,65.6,1,182.7,81.80,6176,334.9,3248,2.00,2.00,2.00,2.00,8.72,0,0,0,0,0.00,2.295,78.7,-1.00,179.4,-5.47,36.73,70.19,0.46,0.6,-0.3,83.9,70.41,0
10.381,1,100,10.88,42.83,21.70,65.6,1,182.8,81.87,6220,333.5,3110,2.00,2.00,2.00,2.00,8.83,0,0,0,0,0.00,2.284,80.4,-1.00,179.5,-5.47,37.01,70.28,0.43,0.5,0.5,84.4,70.68,0
10.455,1,100,10.88,42.93,21.65,65.6,1,182.8,81.81,6239,333.2,3036,2.00,2.00,2.00,2.00,8.86,0,0,0,0,0.00,2.278,79.6,-1.00,179.5,-5.47,36.82,70.47,0.38,0.5,0.5,84.9,70.83,0
10.543,1,100,10.88,43.11,21.59,65.6,1,182.8,81.87,6251,332.6,3022,2.00,2.00,2.00,2.00,8.90,0,0,0,0,0.00,2.278,79.0,-1.00,179.6,-5.47,37.01,70.70,0.34,0.7,0.4,85.3,71.02,0
10.609,1,100,10.88,43.33,21.55,65.6,1,183.0,81.82,6287,331.0,2903,2.00,2.00,2.00,2.00,9.05,0,0,0,0,0.00,2.277,79.1,-1.00,179.6,-5.47,37.06,70.88,0.27,0.8,0.4,85.6,71.18,0
10.690,1,100,10.88,43.33,21.49,65.6,1,183.2,81.82,6334,329.9,2875,2.00,2.00,2.00,2.00,9.12,0,0,0,0,0.00,2.269,79.6,-1.00,179.7,-5.47,36.73,71.07,0.25,0.8,0.6,86.0,71.40,0
10.773,1,100,10.88,43.29,21.50,65.6,1,183.2,81.81,6371,328.1,2935,2.00,2.00,2.00,2.00,9.23,0,0,0,0,0.00,2.268,78.2,-1.00,179.8,-5.47,36.40,71.33,0.20,0.8,0.4,86.6,71.56,0
10.858,1,100,10.88,43.63,21.42,65.6,1,183.2,81.88,6392,328.2,2967,2.00,2.00,2.00,2.00,9.27,0,0,0,0,0.00,2.264,78.1,-1.00,179.8,-6.25,36.45,71.42,0.17,0.7,0.3,87.0,71.80,0
10.935,1,100,10.73,43.93,21.41,65.6,1,183.4,81.82,6416,327.4,2898,2.00,2.00,2.00,2.00,9.30,0,0,0,0,0.00,2.264,79.1,-1.00,179.9,-6.25,36.50,71.69,0.08,0.7,0.3,87.5,71.96,0
11.016,1,100,10.73,44.17,21.37,65.6,1,183.4,81.79,6441,326.4,2825,2.00,2.00,2.00,2.00,9.39,0,0,0,0,0.00,2.263,78.5,-1.00,179.9,-6.25,36.59,71.89,0.07,0.8,0.4,87.7,72.17,0
11.094,1,100,10.73,44.17,21.35,65.6,1,183.6,81.84,6468,326.0,2838,2.00,2.00,2.00,2.00,9.43,0,0,0,0,0.00,2.260,78.7,-1.00,180.0,-6.25,36.92,72.04,0.01,0.9,0.4,88.2,72.41,0
11.175,1,100,10.73,44.25,21.36,65.6,1,183.6,81.79,6508,323.9,2820,2.00,2.00,2.00,2.00,9.54,0,0,0,0,0.00,2.258,79.3,-1.00,180.1,-6.25,36.45,72.20,-0.01,0.9,0.5,88.4,72.42,0
11.249,1,100,10.73,44.46,21.31,65.6,1,183.6,81.88,6563,322.7,2912,2.00,2.00,2.00,2.00,9.54,0,0,0,0,0.00,2.252,78.7,-1.00,180.1,-7.03,36.59,72.19,-0.02,0.9,0.4,89.0,72.41,0
11.329,1,100,10.73,44.73,21.28,65.8,1,183.7,81.80,6580,321.6,2825,2.00,2.00,2.00,2.00,9.55,0,0,0,0,0.00,2.252,79.3,-1.00,180.2,-7.03,36.31,72.18,-0.05,0.9,0.7,89.5,72.40,0
11.423,1,100,10.73,45.03,21.22,65.8,1,183.9,81.85,6586,321.7,2857,2.00,2.00,2.00,2.00,9.55,0,0,0,0,0.00,2.251,79.0,-1.00,180.2,-7.81,36.68,72.18,-0.03,1.1,0.6,90.0,53.83,0
11.489,1,0,10.73,45.03,20.91,65.8,1,183.9,55.71,6441,260.0,2889,2.00,2.00,2.00,2.00,-9.63,0,0,0,0,0.00,2.245,78.3,-1.00,180.3,-7.81,37.62,41.88,11.28,1.1,0.8,90.3,30.83,0
11.576,1,0,10.44,45.10,11.14,65.8,0,184.1,21.67,6258,90.9,2999,2.00,2.00,2.00,2.00,-6.33,0,0,0,0,0.00,1.348,83.9,-1.00,180.4,0.00,43.92,35.87,15.16,1.2,0.8,90.3,0.00,0
11.651,1,0,10.58,27.12,-3.46,65.8,0,184.1,11.64,6496,27.5,3110,2.00,2.00,2.00,2.00,9.44,0,0,0,0,0.00,0.397,95.2,-1.00,180.4,0.00,34.96,38.92,14.92,0.8,0.4,89.2,0.00,0
11.738,1,0,13.67,7.66,-8.26,65.8,0,184.1,11.22,6460,14.1,2396,0.00,0.00,0.00,0.00,8.83,0,0,0,0,3.12,0.397,108.3,-1.00,180.5,0.00,30.34,24.96,15.11,0.4,0.5,88.5,0.00,0
11.816,1,0,14.85,5.55,-9.36,65.8,0,184.3,10.68,6368,5.1,1941,0.00,0.00,0.00,0.00,11.20,0,0,0,0,3.91,0.280,108.1,-1.00,180.6,0.00,26.84,9.67,14.93,0.5,0.4,88.6,0.00,0
11.894,1,0,16.17,5.55,-9.99,65.4,0,184.3,10.01,6410,5.8,1683,0.00,0.00,0.00,0.00,8.64,0,0,0,0,4.69,0.220,107.6,-1.00,180.6,0.00,23.99,9.47,14.84,0.6,0.4,88.4,0.00,0
11.975,1,0,30.43,4.34,-10.04,65.4,0,184.5,10.00,6385,4.5,1665,0.00,0.00,0.00,0.00,8.37,0,0,0,0,4.69,0.219,107.3,-1.00,180.7,0.00,21.99,9.47,14.78,0.6,0.6,87.9,0.00,0
12.050,1,0,36.60,4.27,-10.16,65.1,0,184.5,9.80,6375,2.7,1665,0.00,0.00,0.00,0.00,8.22,0,0,0,0,4.69,0.203,107.3,-1.00,180.7,0.00,20.82,9.47,11.87,0.5,0.4,87.7,0.00,0
12.129,1,0,40.72,3.96,-10.31,64.7,0,184.6,9.56,6355,-0.5,1674,0.00,0.00,0.00,0.00,0.42,0,0,0,0,4.69,0.203,107.3,-1.00,180.8,0.00,20.07,9.47,11.64,0.5,0.4,87.5,0.00,0
12.215,1,0,42.19,3.52,-10.53,64.4,0,184.6,9.21,6342,-4.2,1674,0.00,0.00,0.00,0.00,-11.54,0,0,0,0,4.69,0.181,106.2,-1.00,180.8,0.00,19.47,9.47,11.74,0.4,0.4,87.3,0.00,0
12.289,1,0,42.63,3.52,-10.64,64.0,0,184.8,9.14,6330,-5.0,1720,0.00,0.00,0.00,0.00,-12.04,0,0,0,0,4.69,0.167,106.5,-1.00,180.9,0.00,19.00,9.47,11.25,0.4,0.2,87.1,0.00,0
12.383,1,0,42.92,3.23,-10.67,64.0,0,184.8,9.25,6306,-4.9,1706,0.00,0.00,0.00,0.00,-11.87,0,0,0,0,4.69,0.164,106.7,-1.00,181.0,0.00,18.63,9.47,11.37,0.6,0.5,86.9,0.00,0
12.449,1,0,43.07,3.17,-10.73,63.8,0,184.8,9.26,6293,-5.5,1715,0.00,0.00,0.00,0.00,-12.42,0,0,0,0,4.69,0.161,106.0,-1.00,181.0,0.00,18.35,9.47,11.10,0.4,0.3,86.7,0.00,0
12.534,1,0,43.07,3.10,-10.74,63.5,0,185.0,9.25,6277,-5.7,1724,0.00,0.00,0.00,0.00,-12.79,0,0,0,0,4.69,0.161,105.6,-1.00,181.0,0.00,18.07,9.47,11.05,0.4,0.2,86.4,0.00,0
12.611,1,0,43.07,3.05,-10.77,63.3,0,185.0,9.25,6256,-5.6,1715,0.00,0.00,0.00,0.00,-13.08,0,0,0,0,4.69,0.159,105.4,-1.00,181.1,0.00,17.83,9.47,10.72,0.5,0.4,86.2,0.00,0
12.696,1,0,43.22,3.05,-10.78,63.3,0,185.0,9.24,6248,-5.5,1729,0.00,0.00,0.00,0.00,-13.35,0,0,0,0,5.47,0.156,105.9,-1.00,181.1,0.00,17.65,9.47,10.55,0.5,0.4,86.0,0.00,0
12.774,1,0,43.22,2.99,-10.78,63.3,0,185.2,9.30,6229,-5.5,1734,0.00,0.00,0.00,0.00,-12.92,0,0,0,0,4.69,0.157,105.7,-1.00,181.2,0.00,17.46,9.47,10.60,0.4,0.3,85.7,0.00,0
12.852,1,0,43.22,2.99,-10.77,63.3,0,185.2,9.31,6209,-5.5,1720,0.00,0.00,0.00,0.00,-13.30,0,0,0,0,4.69,0.157,106.5,-1.00,181.2,0.00,17.32,9.47,10.10,0.1,0.1,85.6,0.00,0
12.929,1,0,43.22,2.98,-10.78,63.3,0,185.2,9.31,6191,-5.5,1766,0.00,0.00,0.00,0.00,-13.15,0,0,0,0,5.47,0.157,106.0,-1.00,181.2,0.00,17.18,9.47,9.52,0.3,0.2,85.3,0.00,0
13.009,1,0,43.22,2.98,-10.77,63.3,0,185.4,9.33,6179,-5.3,1738,0.00,0.00,0.00,0.00,-13.15,0,0,0,0,5.47,0.157,105.9,-1.00,181.3,0.00,17.13,9.47,8.63,0.5,0.2,85.0,0.00,0
13.096,1,0,43.22,2.98,-10.80,63.3,0,185.4,9.34,6161,-5.4,1747,0.00,0.00,0.00,0.00,-13.31,0,0,0,0,5.47,0.156,105.9,-1.00,181.3,0.00,17.04,9.47,7.60,0.4,0.2,84.9,0.00,0
13.171,1,0,43.22,2.94,-10.81,63.3,0,185.5,9.24,6151,-5.2,1747,0.00,0.00,0.00,0.00,-13.49,0,0,0,0,5.47,0.157,105.9,-1.00,181.4,0.00,16.95,9.47,7.42,0.2,0.3,84.6,0.00,0
13.249,1,0,43.22,2.95,-10.78,63.5,0,185.5,9.24,6133,-5.3,1780,0.00,0.00,0.00,0.00,-13.31,0,0,0,0,5.47,0.156,104.8,-1.00,181.4,0.00,16.95,9.47,6.28,0.2,0.2,84.4,0.00,0
13.344,1,0,43.37,2.92,-10.78,63.5,0,185.5,9.23,6114,-4.8,1770,0.00,0.00,0.00,0.00,-13.31,0,0,0,0,5.47,0.156,106.0,-1.00,181.4,0.00,16.90,9.47,5.77,0.4,0.4,84.2,0.00,0
13.417,1,0,43.37,2.92,-10.80,63.7,0,185.7,9.21,6104,-5.2,1770,0.00,0.00,0.00,0.00,-13.58,0,0,0,0,5.47,0.156,104.4,-1.00,181.5,0.00,16.85,9.47,4.34,0.4,0.4,84.0,0.00,0
13.491,1,0,43.37,2.92,-10.82,63.8,0,185.7,9.18,6086,-4.9,1780,0.00,0.00,0.00,0.00,-13.45,0,0,0,0,5.47,0.155,105.2,-1.00,181.5,0.00,16.76,9.47,3.39,0.2,0.3,83.8,0.00,0
13.569,1,0,43.37,2.89,-10.81,63.8,0,185.7,9.15,6071,-4.8,1770,0.00,0.00,0.00,0.00,-13.95,0,0,0,0,5.47,0.156,106.2,-1.00,181.6,0.00,16.71,9.47,3.07,0.2,0.3,83.6,0.00,0
13.654,1,0,43.37,2.90,-10.82,63.8,0,185.7,9.12,6056,-4.9,1775,0.00,0.00,0.00,0.00,-13.79,0,0,0,0,5.47,0.156,106.7,-1.00,181.6,0.00,16.71,10.16,2.90,0.2,0.3,83.4,0.00,0
13.730,1,0,43.37,2.89,-10.84,64.0,0,185.9,9.11,6035,-4.8,1793,0.00,0.00,0.00,0.00,-13.83,0,0,0,0,5.47,0.156,106.2,-1.00,181.6,0.00,16.67,31.19,1.60,0.2,0.3,83.2,0.00,0
13.815,1,0,43.37,2.86,-10.85,64.2,0,185.9,9.03,6030,-5.0,1789,0.00,0.00,0.00,0.00,-14.08,0,0,0,0,5.47,0.154,106.3,-1.00,181.7,0.00,16.67,54.19,0.35,0.1,0.2,82.9,0.00,0
13.890,1,0,43.37,2.86,-10.85,64.4,0,185.9,8.99,6011,-5.1,1784,0.00,0.00,0.00,0.00,-14.48,0,0,0,0,5.47,0.154,106.5,-1.00,181.7,0.00,16.62,62.09,-0.00,0.2,0.4,82.7,0.00,0
13.974,1,0,43.37,2.83,-10.84,64.4,0,185.9,8.99,5997,-4.9,1798,0.00,0.00,0.00,0.00,-14.38,0,0,0,0,5.47,0.154,105.2,-1.00,181.8,0.00,16.58,62.06,-0.00,0.2,0.3,82.6,0.00,0
14.049,1,0,43.37,2.83,-10.86,64.5,0,185.9,8.99,5983,-4.9,1798,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,5.47,0.154,105.3,-1.00,181.8,0.00,16.58,62.05,-0.00,0.3,0.2,82.3,0.00,0
14.136,1,0,43.37,2.82,-10.86,64.7,0,186.1,8.97,5971,-4.9,1807,0.00,0.00,0.00,0.00,-14.19,0,0,0,0,5.47,0.154,104.7,-1.00,181.8,0.00,16.58,62.04,-0.00,0.1,0.2,82.1,0.00,0
14.211,1,0,43.37,2.79,-10.84,64.7,0,186.1,8.96,5951,-4.8,1807,0.00,0.00,0.00,0.00,-14.30,0,0,0,0,5.47,0.153,105.7,-1.00,181.9,0.00,16.58,62.04,-0.00,0.1,0.1,81.9,0.00,0
14.296,1,0,43.37,2.79,-10.86,64.9,0,186.1,8.95,5936,-4.4,1807,0.00,0.00,0.00,0.00,-14.28,0,0,0,0,5.47,0.154,106.7,-1.00,181.9,0.00,16.53,62.03,-0.00,0.1,0.4,81.7,0.00,0
14.370,1,0,43.37,2.81,-10.86,64.9,0,186.1,8.92,5919,-5.0,1807,0.00,0.00,0.00,0.00,-14.49,0,0,0,0,5.47,0.154,106.0,-1.00,181.9,0.00,16.58,62.01,-0.00,0.0,0.2,81.5,0.00,0
14.456,1,0,43.37,2.79,-10.89,65.1,0,186.1,8.86,5910,-4.9,1812,0.00,0.00,0.00,0.00,-14.48,0,0,0,0,5.47,0.152,106.0,-1.00,181.9,0.00,16.53,62.01,-0.00,0.1,0.2,81.3,0.00,0
14.533,1,0,43.37,2.75,-10.89,65.2,0,186.1,8.85,5901,-4.9,1816,0.00,0.00,0.00,0.00,-14.45,0,0,0,0,5.47,0.152,105.5,-1.00,182.0,0.00,16.53,62.01,-0.00,0.1,0.2,81.1,62.34,0
14.609,1,0,43.37,2.74,-10.87,65.4,0,186.1,8.82,5879,-4.6,1821,0.00,0.00,0.00,0.00,-14.42,0,0,0,0,5.47,0.152,106.5,-1.00,182.0,0.00,16.85,61.62,0.02,0.0,0.1,81.0,62.38,0
14.697,1,0,43.37,2.74,-10.90,65.6,0,186.1,8.66,5866,-4.6,1830,0.00,0.00,0.00,0.00,-14.59,0,0,0,0,5.47,0.152,106.2,-1.00,182.1,0.00,16.76,62.15,-0.00,0.0,0.1,80.8,62.31,0
14.782,1,0,43.37,2.74,-10.93,65.6,0,186.1,8.64,5856,-4.7,1826,0.00,0.00,0.00,0.00,-14.75,0,0,0,0,5.47,0.153,105.4,-1.00,182.1,0.00,16.76,62.14,-0.00,0.0,0.1,80.6,62.46,0
14.849,1,0,43.37,2.73,-10.90,65.8,0,186.1,8.60,5843,-4.6,1830,0.00,0.00,0.00,0.00,-14.74,0,0,0,0,5.47,0.152,105.4,-1.00,182.1,0.00,16.81,62.02,0.01,-0.1,0.1,80.4,62.49,0
14.929,1,0,43.37,2.73,-10.90,66.0,0,186.1,8.60,5827,-4.6,1835,0.00,0.00,0.00,0.00,-14.32,0,0,0,0,5.47,0.152,106.1,-1.00,182.1,0.00,16.85,62.15,-0.00,-0.1,0.1,80.2,62.49,0
15.017,1,0,43.37,2.73,-10.89,66.1,0,186.1,8.60,5814,-4.3,1835,0.00,0.00,0.00,0.00,-14.29,0,0,0,0,5.47,0.153,106.0,-1.00,182.2,0.00,16.81,62.17,0.00,0.0,0.2,80.0,62.47,0
15.089,1,0,43.37,2.73,-10.92,66.1,0,186.1,8.57,5796,-4.3,1835,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,5.47,0.151,106.1,-1.00,182.2,0.00,16.81,62.17,0.00,-0.1,0.0,79.8,62.46,0
15.170,1,0,43.37,2.68,-10.91,66.1,0,186.1,8.53,5774,-4.8,1844,0.00,0.00,0.00,0.00,-14.48,0,0,0,0,5.47,0.152,105.9,-1.00,182.3,0.00,16.81,62.19,-0.00,-0.1,0.1,79.6,62.37,0
15.259,1,0,43.37,2.70,-10.92,66.3,0,186.1,8.49,5765,-4.8,1839,0.00,0.00,0.00,0.00,-14.45,0,0,0,0,5.47,0.151,105.4,-1.00,182.3,0.00,16.81,62.17,0.00,-0.1,0.0,79.4,62.48,0
15.340,1,0,43.37,2.66,-10.96,66.5,0,186.1,8.43,5752,-4.9,1844,0.00,0.00,0.00,0.00,-14.62,0,0,0,0,5.47,0.151,105.2,-1.00,182.3,0.00,16.85,62.13,0.00,-0.1,0.2,79.2,62.48,0
15.415,1,0,43.37,2.65,-10.95,66.7,0,186.1,8.42,5741,-4.6,1844,0.00,0.00,0.00,0.00,-14.58,0,0,0,0,5.47,0.150,105.3,-1.00,182.3,0.00,16.90,62.15,0.00,-0.2,0.1,79.0,62.34,0
15.496,1,0,43.37,2.65,-10.98,66.8,0,186.1,8.30,5721,-4.9,1858,0.00,0.00,0.00,0.00,-14.62,0,0,0,0,5.47,0.149,105.3,-1.00,182.4,0.00,16.71,62.12,-0.00,-0.2,0.1,78.8,62.42,0
15.570,1,0,43.37,2.62,-10.96,66.8,0,185.9,8.44,5711,-4.3,1862,0.00,0.00,0.00,0.00,-14.53,0,0,0,0,5.47,0.152,105.2,-1.00,182.4,0.00,16.85,61.96,0.01,-0.2,0.1,78.6,62.38,0
15.661,1,0,43.37,2.66,-10.95,66.8,0,185.9,8.44,5697,-4.1,1858,0.00,0.00,0.00,0.00,-14.45,0,0,0,0,5.47,0.152,104.7,-1.00,182.4,0.00,16.81,62.17,0.00,-0.2,0.0,78.4,62.25,0
15.735,1,0,43.37,2.65,-10.95,67.0,0,185.9,8.44,5684,-4.1,1858,0.00,0.00,0.00,0.00,-14.28,0,0,0,0,5.47,0.152,104.7,-1.00,182.4,0.00,16.76,62.06,0.00,-0.1,0.1,78.2,62.44,0
15.813,1,0,43.37,2.64,-10.96,67.2,0,185.9,8.38,5671,-4.1,1858,0.00,0.00,0.00,0.00,-14.37,0,0,0,0,5.47,0.152,104.7,-1.00,182.5,0.00,16.85,61.77,0.02,-0.2,0.1,78.0,62.37,0
15.902,1,0,43.37,2.64,-10.96,67.4,0,185.9,8.35,5655,-4.1,1867,0.00,0.00,0.00,0.00,-14.35,0,0,0,0,5.47,0.152,105.3,-1.00,182.5,0.00,16.85,62.15,0.00,-0.1,-0.1,77.9,62.02,0
15.978,1,0,43.37,2.63,-10.98,67.4,0,185.9,8.25,5656,-4.4,1876,0.00,0.00,0.00,0.00,-14.57,0,0,0,0,5.47,0.150,105.3,-1.00,182.5,0.00,16.67,62.05,-0.00,-0.2,0.1,77.7,62.37,0
16.053,1,0,43.37,2.60,-10.96,67.5,0,185.9,8.35,5636,-4.1,1881,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,5.47,0.152,105.5,-1.00,182.5,0.00,16.76,61.80,0.02,-0.2,0.0,77.6,62.45,0
