Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Combo FT Mk3FoRS V3.10 - Mike Burgoyne - Order 48735.ptm]"
7.884,1,100,11.02,40.37,22.50,69.4,1,182.7,81.81,5656,343.4,2917,2.00,2.00,2.00,2.00,7.23,0,0,0,0,0.00,2.373,81.1,-1.00,180.8,-3.91,37.20,67.92,0.98,0.0,-7.5,76.7,68.42,0
7.961,1,100,11.02,40.37,22.37,69.2,1,182.7,81.80,5691,342.2,2912,2.00,2.00,2.00,2.00,7.31,0,0,0,0,0.00,2.352,81.4,-1.00,180.8,-3.91,37.10,68.17,0.90,0.1,-7.2,77.3,68.67,0
8.041,1,100,11.02,40.34,22.29,69.2,1,182.8,81.80,5740,340.1,2912,2.00,2.00,2.00,2.00,7.47,0,0,0,0,0.00,2.343,80.8,-1.00,180.8,-3.91,37.66,68.27,0.86,0.1,-6.9,77.8,68.92,0
8.113,1,100,11.02,40.64,22.25,69.0,1,182.8,81.80,5784,338.8,2802,2.00,2.00,2.00,2.00,7.51,0,0,0,0,0.00,2.334,80.6,-1.00,180.8,-3.91,37.52,68.70,0.80,0.1,-6.5,78.3,69.06,0
8.194,1,100,11.02,40.74,22.24,69.0,1,182.8,81.80,5807,337.3,2825,2.00,2.00,2.00,2.00,7.69,0,0,0,0,0.00,2.334,79.3,-1.00,180.9,-3.91,36.96,68.74,0.79,0.0,-6.2,78.8,69.25,0
8.284,1,100,10.88,40.90,22.23,68.8,1,182.8,81.87,5836,337.7,2912,2.00,2.00,2.00,2.00,7.76,0,0,0,0,0.00,2.323,80.0,-1.00,180.9,-3.91,37.52,69.02,0.71,0.1,-5.9,79.5,69.48,0
8.355,1,100,10.88,40.90,22.23,68.7,1,183.0,81.82,5873,337.3,2783,2.00,2.00,2.00,2.00,7.82,0,0,0,0,0.00,2.321,81.0,-1.00,181.0,-3.91,37.10,69.13,0.71,0.0,-5.6,79.9,69.56,0
8.440,1,100,10.88,41.25,22.20,68.7,1,183.0,81.88,5932,335.2,2861,2.00,2.00,2.00,2.00,8.01,0,0,0,0,0.00,2.313,79.5,-1.00,181.0,-3.91,37.01,69.49,0.58,0.1,-5.3,80.3,70.20,0
8.519,1,100,10.88,41.26,22.08,68.7,1,183.0,81.82,5960,334.5,2884,2.00,2.00,2.00,2.00,8.09,0,0,0,0,0.00,2.304,80.8,-1.00,181.0,-3.91,37.62,69.91,0.55,0.1,-5.1,80.9,70.24,0
8.593,1,100,10.88,41.57,22.10,68.5,1,183.2,81.80,5994,333.7,2903,2.00,2.00,2.00,2.00,8.18,0,0,0,0,0.00,2.304,79.6,-1.00,181.1,-3.91,37.62,69.89,0.53,0.1,-4.6,81.4,70.39,0
8.679,1,100,10.88,41.85,22.08,68.5,1,183.2,81.79,6031,333.2,2917,2.00,2.00,2.00,2.00,8.27,0,0,0,0,0.00,2.300,79.7,-1.00,181.2,-4.69,37.52,70.06,0.50,0.2,-4.5,81.9,70.50,0
8.759,1,100,10.73,41.85,21.97,68.3,1,183.4,81.86,6078,332.1,2921,2.00,2.00,2.00,2.00,8.40,0,0,0,0,0.00,2.294,80.4,-1.00,181.2,-4.69,37.57,70.26,0.46,0.2,-4.1,82.4,70.57,0
8.834,1,100,10.73,41.97,21.93,68.3,1,183.6,81.81,6101,331.8,3032,2.00,2.00,2.00,2.00,8.51,0,0,0,0,0.00,2.289,78.3,-1.00,181.3,-4.69,37.01,70.32,0.44,0.4,-3.7,83.0,70.76,0
8.921,1,100,10.88,42.15,21.88,68.3,1,183.6,81.87,6153,332.6,3009,2.00,2.00,2.00,2.00,8.55,0,0,0,0,0.00,2.284,80.0,-1.00,181.3,-4.69,36.96,70.50,0.39,0.4,-3.4,83.5,71.05,0
9.001,1,100,10.73,42.54,21.85,68.3,1,183.6,81.80,6177,334.3,3078,2.00,2.00,2.00,2.00,8.69,0,0,0,0,0.00,2.284,78.9,-1.00,181.4,-5.47,37.01,70.73,0.36,0.4,-0.2,84.0,71.25,0
9.078,1,100,10.73,42.59,21.79,68.1,1,183.6,81.80,6227,332.3,3128,2.00,2.00,2.00,2.00,8.85,0,0,0,0,0.00,2.273,80.3,-1.00,181.4,-5.47,36.92,70.95,0.29,0.6,0.2,84.4,71.44,0
9.158,1,100,10.73,42.59,21.66,68.1,1,183.7,81.86,6230,331.7,3317,2.00,2.00,2.00,2.00,8.84,0,0,0,0,0.00,2.266,78.2,-1.00,181.5,-5.47,37.15,71.14,0.23,0.5,0.5,84.9,71.62,0
9.233,1,100,10.73,42.72,21.67,68.1,1,183.9,81.86,6270,330.9,3331,2.00,2.00,2.00,2.00,8.96,0,0,0,0,0.00,2.263,81.0,-1.00,181.6,-6.25,36.40,71.32,0.19,0.7,0.6,85.3,71.81,0
9.319,1,100,10.73,42.91,21.57,68.1,1,183.9,81.86,6310,329.6,3340,2.00,2.00,2.00,2.00,9.02,0,0,0,0,0.00,2.257,81.2,-1.00,181.6,-6.25,36.73,71.50,0.16,0.7,0.5,85.6,72.00,0
9.399,1,100,10.88,43.02,21.50,68.1,1,183.9,81.86,6344,327.9,3197,2.00,2.00,2.00,2.00,9.13,0,0,0,0,0.00,2.257,82.7,-1.00,181.6,-6.25,36.36,71.70,0.10,0.6,0.2,86.2,72.22,0
9.474,1,100,10.88,43.29,21.41,68.1,1,184.1,81.86,6371,327.8,3105,2.00,2.00,2.00,2.00,9.18,0,0,0,0,0.00,2.252,81.4,-1.00,181.7,-6.25,36.92,71.94,0.05,0.8,0.4,86.7,72.42,0
9.555,1,100,10.88,43.29,21.41,67.9,1,184.1,81.79,6411,326.1,2958,2.00,2.00,2.00,2.00,9.28,0,0,0,0,0.00,2.252,81.6,-1.00,181.8,-6.25,36.64,72.10,0.02,0.8,0.5,87.1,72.54,0
9.648,1,100,10.88,43.65,21.41,67.9,1,184.3,81.86,6419,326.7,2940,2.00,2.00,2.00,2.00,9.33,0,0,0,0,0.00,2.251,80.8,-1.00,181.8,-6.25,36.54,72.19,-0.04,0.6,0.5,87.6,72.58,0
9.724,1,100,10.88,43.88,21.43,68.1,1,184.3,81.82,6454,325.1,2930,2.00,2.00,2.00,2.00,9.41,0,0,0,0,0.00,2.249,81.1,-1.00,181.8,-6.25,36.45,72.19,-0.06,0.7,0.4,87.9,72.59,0
9.800,1,100,10.88,44.00,21.38,67.9,1,184.5,81.89,6509,324.1,2889,2.00,2.00,2.00,2.00,9.48,0,0,0,0,0.00,2.249,80.6,-1.00,181.9,-6.25,36.45,72.19,-0.06,0.8,0.5,88.3,72.59,0
9.875,1,100,10.73,44.29,21.33,67.9,1,184.5,81.88,6530,323.5,2857,2.00,2.00,2.00,2.00,9.53,0,0,0,0,0.00,2.247,80.1,-1.00,182.0,-7.03,36.78,72.20,-0.06,0.7,0.6,88.8,72.59,0
9.954,1,100,10.73,44.29,21.33,67.9,1,184.6,81.82,6548,323.9,2907,2.00,2.00,2.00,1.50,9.52,0,0,0,1,0.00,2.247,81.0,-1.00,182.1,-7.03,36.64,72.20,-0.08,0.8,0.6,89.2,72.60,0
10.043,1,93,10.73,44.64,21.33,67.9,1,184.8,81.87,6573,324.3,2852,2.00,2.00,2.00,1.50,9.52,0,0,0,1,0.00,2.248,80.3,-1.00,182.2,-7.03,36.50,72.19,-0.06,0.9,0.5,89.6,52.85,0
10.130,1,9,10.73,44.76,20.81,67.9,1,184.8,50.94,6417,243.6,2894,2.00,2.00,2.00,1.50,-8.47,0,0,0,1,0.00,2.031,81.4,-1.00,182.2,-7.81,38.32,42.52,13.72,1.2,0.6,89.9,29.91,0
10.194,1,0,10.14,40.65,10.73,68.1,0,184.8,21.08,6176,105.1,3027,2.00,2.00,2.00,1.50,-4.25,0,0,0,1,0.00,2.031,81.7,-1.00,182.2,0.00,43.92,37.93,15.09,1.1,0.8,90.1,0.00,0
10.274,1,0,11.32,15.84,-5.53,68.1,0,185.0,11.17,6545,27.4,3073,1.42,1.42,1.42,1.42,13.51,0,0,0,1,0.00,0.795,108.8,-1.00,182.3,0.00,33.74,34.61,15.31,0.8,0.4,89.0,0.00,0
10.363,1,0,13.23,15.84,-8.27,67.9,0,185.2,11.45,6477,13.6,2442,0.00,0.00,0.00,0.00,10.90,0,0,0,0,3.91,0.324,108.8,-1.00,182.4,0.00,28.94,20.86,15.05,0.4,0.5,88.4,0.00,0
10.443,1,0,14.99,6.11,-9.54,67.9,0,185.2,10.48,6313,5.8,2010,0.00,0.00,0.00,0.00,10.08,0,0,0,0,4.69,0.230,108.1,-1.00,182.5,0.00,25.81,9.47,14.92,0.6,0.4,88.5,0.00,0
10.514,1,0,15.58,4.59,-10.28,67.7,0,185.2,9.78,6396,4.8,1743,0.00,0.00,0.00,0.00,10.49,0,0,0,0,4.69,0.201,108.6,-1.00,182.5,0.00,23.34,9.47,14.83,0.6,0.6,88.3,0.00,0
10.596,1,0,25.14,3.94,-10.19,67.5,0,185.4,9.74,6389,4.8,1701,0.00,0.00,0.00,0.00,8.57,0,0,0,0,4.69,0.201,108.4,-1.00,182.5,0.00,21.43,9.47,14.77,0.5,0.4,87.7,0.00,0
10.675,1,0,36.31,3.94,-10.26,67.0,0,185.4,9.56,6361,1.9,1724,0.00,0.00,0.00,0.00,6.07,0,0,0,0,4.69,0.203,108.2,-1.00,182.6,0.00,20.54,9.47,11.34,0.6,0.5,87.6,0.00,0
10.774,1,0,40.57,3.94,-10.50,66.7,0,185.5,9.20,6356,-1.4,1743,0.00,0.00,0.00,0.00,-6.30,0,0,0,0,4.69,0.182,108.2,-1.00,182.7,0.00,19.89,9.47,11.16,0.7,0.4,87.4,0.00,0
10.838,1,0,41.75,3.56,-10.59,66.7,0,185.7,9.14,6331,-2.5,1757,0.00,0.00,0.00,0.00,-10.59,0,0,0,0,4.69,0.170,107.6,-1.00,182.7,0.00,19.33,9.47,10.97,0.5,0.4,87.2,0.00,0
10.923,1,0,42.63,3.30,-10.64,66.5,0,185.7,9.22,6303,-2.7,1743,0.00,0.00,0.00,0.00,-12.15,0,0,0,0,4.69,0.164,107.7,-1.00,182.7,0.00,18.81,9.47,11.26,0.4,0.4,87.0,0.00,0
10.999,1,0,42.92,3.18,-10.65,66.1,0,185.7,9.29,6305,-2.6,1775,0.00,0.00,0.00,0.00,-11.59,0,0,0,0,4.69,0.164,107.4,-1.00,182.8,0.00,18.49,9.47,10.76,0.5,0.2,86.7,0.00,0
11.085,1,0,43.07,3.16,-10.70,65.8,0,185.9,9.29,6280,-3.1,1780,0.00,0.00,0.00,0.00,-12.37,0,0,0,0,4.69,0.164,107.1,-1.00,182.9,0.00,18.21,9.47,10.66,0.5,0.3,86.5,0.00,0
11.154,1,0,43.22,3.16,-10.74,65.8,0,185.9,9.22,6265,-3.2,1789,0.00,0.00,0.00,0.00,-12.65,0,0,0,0,4.69,0.161,106.3,-1.00,182.9,0.00,17.93,9.47,10.44,0.5,0.1,86.3,0.00,0
11.240,1,0,43.22,3.09,-10.75,65.8,0,186.1,9.30,6247,-3.0,1793,0.00,0.00,0.00,0.00,-12.69,0,0,0,0,4.69,0.158,106.3,-1.00,183.0,0.00,17.74,9.47,10.45,0.5,0.4,86.0,0.00,0
11.323,1,0,43.22,3.03,-10.76,65.6,0,186.1,9.30,6234,-3.3,1784,0.00,0.00,0.00,0.00,-13.05,0,0,0,0,4.69,0.158,106.0,-1.00,183.0,0.00,17.51,9.47,10.19,0.4,0.3,85.8,0.00,0
11.403,1,0,43.37,3.01,-10.77,65.6,0,186.3,9.24,6214,-3.2,1798,0.00,0.00,0.00,0.00,-12.81,0,0,0,0,4.69,0.158,105.4,-1.00,183.0,0.00,17.37,9.47,8.67,0.6,0.3,85.6,0.00,0
11.479,1,0,43.37,2.99,-10.75,65.6,0,186.3,9.31,6210,-3.2,1826,0.00,0.00,0.00,0.00,-13.03,0,0,0,0,4.69,0.157,105.9,-1.00,183.1,0.00,17.27,9.47,7.82,0.5,0.3,85.4,0.00,0
11.556,1,0,43.37,2.99,-10.79,65.6,0,186.4,9.31,6175,-3.1,1830,0.00,0.00,0.00,0.00,-13.12,0,0,0,0,4.69,0.158,106.0,-1.00,183.1,0.00,17.18,9.47,6.74,0.5,0.3,85.2,0.00,0
11.640,1,0,43.37,2.99,-10.77,65.6,0,186.4,9.24,6173,-2.8,1807,0.00,0.00,0.00,0.00,-13.04,0,0,0,0,4.69,0.159,106.5,-1.00,183.2,0.00,17.09,9.47,6.68,0.3,0.1,84.9,0.00,0
11.716,1,0,43.37,3.01,-10.77,65.8,0,186.4,9.30,6153,-3.0,1830,0.00,0.00,0.00,0.00,-13.19,0,0,0,0,4.69,0.158,106.0,-1.00,183.2,0.00,16.99,9.47,5.51,0.4,0.4,84.7,0.00,0
11.800,1,0,43.37,2.97,-10.78,66.0,0,186.6,9.21,6125,-2.8,1844,0.00,0.00,0.00,0.00,-13.12,0,0,0,0,5.47,0.158,106.7,-1.00,183.2,0.00,16.95,9.47,4.69,0.4,0.2,84.5,0.00,0
11.883,1,0,43.37,2.96,-10.79,66.0,0,186.8,9.19,6117,-3.0,1830,0.00,0.00,0.00,0.00,-13.32,0,0,0,0,5.47,0.158,105.6,-1.00,183.3,0.00,16.90,9.47,3.60,0.4,0.2,84.2,0.00,0
11.954,1,0,43.37,2.96,-10.78,66.1,0,186.8,9.18,6112,-3.0,1839,0.00,0.00,0.00,0.00,-13.19,0,0,0,0,5.47,0.158,105.2,-1.00,183.3,0.00,16.81,15.17,2.59,0.3,0.2,84.0,0.00,0
12.038,1,0,43.37,2.95,-10.78,66.1,0,186.8,9.22,6087,-3.4,1853,0.00,0.00,0.00,0.00,-13.28,0,0,0,0,5.47,0.157,106.0,-1.00,183.4,0.00,16.81,22.12,2.19,0.4,0.4,83.8,0.00,0
12.123,1,0,43.37,2.93,-10.81,66.3,0,186.8,9.14,6078,-3.2,1862,0.00,0.00,0.00,0.00,-13.69,0,0,0,0,5.47,0.155,106.5,-1.00,183.4,0.00,16.76,17.09,2.42,0.4,0.4,83.7,0.00,0
12.197,1,0,43.37,2.88,-10.84,66.5,0,187.0,9.12,6052,-3.2,1853,0.00,0.00,0.00,0.00,-13.77,0,0,0,0,5.47,0.155,105.7,-1.00,183.4,0.00,16.71,54.37,0.35,0.4,0.3,83.4,0.00,0
12.274,1,0,43.37,2.84,-10.81,66.7,0,187.0,9.09,6049,-3.2,1853,0.00,0.00,0.00,0.00,-13.96,0,0,0,0,5.47,0.153,105.5,-1.00,183.5,0.00,16.67,62.11,-0.00,0.3,0.2,83.2,0.00,0
12.360,1,0,43.37,2.84,-10.84,66.8,0,187.2,9.06,6025,-3.0,1858,0.00,0.00,0.00,0.00,-14.01,0,0,0,0,5.47,0.154,105.7,-1.00,183.5,0.00,16.62,62.09,-0.01,0.3,0.2,83.0,0.00,0
12.443,1,0,43.37,2.84,-10.83,66.8,0,187.2,9.04,6013,-3.0,1862,0.00,0.00,0.00,0.00,-14.11,0,0,0,0,5.47,0.152,105.9,-1.00,183.6,0.00,16.62,62.08,-0.00,0.3,0.4,82.8,0.00,0
12.523,1,0,43.37,2.80,-10.84,67.0,0,187.2,9.02,5992,-2.7,1867,0.00,0.00,0.00,0.00,-14.07,0,0,0,0,5.47,0.154,106.3,-1.00,183.6,0.00,16.62,62.06,-0.00,0.3,0.3,82.5,0.00,0
12.599,1,0,43.51,2.83,-10.85,67.2,0,187.3,9.00,5988,-2.7,1867,0.00,0.00,0.00,0.00,-13.95,0,0,0,0,5.47,0.154,106.1,-1.00,183.6,0.00,16.58,62.06,-0.01,0.3,0.2,82.3,0.00,0
12.683,1,0,43.51,2.82,-10.83,67.4,0,187.3,8.98,5968,-2.7,1872,0.00,0.00,0.00,0.00,-14.14,0,0,0,0,5.47,0.154,105.5,-1.00,183.7,0.00,16.53,62.04,-0.00,0.2,0.2,82.2,0.00,0
12.759,1,0,43.51,2.82,-10.85,67.7,0,187.3,8.95,5949,-2.6,1876,0.00,0.00,0.00,0.00,-14.08,0,0,0,0,5.47,0.154,106.5,-1.00,183.7,0.00,16.53,62.04,-0.01,0.2,0.2,82.0,0.00,0
12.833,1,0,43.51,2.81,-10.85,67.7,0,187.3,8.92,5928,-2.5,1876,0.00,0.00,0.00,0.00,-14.35,0,0,0,0,5.47,0.152,104.8,-1.00,183.7,0.00,16.53,62.01,-0.01,0.1,0.1,81.7,0.00,0
12.918,1,0,43.51,2.76,-10.88,67.9,0,187.3,8.87,5927,-3.2,1885,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,5.47,0.152,105.3,-1.00,183.7,0.00,16.53,62.01,-0.00,0.2,0.1,81.5,0.00,0
12.998,1,0,43.37,2.76,-10.87,68.1,0,187.5,8.85,5908,-2.9,1890,0.00,0.00,0.00,0.00,-14.33,0,0,0,0,5.47,0.152,105.3,-1.00,183.8,0.00,16.48,62.00,-0.00,0.1,0.1,81.3,0.00,0
13.075,1,0,43.51,2.73,-10.89,68.3,0,187.5,8.81,5895,-2.8,1890,0.00,0.00,0.00,0.00,-14.42,0,0,0,0,5.47,0.151,106.1,-1.00,183.8,0.00,16.48,61.98,-0.00,0.1,0.2,81.2,0.00,0
13.163,1,0,43.37,2.73,-10.87,68.5,0,187.5,8.81,5877,-2.7,1895,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,5.47,0.152,106.0,-1.00,183.9,0.00,16.48,61.98,-0.00,0.1,0.2,80.9,0.00,0
13.238,1,0,43.51,2.74,-10.87,68.5,0,187.7,8.80,5872,-2.8,1904,0.00,0.00,0.00,0.00,-14.45,0,0,0,0,5.47,0.155,106.0,-1.00,183.9,0.00,16.85,61.89,0.02,0.0,0.1,80.7,62.60,0
13.323,1,0,43.37,2.79,-10.91,68.7,0,187.7,8.62,5846,-2.9,1899,0.00,0.00,0.00,0.00,-14.48,0,0,0,0,5.47,0.152,106.0,-1.00,183.9,0.00,16.71,62.14,-0.01,0.0,0.2,80.6,62.54,0
13.397,1,0,43.37,2.72,-10.90,68.8,0,187.7,8.62,5848,-2.7,1909,0.00,0.00,0.00,0.00,-14.57,0,0,0,0,5.47,0.152,105.5,-1.00,183.9,0.00,16.71,62.17,-0.00,0.0,0.0,80.4,62.61,0
13.484,1,0,43.37,2.71,-10.91,69.0,0,187.7,8.62,5811,-2.5,1909,0.00,0.00,0.00,0.00,-14.43,0,0,0,0,5.47,0.152,106.0,-1.00,184.0,0.00,16.76,62.10,-0.00,0.1,0.2,80.2,62.62,0
13.554,1,0,43.37,2.71,-10.89,69.2,0,187.7,8.59,5813,-2.6,1913,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,5.47,0.153,105.6,-1.00,184.0,0.00,16.76,62.13,0.00,0.0,0.1,80.0,62.63,0
13.639,1,0,43.37,2.74,-10.90,69.2,0,187.7,8.52,5799,-2.6,1909,0.00,0.00,0.00,0.00,-14.45,0,0,0,0,5.47,0.153,105.7,-1.00,184.1,0.00,16.81,62.06,0.00,-0.1,0.1,79.7,62.64,0
13.718,1,0,43.37,2.71,-10.90,69.4,0,187.7,8.52,5780,-2.7,1922,0.00,0.00,0.00,0.00,-14.25,0,0,0,0,5.47,0.153,105.9,-1.00,184.1,0.00,16.81,62.14,0.00,0.0,0.1,79.6,62.65,0
13.797,1,0,43.37,2.71,-10.91,69.6,0,187.7,8.50,5774,-2.3,1927,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,5.47,0.153,105.5,-1.00,184.1,0.00,16.81,62.15,0.00,-0.1,0.1,79.4,62.53,0
13.877,1,0,43.37,2.67,-10.92,69.8,0,187.7,8.44,5754,-2.5,1932,0.00,0.00,0.00,0.00,-14.54,0,0,0,0,5.47,0.151,105.5,-1.00,184.1,0.00,16.76,62.15,0.00,-0.1,0.1,79.2,62.56,0
13.959,1,0,43.37,2.67,-10.93,70.0,0,187.7,8.44,5736,-2.4,1936,0.00,0.00,0.00,0.00,-14.41,0,0,0,0,5.47,0.152,105.6,-1.00,184.2,0.00,16.76,62.10,0.00,-0.1,-0.1,79.0,62.61,0
14.040,1,0,43.37,2.69,-10.93,70.0,0,187.7,8.44,5733,-2.4,1936,0.00,0.00,0.00,0.00,-14.47,0,0,0,0,5.47,0.150,105.5,-1.00,184.2,0.00,16.81,62.14,-0.00,0.0,0.0,78.8,62.50,0
14.122,1,0,43.37,2.64,-10.94,70.0,0,187.7,8.37,5711,-2.5,1936,0.00,0.00,0.00,0.00,-14.45,0,0,0,0,5.47,0.152,105.5,-1.00,184.2,0.00,16.81,62.10,0.00,-0.1,0.0,78.6,62.62,0
14.193,1,0,43.37,2.65,-10.96,70.2,0,187.7,8.37,5698,-2.1,1941,0.00,0.00,0.00,0.00,-14.57,0,0,0,0,5.47,0.152,105.7,-1.00,184.2,0.00,16.81,62.12,0.01,0.0,0.1,78.4,62.54,0
14.278,1,0,43.37,2.64,-10.94,70.4,0,187.7,8.34,5694,-2.4,1945,0.00,0.00,0.00,0.00,-14.48,0,0,0,0,5.47,0.151,105.5,-1.00,184.3,0.00,16.81,62.13,0.00,-0.1,0.0,78.3,62.63,0
14.357,1,0,43.37,2.64,-10.95,70.8,0,187.7,8.34,5666,-1.8,1945,0.00,0.00,0.00,0.00,-14.39,0,0,0,0,5.47,0.151,106.0,-1.00,184.3,0.00,16.81,62.12,0.00,0.0,0.1,78.1,62.52,0
14.436,1,0,43.37,2.63,-10.97,70.8,0,187.7,8.34,5667,-2.1,1950,0.00,0.00,0.00,0.00,-14.37,0,0,0,0,5.47,0.152,105.9,-1.00,184.3,0.00,16.81,62.08,0.00,-0.2,0.0,77.9,62.46,0
14.520,1,0,43.37,2.63,-10.96,70.8,0,187.7,8.30,5649,-2.1,1955,0.00,0.00,0.00,0.00,-14.41,0,0,0,0,5.47,0.152,105.5,-1.00,184.3,0.00,16.81,62.10,0.01,-0.2,0.1,77.7,62.50,0
14.600,1,0,43.37,2.63,-10.96,71.0,0,187.7,8.28,5629,-2.1,1955,0.00,0.00,0.00,0.00,-14.43,0,0,0,0,5.47,0.152,106.0,-1.00,184.4,0.00,16.76,62.13,0.00,-0.1,0.0,77.6,62.55,0
14.676,1,0,43.37,2.61,-10.95,71.1,0,187.7,8.26,5621,-2.1,1964,0.00,0.00,0.00,0.00,-14.22,0,0,0,0,5.47,0.151,106.2,-1.00,184.4,0.00,16.76,62.04,0.00,-0.2,0.1,77.3,62.61,0
14.757,1,0,43.37,2.61,-10.96,71.3,0,187.7,8.25,5622,-1.8,1968,0.00,0.00,0.00,0.00,-14.44,0,0,0,0,5.47,0.152,105.6,-1.00,184.4,0.00,16.81,62.12,0.00,-0.2,0.1,77.2,62.49,0
14.847,1,0,43.37,2.60,-10.96,71.3,0,187.7,8.25,5587,-1.8,1973,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,5.47,0.152,106.5,-1.00,184.5,0.00,16.71,62.16,-0.00,-0.2,0.1,77.1,62.57,0
14.916,1,0,43.37,2.60,-10.94,71.5,0,187.7,8.25,5591,-1.8,1973,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,5.47,0.152,105.5,-1.00,184.5,0.00,16.76,61.94,0.01,-0.2,0.0,76.8,62.57,0
14.993,1,0,43.37,2.61,-10.97,71.7,0,187.7,8.22,5572,-1.4,1973,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,5.47,0.152,106.5,-1.00,184.5,0.00,16.81,62.12,0.00,-0.2,0.0,76.7,62.41,0
15.080,1,0,43.37,2.61,-10.97,71.7,0,187.5,8.20,5559,-1.6,1978,0.00,0.00,0.00,0.00,-14.21,0,0,0,0,5.47,0.153,106.1,-1.00,184.5,0.00,16.81,62.13,-0.00,-0.2,-0.1,76.5,62.27,0
15.163,1,0,43.37,2.61,-10.98,71.9,0,187.5,8.17,5545,-2.2,1978,0.00,0.00,0.00,0.00,-14.55,0,0,0,0,5.47,0.151,106.1,-1.00,184.5,0.00,16.71,62.16,-0.00,-0.2,-0.1,76.3,62.56,0
15.238,1,0,43.37,2.57,-11.01,71.9,0,187.5,8.07,5533,-2.1,1987,0.00,0.00,0.00,0.00,-14.47,0,0,0,0,5.47,0.149,105.7,-1.00,184.6,0.00,16.76,62.08,0.00,-0.2,0.0,76.2,62.56,0
15.317,1,0,43.37,2.53,-10.99,72.1,0,187.5,8.07,5527,-2.1,1987,0.00,0.00,0.00,0.00,-14.54,0,0,0,0,5.47,0.150,106.1,-1.00,184.6,0.00,16.76,62.12,-0.00,-0.1,-0.1,76.0,62.55,0
15.397,1,0,43.37,2.53,-11.00,72.3,0,187.5,8.07,5510,-2.4,1987,0.00,0.00,0.00,0.00,-14.50,0,0,0,0,5.47,0.150,106.5,-1.00,184.6,0.00,16.71,62.08,0.00,-0.1,-0.1,75.8,62.56,0
15.481,1,0,43.37,2.54,-11.00,72.5,0,187.5,8.07,5491,-1.8,1996,0.00,0.00,0.00,0.00,-14.47,0,0,0,0,5.47,0.150,105.9,-1.00,184.6,0.00,16.71,62.11,0.00,-0.2,-0.1,75.7,62.46,0
15.558,1,0,43.37,2.54,-11.00,72.5,0,187.3,8.07,5485,-2.0,1996,0.00,0.00,0.00,0.00,-14.46,0,0,0,0,5.47,0.150,106.2,-1.00,184.7,0.00,16.71,62.12,-0.00,-0.1,0.0,75.4,62.45,0
15.644,1,0,43.37,2.53,-11.00,72.5,0,187.3,8.07,5474,-2.0,1996,0.00,0.00,0.00,0.00,-14.36,0,0,0,0,5.47,0.150,106.3,-1.00,184.7,0.00,16.67,62.05,0.00,-0.2,0.0,75.3,62.52,0
15.713,1,0,43.37,2.52,-11.02,72.7,0,187.3,8.07,5458,-1.9,2005,0.00,0.00,0.00,0.00,-14.46,0,0,0,0,5.47,0.149,106.7,-1.00,184.7,0.00,16.76,62.01,0.01,-0.2,-0.1,75.1,62.52,0
15.795,1,0,43.37,2.50,-11.01,72.9,0,187.3,8.07,5446,-1.8,2010,0.00,0.00,0.00,0.00,-14.46,0,0,0,0,5.47,0.149,106.2,-1.00,184.7,0.00,16.76,61.97,0.00,-0.3,-0.1,75.0,62.24,0
15.875,1,0,43.37,2.50,-11.03,73.1,0,187.3,8.07,5426,-1.8,2005,0.00,0.00,0.00,0.00,-14.41,0,0,0,0,5.47,0.150,105.7,-1.00,184.7,0.00,16.62,62.13,-0.01,-0.2,-0.1,74.8,62.29,0
15.955,1,0,43.37,2.50,-11.00,73.3,0,187.3,8.07,5427,-2.4,2014,0.00,0.00,0.00,0.00,-14.37,0,0,0,0,5.47,0.150,106.0,-1.00,184.8,0.00,16.67,61.86,0.00,-0.2,0.0,74.6,62.53,0
16.041,1,0,43.37,2.49,-11.03,73.3,0,187.2,8.00,5405,-2.0,2014,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,5.47,0.147,106.2,-1.00,184.8,0.00,16.71,62.03,0.00,-0.2,0.0,74.4,62.28,0
