Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
83.709,7.1,14.6,14.6,24.82,21.70,8.20,214,1614,43.63,45.36,0.00,2,584.3,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.25,5,14.70,14.55,4.0,3.93,45612,0,off,69.87,69.90,69.88,3,9,0
83.798,7.1,14.6,14.6,24.81,21.70,8.20,214,1616,43.27,45.36,0.00,2,584.5,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.25,5,14.70,14.55,4.0,3.93,45612,0,off,69.87,69.90,69.89,3,9,0
83.880,7.1,14.6,14.6,24.81,21.70,8.20,214,1606,43.29,45.36,0.00,2,575.3,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.25,5,14.70,14.55,4.0,3.93,45606,0,off,69.87,69.91,69.88,3,9,0
83.958,7.1,14.6,14.6,24.81,21.70,8.20,214,1615,43.74,45.36,0.00,2,568.5,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.21,5,14.70,14.55,4.0,3.93,45612,0,off,69.87,69.90,69.87,3,9,0
84.034,7.1,14.6,14.6,24.82,21.70,8.20,214,1613,43.45,45.36,0.00,2,578.4,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.29,5,14.70,14.55,4.0,3.93,45612,0,off,69.88,69.90,69.88,3,9,0
84.111,7.1,14.6,14.6,24.82,21.70,8.20,214,1614,43.43,45.36,0.00,2,589.4,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.36,5,14.70,14.55,4.0,3.93,45612,0,off,69.86,69.89,69.87,3,9,0
84.190,7.1,14.6,14.6,24.81,21.70,8.20,214,1604,43.38,45.36,0.00,2,586.0,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.18,5,14.70,14.70,4.0,3.93,45612,0,off,69.87,69.90,69.87,3,9,0
84.249,7.1,14.6,14.6,24.81,21.70,8.20,214,1608,43.74,45.36,0.00,2,577.8,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.32,5,14.70,14.70,4.0,3.93,45612,0,off,69.86,69.90,69.88,3,9,0
84.333,7.1,14.6,14.6,24.81,21.70,8.20,214,1607,43.54,45.36,0.00,2,572.7,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.30,5,14.70,14.70,4.0,3.93,45612,0,off,69.88,69.90,69.89,3,9,0
84.415,7.1,14.6,14.6,24.81,21.70,8.59,214,1611,43.56,45.36,0.00,2,586.2,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.25,5,14.70,14.70,4.0,3.93,45612,0,off,69.86,69.90,69.88,3,9,0
84.485,7.1,14.6,14.6,24.81,21.70,8.20,214,1610,43.56,45.36,0.00,2,587.0,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.40,5,14.70,14.70,4.0,3.93,45612,0,off,69.86,69.89,69.88,3,9,0
84.555,7.1,14.6,14.6,24.79,21.70,8.59,214,1601,43.56,45.22,0.00,2,583.0,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.36,5,14.70,14.70,4.0,3.93,45612,0,off,69.88,69.90,69.89,3,9,0
84.621,7.1,14.6,14.6,24.81,21.70,8.59,214,1604,43.49,45.36,0.00,2,582.4,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.32,5,14.70,14.70,4.0,3.93,45612,0,off,69.85,69.90,69.89,3,9,0
84.702,7.1,14.6,14.6,24.80,21.70,8.20,214,1609,43.72,45.36,0.00,2,577.6,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.23,5,14.70,14.70,4.0,3.93,45606,0,off,69.87,69.90,69.89,3,9,0
84.768,7.1,14.6,14.6,24.79,21.70,8.20,214,1607,43.31,45.36,0.00,2,569.9,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.30,5,14.70,14.70,4.0,3.93,45612,0,off,69.86,69.90,69.88,3,9,0
84.848,7.1,14.6,14.6,24.79,21.70,8.59,214,1601,43.66,45.22,0.00,2,575.0,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.29,5,14.70,14.70,4.0,3.93,45612,0,off,69.87,69.89,69.88,3,9,0
84.927,7.1,14.6,14.6,24.79,21.70,8.59,214,1604,43.86,45.36,0.00,2,583.3,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.38,5,14.70,14.70,4.0,3.87,45612,0,off,69.87,69.89,69.88,3,9,0
85.010,7.1,14.6,14.6,24.78,21.70,8.59,214,1598,43.68,45.22,0.00,2,580.1,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.29,5,14.70,14.70,4.0,3.86,45612,0,off,69.87,69.90,69.88,3,9,0
85.088,7.1,14.6,14.6,24.79,21.70,8.59,214,1605,43.86,45.36,0.00,2,584.3,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.33,5,14.70,14.70,4.0,3.86,45606,0,off,69.86,69.89,69.88,3,9,0
85.165,7.1,14.6,14.6,24.79,21.70,8.20,214,1610,43.38,45.36,0.00,2,583.1,1.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.32,5,14.70,14.70,4.0,3.86,45606,0,off,69.87,69.90,69.88,3,9,0
85.244,7.1,14.6,14.6,24.79,21.70,8.59,214,1602,43.56,45.22,0.00,2,587.8,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.31,5,14.70,14.70,4.0,3.86,45606,0,off,69.87,69.89,69.87,3,9,0
85.311,7.1,14.6,14.6,24.77,21.70,8.59,214,1593,44.07,45.22,0.00,2,587.1,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.30,5,14.55,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.89,3,9,0
85.393,7.1,14.6,14.6,24.78,21.70,8.59,214,1600,43.74,45.36,0.00,2,579.7,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.29,5,14.55,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.89,3,9,0
85.450,7.1,14.6,14.6,24.79,21.70,8.59,214,1605,43.86,45.36,0.00,2,571.1,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.23,0.00,0.00,150.80,0.00,-0.38,5,14.70,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.88,3,9,0
85.530,7.1,14.6,14.6,24.79,21.70,8.59,214,1606,43.60,45.36,0.00,2,564.1,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.34,5,14.70,14.70,4.0,3.86,45600,0,off,69.86,69.90,69.89,3,9,0
85.609,7.1,14.6,14.6,24.78,21.70,8.20,214,1600,43.47,45.36,0.00,2,576.3,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.35,5,14.70,14.70,4.0,3.86,45600,0,off,69.86,69.90,69.88,3,9,0
85.670,7.1,14.6,14.6,24.77,21.70,8.59,214,1598,43.68,45.22,0.00,2,579.6,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.35,5,14.85,14.70,4.0,3.86,45600,0,off,69.88,69.90,69.87,3,9,0
85.754,7.1,14.6,14.6,24.77,21.70,8.59,214,1598,43.84,45.22,0.00,2,570.9,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.32,5,14.85,14.70,4.0,3.86,45600,0,off,69.87,69.91,69.88,3,9,0
85.847,7.1,14.6,14.6,24.78,21.70,8.59,214,1604,44.00,45.36,0.00,2,568.0,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.31,5,14.85,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.88,3,9,0
85.913,7.1,14.6,14.6,24.78,21.70,8.20,214,1608,43.58,45.36,0.00,2,583.5,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.30,5,14.85,14.70,4.0,3.86,45600,0,off,69.86,69.90,69.89,3,9,0
85.984,7.1,14.6,14.6,24.77,21.70,8.59,214,1593,43.56,45.22,0.00,2,594.0,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.38,5,14.85,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.89,3,9,0
86.050,7.1,14.6,14.6,24.77,21.70,8.59,214,1596,43.60,45.22,0.00,2,589.0,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.34,5,14.70,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.89,3,9,0
86.131,7.1,14.6,14.6,24.77,21.70,8.59,214,1598,43.82,45.36,0.00,2,580.6,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.33,5,14.70,14.70,4.0,3.86,45600,0,off,69.85,69.90,69.88,3,9,0
86.196,7.1,14.6,14.6,24.78,21.70,8.20,214,1609,43.86,45.36,0.00,2,573.1,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.27,5,14.70,14.70,4.0,3.86,45600,0,off,69.87,69.89,69.89,3,9,0
86.267,7.1,14.6,14.6,24.77,21.70,8.59,214,1601,43.82,45.36,0.00,2,580.4,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.27,5,14.70,14.70,4.0,3.86,45600,0,off,69.86,69.89,69.89,3,9,0
86.348,7.1,14.6,14.6,24.75,21.70,8.59,214,1593,44.09,45.22,0.00,2,574.6,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.26,5,14.70,14.70,4.0,3.86,45600,0,off,69.88,69.90,69.88,3,9,0
86.428,7.1,14.6,14.6,24.77,21.70,8.59,214,1596,44.48,45.36,0.00,2,565.7,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.25,5,14.70,14.70,4.0,3.86,45600,0,off,69.88,69.90,69.88,3,9,0
86.504,7.1,14.6,14.6,24.77,21.70,8.59,214,1604,44.34,45.36,0.00,2,572.7,1.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.25,5,14.85,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.87,3,9,0
86.574,7.1,14.6,14.6,24.77,21.70,8.59,214,1602,44.25,45.36,0.00,2,584.4,1.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,0.00,-0.30,5,14.85,14.70,4.0,3.86,45600,0,off,69.87,69.89,69.88,3,9,0
86.645,7.1,14.6,14.6,24.74,21.70,8.59,214,1589,44.02,45.22,0.00,2,598.5,1.00,on,0.00,35,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.33,5,14.70,14.70,4.0,3.86,45600,0,off,69.86,69.91,69.87,3,9,0
86.716,7.4,14.6,14.6,24.81,21.70,8.59,214,1598,44.17,46.42,0.00,2,601.3,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.17,5,14.70,14.70,4.0,3.86,45600,0,off,69.86,69.89,69.88,3,9,0
86.795,7.4,14.6,14.6,24.81,21.70,8.98,214,1603,45.85,46.42,0.00,2,593.7,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.27,5,14.70,14.70,4.0,3.86,45600,0,off,69.87,69.91,69.89,3,9,0
86.870,7.4,14.6,14.6,24.81,21.70,8.98,214,1605,45.96,46.38,0.00,2,585.1,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.27,5,14.70,14.70,4.0,3.86,45600,0,off,69.87,69.89,69.89,3,9,0
86.960,7.4,14.6,14.6,24.79,21.70,8.98,214,1600,45.96,46.49,0.00,2,573.1,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.30,5,14.70,14.70,4.0,3.86,45600,0,off,69.87,69.90,69.88,3,9,0
87.045,7.4,14.6,14.6,24.79,21.70,8.98,214,1598,46.14,46.47,0.00,2,577.3,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.30,5,14.70,14.70,4.0,3.86,45600,0,off,69.86,69.90,69.88,3,9,0
87.120,7.4,14.6,14.6,24.79,21.70,8.98,214,1606,46.12,47.39,0.00,2,586.5,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,0.00,-0.30,5,14.70,14.70,4.0,3.86,45600,0,off,69.88,69.90,69.89,3,9,0
87.201,7.8,14.6,14.6,24.84,21.70,8.98,214,1605,46.12,47.78,0.00,2,585.2,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,-0.31,5,14.70,14.70,4.0,3.94,45600,0,off,69.87,69.89,69.87,3,9,0
87.270,7.8,14.6,14.6,24.85,21.70,8.98,214,1610,45.91,47.96,0.00,2,578.7,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,0.75,5,14.70,14.70,4.0,4.00,45606,0,off,69.86,69.90,69.88,3,9,0
87.351,7.8,14.6,14.6,24.85,21.70,8.98,214,1608,45.80,48.17,0.00,2,579.1,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,0.82,5,14.70,14.70,4.0,4.00,45606,0,off,69.87,69.90,69.88,3,9,0
87.435,7.8,14.6,14.6,24.85,21.70,8.98,214,1598,46.61,48.29,0.00,2,593.0,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,1.35,5,14.85,14.70,4.0,4.00,45606,0,off,69.86,69.90,69.88,3,9,0
87.524,7.8,14.6,14.6,24.88,21.70,8.98,214,1611,46.47,48.49,0.00,2,595.0,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,2.00,1.60,5,14.85,14.70,4.0,4.00,45606,0,off,69.87,69.90,69.89,3,9,0
87.590,7.8,14.6,14.6,24.89,21.70,8.98,214,1624,46.55,48.56,0.00,2,586.6,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,2.00,1.44,5,14.85,14.55,4.1,4.07,45606,0,off,69.87,69.90,69.88,3,9,0
87.671,7.8,14.6,14.6,24.88,21.70,8.98,214,1606,46.84,48.86,0.00,2,580.5,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,2.62,5,14.85,14.55,4.1,4.07,45612,0,off,69.87,69.90,69.88,3,9,0
87.738,7.8,14.6,14.6,24.88,21.70,8.98,214,1612,46.86,48.70,0.00,2,581.4,1.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,1.50,5,14.85,14.70,4.1,4.07,45612,0,off,69.87,69.90,69.87,3,9,0
87.838,7.8,14.6,14.6,24.88,21.70,8.98,214,1617,47.16,48.61,0.00,2,595.8,1.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,1.89,5,14.70,14.70,4.1,4.07,45612,0,off,69.87,69.90,69.89,3,9,0
87.907,7.8,14.6,14.6,24.87,21.70,8.98,214,1621,47.16,48.52,0.00,2,592.5,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,1.91,5,14.70,14.70,4.1,4.07,45612,0,off,69.87,69.91,69.88,3,9,0
87.978,7.8,14.6,14.6,24.87,21.70,8.98,214,1619,47.27,48.45,0.00,2,583.4,1.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,1.71,5,14.70,14.70,4.1,4.07,45612,0,off,69.85,69.91,69.86,3,9,0
88.057,7.8,14.6,14.6,24.88,21.70,8.98,214,1616,47.29,48.54,0.00,2,577.3,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,2.25,5,14.70,14.70,4.1,4.07,45637,0,off,69.87,69.89,69.88,3,9,0
88.137,7.8,14.6,14.6,24.88,21.70,8.98,214,1632,47.45,48.29,0.00,2,579.9,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,1.79,5,14.70,14.70,4.1,4.07,45637,0,off,69.87,69.91,69.88,3,9,0
88.203,7.8,14.6,14.6,24.86,21.70,8.98,214,1635,47.20,48.08,0.00,2,579.4,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.50,3.00,5,14.70,14.85,4.1,4.07,45612,0,off,69.87,69.90,69.88,3,9,0
88.286,7.8,14.6,14.6,24.87,21.70,8.98,214,1627,46.67,48.35,0.00,2,583.2,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.50,1.88,5,14.70,14.70,4.1,4.07,45612,0,off,69.87,69.91,69.88,3,9,0
88.374,7.8,14.6,14.6,24.87,21.70,8.98,214,1615,47.34,48.59,0.00,2,592.0,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,1.73,5,14.70,14.70,4.1,4.07,45606,0,off,69.86,69.90,69.88,3,9,0
88.453,7.8,14.6,14.6,24.87,21.70,8.98,214,1620,47.06,48.29,0.00,2,587.6,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,2.00,1.62,5,14.70,14.70,4.1,4.07,45612,0,off,69.87,69.90,69.89,3,9,0
88.521,7.8,14.6,14.6,24.87,21.70,8.98,214,1642,47.45,47.94,0.00,2,578.0,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,2.08,5,14.70,14.70,4.1,4.07,45606,0,off,69.86,69.89,69.87,3,9,0
88.601,7.8,14.6,14.6,24.87,21.70,8.98,214,1651,47.18,47.59,0.00,2,578.3,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.50,1.18,5,14.70,14.70,4.1,4.07,45606,0,off,69.87,69.90,69.89,3,9,0
88.667,7.8,14.6,14.6,24.85,21.70,8.98,214,1635,46.95,47.92,0.00,2,581.0,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.50,1.33,5,14.85,14.70,4.1,4.07,45637,0,off,69.86,69.90,69.88,3,9,0
88.739,7.8,14.6,14.6,24.85,21.70,8.98,214,1630,46.98,48.10,0.00,2,580.7,1.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.50,1.22,5,14.85,14.70,4.1,4.07,45686,0,off,69.85,69.90,69.88,3,9,0
88.808,7.8,14.6,14.6,24.85,21.70,8.98,214,1628,47.27,48.15,0.00,2,578.2,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.00,0.00,150.80,1.50,1.55,5,14.85,14.70,4.1,4.07,45637,0,off,69.87,69.90,69.89,3,9,0
88.887,7.8,14.6,14.6,24.85,21.70,8.98,214,1646,47.66,47.64,0.00,2,570.9,1.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.00,0.00,150.80,1.50,1.38,5,14.70,14.70,4.1,4.07,45637,0,off,69.87,69.90,69.88,3,9,0
88.967,7.8,14.6,14.6,24.85,21.70,8.98,214,1656,47.53,47.32,0.00,2,576.8,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.00,150.80,1.50,1.23,5,14.70,14.70,4.1,4.07,45655,0,off,69.86,69.89,69.88,3,9,0
89.033,7.8,14.6,14.6,24.84,21.70,8.98,214,1640,47.25,47.80,0.00,2,580.5,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.50,1.33,5,14.55,14.70,4.1,4.07,45679,0,off,69.87,69.90,69.87,3,9,0
89.104,7.8,14.6,14.6,24.85,21.70,8.98,214,1638,47.27,47.80,0.00,2,573.9,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.50,1.34,5,14.55,14.70,4.1,4.07,45655,0,off,69.86,69.90,69.88,3,9,0
89.170,7.8,14.6,14.6,24.85,21.70,8.98,214,1654,47.23,47.53,0.00,2,566.3,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,1.58,5,14.55,14.70,4.1,4.07,45679,0,off,69.86,69.89,69.88,3,9,0
89.249,7.8,14.6,14.6,24.85,21.70,8.98,214,1667,47.18,47.16,0.00,2,574.3,1.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.00,1.32,5,14.55,14.70,4.1,4.07,45655,0,off,69.86,69.90,69.88,3,9,0
89.325,7.8,14.6,14.6,24.84,21.70,8.59,214,1651,47.14,47.53,0.00,2,582.6,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.00,1.22,5,14.55,14.70,4.1,4.00,45679,0,off,69.88,69.89,69.89,3,9,0
89.389,7.8,14.6,14.6,24.84,21.70,8.98,214,1641,47.06,47.64,0.00,2,592.7,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,0.38,5,14.70,14.70,4.1,4.00,45655,0,off,69.88,69.90,69.88,3,9,0
89.451,7.8,14.6,14.6,24.84,21.70,8.98,214,1653,46.72,47.34,0.00,2,590.8,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.50,1.52,5,14.70,14.70,4.1,4.00,45649,0,off,69.87,69.90,69.89,3,9,0
89.524,7.8,14.6,14.6,24.84,21.70,8.98,214,1657,46.84,47.20,0.00,2,581.7,1.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.00,1.88,5,14.85,14.55,4.0,4.00,45673,0,off,69.85,69.90,69.87,3,9,0
89.601,7.8,14.6,14.6,24.84,21.70,8.59,214,1665,46.44,47.09,0.00,2,573.9,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.24,0.00,0.00,150.80,1.00,1.54,5,14.85,14.55,4.0,4.00,45673,0,off,69.87,69.90,69.87,3,9,0
89.681,7.8,14.6,14.6,24.84,21.70,8.59,214,1660,46.67,47.32,0.00,2,564.9,1.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.00,1.12,5,14.85,14.55,4.0,4.00,45673,0,off,69.87,69.89,69.89,3,10,0
89.764,7.8,14.6,14.6,24.83,21.70,8.59,214,1647,46.67,47.51,0.00,2,572.2,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.00,1.27,5,14.85,14.55,4.0,4.00,45698,0,off,69.87,69.89,69.89,3,10,0
89.844,7.8,14.6,14.6,24.84,21.70,8.59,214,1662,46.63,47.25,0.00,2,587.6,1.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.00,0.92,5,14.85,14.70,4.0,4.00,45698,0,off,69.86,69.90,69.88,3,10,0
89.910,7.8,14.6,14.6,24.83,21.70,8.59,214,1664,46.58,47.25,0.00,2,580.0,1.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.00,0.62,5,14.70,14.70,4.0,4.00,45698,0,off,69.87,69.90,69.89,3,10,0
89.991,7.8,14.6,14.6,24.83,21.70,8.59,214,1667,46.61,47.12,0.00,2,577.6,1.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.00,0.83,5,14.70,14.70,4.0,4.00,45698,0,off,69.87,69.90,69.88,3,10,0
90.055,7.8,14.6,14.6,24.84,21.70,8.59,214,1659,46.47,47.29,0.00,2,585.9,1.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.00,0.00,150.80,1.00,0.86,5,14.55,14.70,4.0,4.00,45698,0,off,69.87,69.90,69.88,3,10,0
