Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
118.002,0.0,20.6,20.6,27.14,21.59,5.08,198,5455,41.19,60.64,0.00,2,816.4,3.00,on,0.00,25,0.00,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00,136.40,4.50,4.33,5,16.46,16.61,4.2,8.12,83412,0,off,59.82,59.86,59.84,0,78,0
118.068,0.0,19.7,19.7,26.99,21.59,3.91,198,5349,28.88,60.62,0.00,2,749.4,3.00,on,0.00,18,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,136.40,4.50,4.28,5,16.17,16.32,4.2,8.63,78065,0,off,59.80,59.87,59.84,0,78,0
118.150,0.0,19.6,19.6,26.93,21.59,3.52,198,5312,24.30,60.60,0.00,2,682.9,3.00,on,0.00,18,0.00,0.00,0.00,0.00,0.00,0.00,0.23,0.00,0.00,136.40,4.50,4.48,5,15.73,15.88,4.2,8.40,77803,0,off,59.81,59.88,59.84,0,77,0
118.230,0.0,18.7,18.7,36.28,26.11,3.52,198,5222,24.75,118.26,0.00,2,610.2,3.00,on,0.00,21,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.00,0.00,136.40,10.00,4.70,5,15.43,15.73,4.1,8.53,72224,0,off,59.82,59.88,59.84,0,75,0
118.317,0.0,17.5,17.5,35.76,26.11,0.78,198,5061,20.72,126.88,0.00,2,661.6,3.00,on,0.00,51,0.00,0.00,0.00,0.00,0.00,0.00,0.46,0.00,0.00,136.40,20.00,10.13,5,16.17,15.58,7.9,15.84,66670,0,off,64.33,64.12,63.31,0,73,0
118.411,0.0,16.7,16.7,47.64,26.11,0.00,198,4945,0.00,205.43,0.00,2,756.4,3.00,on,0.00,48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,34.50,24.02,5,29.99,39.98,11.2,23.55,64442,0,off,79.25,79.24,78.91,0,71,0
118.492,0.0,17.2,17.2,53.26,26.11,0.00,198,4848,0.00,243.81,0.00,2,769.7,3.00,on,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,38.50,30.01,5,43.22,43.22,13.4,23.33,66578,0,off,79.74,79.75,79.76,0,70,0
118.561,0.0,17.9,17.9,55.09,26.11,0.00,198,4730,0.00,258.93,0.00,2,779.9,3.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,38.50,40.02,5,43.22,43.22,14.3,23.12,70838,0,off,79.74,79.74,79.83,0,69,0
118.643,0.0,18.3,18.3,56.19,26.11,0.00,198,4648,0.00,271.44,0.00,2,789.7,3.00,on,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,38.50,38.24,5,43.22,43.22,14.6,22.86,73323,0,off,79.74,79.74,79.83,0,67,0
118.720,0.0,18.7,18.7,57.27,26.11,0.00,198,4555,0.00,284.26,0.00,2,797.5,3.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,39.00,38.23,5,43.22,43.22,14.9,22.73,75697,0,off,79.75,79.74,79.74,0,66,0
118.792,0.0,19.0,19.0,58.26,26.11,0.00,198,4467,0.00,295.95,0.00,2,805.5,3.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,37.50,37.62,5,43.22,43.22,15.1,22.79,77546,0,off,79.75,79.75,79.75,0,65,0
118.864,0.0,19.3,19.3,59.13,26.11,0.00,198,4373,0.00,308.12,0.00,2,811.4,3.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,34.50,37.14,5,43.22,43.22,15.2,22.66,79481,0,off,79.74,79.76,79.75,0,64,0
118.950,0.0,19.6,19.6,59.81,26.11,0.00,198,4284,0.00,319.96,0.00,2,820.1,3.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,31.50,35.62,5,43.22,43.22,15.2,22.50,81270,0,off,79.75,79.75,79.75,0,62,0
119.009,0.0,19.9,19.9,60.28,26.11,0.00,198,4211,0.00,329.09,0.00,2,826.1,3.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,30.00,31.86,5,43.22,43.22,15.3,22.44,83027,0,off,79.76,79.74,79.74,0,61,0
119.090,0.0,20.2,20.2,60.68,26.11,0.00,198,4136,0.00,338.75,0.00,2,831.0,3.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,29.00,32.22,5,43.22,43.22,15.3,22.29,84596,0,off,79.75,79.75,79.74,0,60,0
119.170,0.0,20.6,20.6,60.97,26.11,0.00,198,4043,0.00,349.79,0.00,2,838.6,3.00,on,0.00,35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,27.00,23.27,5,43.22,43.22,15.5,22.20,86409,0,off,79.75,79.75,79.74,0,58,0
119.239,0.0,20.8,20.8,60.98,26.11,0.00,198,3943,0.00,357.72,0.00,2,842.2,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,26.00,22.52,5,43.22,43.22,15.7,21.65,87953,0,off,79.74,79.75,79.75,0,57,0
119.321,0.0,21.1,21.1,60.40,26.11,0.00,198,3839,0.00,360.14,0.00,2,849.6,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,26.00,29.12,5,43.22,43.22,15.9,21.11,89155,0,off,79.75,79.76,79.75,0,56,0
119.398,0.0,21.3,21.3,59.04,26.11,0.00,198,3728,0.00,357.41,0.00,2,854.9,3.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,27.00,20.64,5,43.22,43.22,15.9,20.72,89845,0,off,79.74,79.75,79.75,0,55,0
119.489,0.0,21.4,21.4,57.70,26.11,0.00,198,3625,0.00,354.70,0.00,2,860.0,3.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.80,28.00,28.44,5,43.22,43.22,16.0,20.20,90175,0,off,79.74,79.75,79.75,0,53,0
119.548,0.0,21.4,21.4,57.72,26.11,0.00,198,3628,0.00,354.70,0.00,2,865.4,2.00,on,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,28.00,27.14,5,43.22,43.22,15.7,20.12,90169,0,off,79.74,79.75,79.74,0,52,0
119.627,0.0,21.3,21.3,52.19,24.49,5.86,198,3639,44.50,304.45,0.00,2,782.5,2.00,on,0.00,-7,0.00,0.00,0.00,0.00,0.00,0.00,1.60,0.00,0.00,136.40,35.00,30.02,5,43.22,43.22,17.1,22.93,91078,0,off,76.56,75.82,78.57,0,52,0
119.693,0.0,21.4,21.4,41.84,23.53,49.22,198,4221,317.54,168.49,0.00,2,822.7,2.00,on,0.00,28,-1.12,0.00,0.00,0.00,0.00,0.00,1.84,0.00,0.00,136.40,28.00,29.27,5,22.78,43.22,20.6,58.32,98549,0,off,65.01,65.48,62.62,0,52,0
119.760,0.0,26.3,26.3,26.34,21.59,7.81,198,4889,366.43,60.48,0.00,2,1325.7,2.00,on,0.00,20,-1.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,4.50,19.90,5,13.52,14.55,14.4,1.75,112862,0,off,41.05,39.48,44.65,0,52,0
119.827,0.0,24.2,24.2,28.04,21.59,7.81,198,4806,98.14,60.48,0.00,2,1248.8,2.00,on,0.00,25,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,136.40,8.50,18.74,5,22.93,22.05,5.3,6.46,102992,0,off,20.79,20.97,21.20,0,50,0
119.918,0.0,21.7,21.7,26.37,21.59,7.03,198,4884,16.64,60.48,0.00,2,1157.6,2.00,on,0.00,28,0.00,0.00,0.00,0.00,0.00,0.00,0.23,0.00,0.00,136.40,4.50,11.60,5,20.87,19.70,3.9,7.90,90022,0,off,49.95,50.02,43.89,0,49,0
119.986,0.0,20.6,20.6,26.37,21.59,3.52,198,4874,30.36,60.48,0.00,2,1012.8,2.00,on,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.00,136.40,4.50,8.23,5,15.58,15.58,4.2,7.97,83607,0,off,68.02,68.02,68.27,0,49,0
120.067,0.0,19.6,19.6,26.35,21.59,1.17,198,4783,15.90,60.48,0.00,2,865.3,2.00,on,0.00,9,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,4.50,5.02,5,15.88,16.02,4.4,7.86,77894,0,off,69.67,69.55,69.54,0,48,0
120.147,0.0,18.7,18.7,26.33,21.59,0.00,198,4664,1.33,60.48,0.00,2,780.2,2.00,on,0.00,-11,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.00,0.00,136.40,5.00,3.73,5,19.84,18.82,4.3,8.37,72383,0,off,63.49,63.44,67.19,0,47,0
120.225,0.0,18.5,18.5,35.60,26.11,0.00,198,4550,0.60,137.76,0.00,2,754.4,2.00,on,0.00,-9,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,24.00,5.78,5,19.70,21.02,5.8,15.63,72340,0,off,28.00,27.26,32.26,0,46,0
120.291,0.0,17.1,17.1,45.91,26.11,0.00,198,4582,0.00,208.64,0.00,2,763.7,2.00,on,0.00,11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,37.50,19.50,5,23.81,22.78,9.9,22.17,65803,0,off,60.83,61.41,53.86,0,45,0
120.361,18.9,18.0,18.0,26.34,21.59,5.08,198,4590,0.00,65.21,0.00,2,732.7,2.00,on,0.00,20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.40,15.50,35.98,5,43.22,43.22,8.8,1.75,67677,0,off,77.91,77.72,78.14,0,45,0
120.429,27.4,17.5,17.5,40.29,23.14,9.77,198,4556,62.85,169.36,0.00,2,959.5,2.00,on,0.00,25,0.00,0.00,0.00,0.00,0.00,0.00,0.42,0.00,0.00,136.40,32.00,27.40,5,43.22,43.22,6.7,17.83,66725,0,off,54.79,56.98,55.29,0,45,0
120.522,28.8,16.9,16.9,45.02,23.86,16.02,198,4658,94.94,193.61,0.00,2,917.5,2.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,0.76,0.00,0.00,136.40,35.50,28.12,5,21.76,22.05,10.2,20.42,64594,0,off,68.01,68.70,67.93,0,45,0
120.590,31.5,17.2,17.2,47.94,24.65,23.44,198,4623,148.57,212.90,0.00,2,1197.6,2.00,on,0.00,23,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,136.40,38.50,36.00,5,13.82,13.96,12.5,21.61,67066,0,off,69.02,69.21,69.28,0,46,0
120.668,31.5,17.9,17.9,48.03,24.82,30.08,198,4598,206.70,216.50,0.00,2,1402.5,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.82,0.00,0.00,136.40,38.50,35.27,5,12.94,12.94,13.1,20.93,70893,0,off,68.35,68.37,68.35,0,46,0
120.748,32.8,18.6,18.6,49.49,25.17,30.47,198,4614,211.47,226.06,0.00,2,1420.2,2.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.81,0.00,0.00,136.40,38.50,37.53,5,12.79,12.64,13.3,20.70,75178,0,off,68.19,68.19,68.10,0,46,0
120.813,35.7,19.2,19.2,52.93,25.81,31.25,198,4617,220.07,250.17,0.00,2,1448.5,2.00,on,0.00,30,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,136.40,39.00,38.59,5,12.79,12.64,13.7,22.40,79683,0,off,68.02,68.03,67.94,0,46,0
120.883,36.1,20.9,20.9,53.85,25.56,33.20,198,4675,231.14,252.08,0.00,2,1450.1,2.00,on,0.00,25,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,136.40,39.00,41.99,5,12.94,12.94,15.4,21.17,90486,0,off,67.36,67.52,67.68,0,47,0
120.972,36.1,22.4,22.4,53.66,25.67,33.98,198,4658,238.14,251.51,0.00,2,1503.2,2.00,on,0.00,29,0.00,0.00,0.00,0.00,0.00,0.00,0.96,0.00,0.00,136.40,39.00,38.01,5,13.08,12.94,15.1,19.58,97658,0,off,56.46,56.80,57.31,0,47,0
121.019,36.1,23.1,23.1,53.94,25.53,35.16,198,4706,256.10,250.95,0.00,2,1574.7,2.00,off,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.86,0.00,0.00,136.40,39.00,37.70,5,13.23,13.23,14.6,19.24,101057,0,off,54.64,54.60,54.35,0,47,0
121.101,35.7,23.4,23.4,53.98,25.56,33.98,198,4739,250.22,246.18,0.00,2,1478.2,2.00,off,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,136.40,39.00,37.33,5,13.96,13.96,14.3,19.31,102370,0,off,56.81,56.82,56.38,0,47,0
121.178,29.4,23.8,23.8,48.74,24.85,32.42,198,4696,235.74,213.44,0.00,2,1451.5,2.00,on,0.00,26,0.00,0.00,0.00,0.00,0.00,0.00,0.85,0.00,0.00,136.40,38.00,37.45,5,14.26,14.26,14.4,17.10,103975,0,off,60.47,60.38,59.84,0,47,0
121.266,29.5,24.3,24.3,46.46,24.32,28.12,198,4716,200.11,198.65,0.00,2,1458.5,2.00,on,0.00,27,0.00,0.00,0.00,0.00,0.00,0.00,0.81,0.00,0.00,136.40,35.50,38.61,5,13.82,13.67,13.0,15.83,106227,0,off,56.29,56.13,56.13,0,47,0
121.346,33.2,24.1,24.1,49.78,25.10,28.12,198,4720,195.87,226.39,0.00,2,1360.3,2.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.70,0.00,0.00,136.40,38.00,37.87,5,13.67,13.67,12.2,17.08,105489,0,off,60.82,60.88,60.17,0,47,0
121.429,42.3,23.6,23.6,59.34,23.44,29.69,198,4792,208.27,300.21,0.00,2,1262.7,2.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.77,0.00,0.00,136.40,37.50,37.05,5,14.26,14.11,14.4,22.10,104469,0,off,64.67,64.79,63.55,0,47,0
121.508,46.4,23.7,23.7,66.10,21.25,37.50,198,4825,246.53,335.20,0.00,2,1467.3,2.00,on,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,1.21,0.00,0.00,136.40,26.50,38.99,5,14.11,14.11,19.1,27.44,107149,0,off,48.25,50.03,53.68,0,48,0
121.573,46.4,24.3,24.3,66.65,21.29,45.31,198,4912,310.97,333.56,0.00,2,1937.9,2.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,1.06,0.00,0.00,136.40,26.00,23.28,5,14.55,14.55,18.8,26.96,109889,0,off,20.95,20.97,21.72,0,48,0
121.660,41.5,24.0,24.0,64.35,22.28,44.53,198,4931,327.17,306.68,0.00,2,1941.8,2.00,on,0.00,36,0.00,0.00,0.00,0.00,0.00,0.00,0.99,0.00,0.00,136.40,28.50,30.73,5,15.29,15.14,18.5,26.15,108070,0,off,19.96,20.12,20.04,0,49,0
121.716,36.8,24.0,24.0,58.79,24.66,42.19,198,4967,306.23,263.43,0.00,2,1908.3,2.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.95,0.00,0.00,136.40,36.00,34.11,5,15.43,15.29,16.8,21.85,106380,0,off,27.15,30.15,25.45,0,50,0
121.781,34.1,24.4,24.4,52.42,25.44,35.16,198,4875,252.31,230.65,0.00,2,1548.9,2.00,on,0.00,28,0.00,0.00,0.00,0.00,0.00,0.00,0.92,0.00,0.00,136.40,37.50,40.10,5,14.99,14.99,15.7,18.61,107533,0,off,40.39,44.42,40.96,0,49,0
121.848,33.9,24.7,24.7,52.17,25.45,32.03,198,4886,221.43,229.91,0.00,2,1582.7,2.00,on,0.00,31,0.00,0.00,0.00,0.00,0.00,0.00,0.88,0.00,0.00,136.40,37.50,37.80,5,14.41,14.26,14.1,18.18,108943,0,off,45.07,47.99,46.01,0,49,0
121.928,34.5,24.6,24.6,53.10,25.59,32.42,198,4976,225.16,233.95,0.00,2,1448.1,2.00,off,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.79,0.00,0.00,136.40,37.00,33.01,5,13.96,13.96,13.8,18.12,108522,0,off,55.29,55.28,54.52,0,49,0
121.994,34.5,24.6,24.6,53.17,25.66,32.42,198,4952,230.72,233.56,0.00,2,1368.4,2.00,off,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,136.40,37.50,35.71,5,14.11,14.11,13.9,18.02,108113,0,off,55.79,55.80,55.79,0,50,0
122.063,34.5,24.5,24.5,53.37,25.78,32.42,198,4980,233.39,233.62,0.00,2,1376.0,2.00,off,0.00,46,0.00,0.00,0.00,0.00,0.00,0.00,0.83,0.00,0.00,136.40,37.00,36.63,5,14.11,14.11,14.0,18.16,107985,0,off,55.62,55.63,55.71,0,50,0
122.129,34.5,24.5,24.5,53.67,25.80,32.03,198,5031,230.19,233.28,0.00,2,1383.6,2.00,off,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.81,0.00,0.00,136.40,36.50,37.09,5,14.11,14.11,13.9,18.26,107900,0,off,55.96,55.96,55.87,0,50,0
122.220,34.5,24.5,24.5,53.67,25.80,32.03,198,5040,230.03,233.02,0.00,2,1385.7,2.00,off,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.81,0.00,0.00,136.40,36.50,36.34,5,14.11,14.26,14.0,18.34,107845,0,off,55.63,55.63,55.79,0,50,0
122.286,34.5,24.5,24.5,53.62,25.75,32.03,198,5036,229.13,232.77,0.00,2,1371.9,2.00,off,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.80,0.00,0.00,136.40,36.50,35.08,5,14.26,14.26,13.9,18.34,107997,0,off,55.45,55.44,55.37,0,50,0
122.359,36.1,24.5,24.5,55.31,25.44,32.42,198,5000,232.10,249.58,0.00,2,1366.3,2.00,on,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.80,0.00,0.00,136.40,38.00,33.38,5,14.41,14.55,14.0,18.51,107961,0,off,55.29,55.28,55.28,0,50,0
122.428,41.0,24.4,24.4,60.30,23.57,32.42,198,5067,232.68,283.98,0.00,2,1357.5,2.00,on,0.00,36,0.00,0.00,0.00,0.00,0.00,0.00,0.84,0.00,0.00,136.40,34.00,37.02,5,14.41,14.55,15.0,22.03,108589,0,off,51.76,52.06,53.35,0,50,0
122.522,46.4,24.1,24.1,66.60,21.48,37.11,198,5151,259.00,326.92,0.00,2,1463.9,2.00,on,0.00,29,0.00,0.00,0.00,0.00,0.00,0.00,0.96,0.00,0.00,136.40,27.00,34.87,5,14.85,14.85,17.2,27.13,108980,0,off,35.52,39.31,40.54,0,51,0
122.609,58.2,22.6,22.6,78.49,24.43,43.75,198,5217,301.89,420.48,0.00,2,1767.2,2.00,on,0.00,28,0.00,0.00,0.00,0.00,0.00,0.00,1.18,0.00,0.00,136.40,25.00,26.23,5,15.29,15.14,21.4,80.38,108717,0,off,24.63,26.58,24.93,0,52,0
122.686,70.2,23.4,23.4,78.37,30.84,55.08,198,5297,378.62,521.94,0.00,2,2284.7,2.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,1.21,0.00,0.00,136.40,25.00,24.78,5,14.26,14.26,23.2,82.20,111940,0,off,44.92,46.28,42.65,0,52,0
122.763,71.6,26.2,26.2,78.35,31.07,60.16,198,5313,395.21,526.64,0.00,2,2512.6,2.00,off,0.00,32,0.00,0.00,0.00,0.00,0.00,0.00,1.25,0.00,0.00,136.40,25.00,24.30,5,14.11,14.11,26.0,82.19,126345,0,off,49.76,50.70,51.42,0,53,0
122.840,75.8,28.5,28.5,77.59,33.07,63.28,198,5549,441.94,550.59,0.00,2,2653.5,2.00,on,0.00,29,0.00,0.00,0.00,0.00,0.00,0.00,1.32,0.00,0.00,136.40,26.00,23.95,5,14.11,14.11,28.0,82.19,138943,0,off,38.38,42.55,41.64,0,55,0
122.906,81.5,30.2,30.2,76.63,35.18,66.80,198,5682,466.83,589.17,0.00,2,2840.8,2.00,on,0.00,27,0.00,0.00,0.00,0.00,0.00,0.00,1.39,0.00,0.00,136.40,26.50,25.41,5,14.11,14.11,29.8,82.19,151589,0,off,35.86,39.82,37.75,0,56,0
122.976,83.0,31.8,31.8,75.74,35.45,71.48,198,5636,487.44,599.96,0.00,2,2894.1,2.00,on,0.00,25,0.00,0.00,0.00,0.00,0.00,0.00,1.49,0.00,0.00,136.40,26.00,26.64,5,13.96,13.96,31.7,82.19,160378,64,off,35.87,39.83,38.17,0,57,0
123.054,86.7,33.1,33.1,74.62,37.41,74.61,198,5742,513.34,628.45,0.00,2,2896.0,2.00,on,0.00,24,0.00,0.00,0.00,0.00,0.00,0.00,1.53,0.00,0.00,136.40,26.50,25.93,5,13.67,13.52,32.6,82.19,169632,64,off,31.33,35.41,33.96,0,57,0
123.139,91.4,34.1,34.1,73.72,39.40,77.34,198,5769,520.95,663.48,0.00,2,2814.9,2.00,on,0.00,24,0.00,0.00,0.00,0.00,0.00,0.00,1.64,0.00,0.00,136.40,26.50,26.26,5,13.38,13.38,33.3,82.19,173806,64,off,38.38,42.37,39.19,0,58,0
123.216,99.9,35.7,35.7,72.21,43.63,80.47,198,5923,552.09,724.49,0.00,2,2856.6,2.00,on,0.00,23,0.00,0.00,0.00,0.00,0.00,0.00,1.86,0.00,0.00,136.40,24.00,25.86,5,12.79,12.64,35.5,82.19,181234,64,off,42.89,46.09,43.57,0,58,0
123.301,99.9,37.1,37.1,71.18,43.46,82.42,198,6072,568.36,724.81,0.00,2,2906.4,2.00,on,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,1.82,0.00,0.00,136.40,23.00,23.63,5,12.20,12.20,36.5,82.19,188016,64,off,48.08,49.51,48.88,0,60,0
123.360,99.9,37.6,37.6,71.19,43.32,84.38,198,6224,587.90,727.09,0.00,2,2857.8,2.00,off,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,1.93,0.00,0.00,136.40,20.00,22.13,5,12.05,12.20,37.0,82.19,191019,64,off,45.25,47.64,46.78,0,61,0
123.432,99.9,38.3,38.3,71.18,43.44,87.11,198,5971,602.70,728.30,0.00,2,2958.4,2.00,off,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,1.92,0.00,0.00,136.40,23.50,21.80,5,12.05,12.05,37.6,82.19,188583,64,off,44.91,47.47,46.10,0,62,0
123.503,99.9,38.7,38.7,71.18,43.10,86.72,198,6220,619.59,729.70,0.00,2,2844.2,2.00,off,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,1.97,0.00,0.00,136.40,20.50,22.88,5,12.20,12.20,38.3,82.19,194058,64,off,43.55,46.44,45.17,0,62,0
123.569,99.9,38.5,38.5,71.18,43.12,88.67,199,6230,611.97,731.82,0.00,2,2913.5,2.00,off,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,1.93,0.00,0.00,136.40,19.50,21.74,5,12.05,12.05,38.3,82.19,192428,64,off,42.57,45.61,44.15,0,63,0
123.639,90.7,38.2,38.2,71.18,39.16,87.11,198,6391,621.17,667.12,0.00,2,2922.1,2.00,off,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.00,0.00,136.40,16.50,19.70,5,12.05,12.20,37.8,82.19,193973,64,off,41.55,44.75,44.16,0,63,0
123.709,79.7,37.6,37.6,71.18,34.10,87.50,198,6514,615.93,577.07,0.00,2,2918.4,2.00,on,0.00,19,0.00,0.00,0.00,0.00,0.00,0.00,1.93,0.00,0.00,136.40,15.00,16.88,5,12.05,12.05,37.4,82.19,193338,0,off,33.84,38.47,36.74,0,65,0
123.785,61.6,36.6,36.6,71.24,26.80,74.61,199,6466,556.24,457.41,0.00,2,2938.2,2.00,on,0.00,14,0.00,0.00,0.00,0.00,0.00,0.00,1.86,0.00,0.00,136.40,15.00,16.34,5,12.05,12.05,36.3,82.19,188656,0,off,23.12,24.69,27.63,0,65,0
123.861,60.5,35.1,35.1,71.30,24.73,73.44,198,6626,521.29,423.38,0.00,2,2856.3,2.00,on,0.00,14,0.00,0.00,0.00,0.00,0.00,0.00,1.84,0.00,0.00,136.40,12.50,15.47,5,12.20,12.35,34.4,24.62,176126,0,off,20.11,20.28,20.10,0,66,0
123.932,53.0,38.5,38.5,77.47,23.45,58.20,199,6616,433.50,381.32,0.00,2,3012.8,2.00,on,0.00,18,0.00,0.00,0.00,0.00,0.00,0.00,1.28,0.00,0.00,136.40,13.50,14.09,5,12.35,12.49,26.0,22.98,167855,0,off,20.12,20.10,20.03,0,66,0
124.009,51.3,38.0,38.0,78.45,22.92,48.05,199,6692,380.54,371.22,0.00,2,2321.0,3.00,on,0.00,27,0.00,0.00,0.00,0.00,0.00,0.00,1.01,0.00,0.00,136.40,12.00,13.05,5,13.67,13.82,21.8,22.93,161880,0,off,19.95,20.10,19.94,0,66,0
124.080,37.5,34.8,34.8,77.19,22.78,47.27,199,6793,337.39,381.81,0.00,2,2214.4,3.00,on,0.00,17,0.00,0.00,0.00,0.00,0.00,0.00,1.24,0.00,0.00,136.40,10.50,13.64,5,14.70,14.85,22.9,27.58,158773,0,off,20.78,20.64,19.94,0,68,0
124.167,4.8,34.7,34.7,71.72,24.32,44.92,198,6772,317.91,274.42,0.00,2,2478.6,3.00,on,0.00,15,0.00,0.00,0.00,0.00,0.00,0.00,1.19,0.00,0.00,136.40,10.50,10.73,5,13.96,13.96,21.0,20.22,150631,0,off,20.47,20.47,20.71,0,68,0
124.242,1.0,33.3,33.3,50.54,23.19,27.73,199,6683,234.22,163.12,0.00,2,2427.9,2.00,on,0.00,22,0.00,0.00,0.00,0.00,0.00,0.00,0.58,0.00,0.00,136.40,10.00,10.31,5,14.41,14.41,12.0,15.05,143124,0,off,19.96,20.12,20.04,0,68,0
124.325,1.0,29.3,29.3,44.61,22.47,10.55,199,6588,83.12,118.13,0.00,2,2356.7,2.00,on,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,136.40,9.50,10.88,5,15.58,15.43,5.4,13.41,127864,0,off,21.28,21.81,21.97,0,66,0
