#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42090W022948
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-160-104
#Ecu RaceROM version: 52687
#Ecu rom hash: 9D391C90
#Ecu programming dongle ID: 6DAE8E
#Ecu programming date: 2023-05-23T15:52:50
#Ecu programming count: 3
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
27.985,0,0.0,-0.01,0.96,0.95,0,65535,11.61,11.39,196.95,0,6,2.69,89,1520,91.1,120.0,1,0,0.00,24.99,13.00,1.34,0.00,7,100,0.0,-17.0,0,22,122.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,20.8,20.1,13,0,0,0,0,6.6,-36.0,500.0,0,-36.0,2.184,1.011,0.143,0.000,0.129,-0.014,76.59,0.00,100.00
28.065,0,0.0,-0.01,0.96,0.95,0,65535,11.55,11.39,196.95,0,6,2.79,89,1512,91.1,120.0,1,0,0.00,25.01,13.00,1.39,0.00,7,100,0.0,-17.5,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,20.5,20.0,13,0,0,0,0,6.6,-36.0,500.0,0,-36.0,2.203,1.011,0.143,0.000,0.129,-0.014,76.05,0.00,100.00
28.145,0,0.0,-0.01,0.96,0.95,0,65535,11.47,11.37,196.95,0,6,2.75,89,1502,91.1,120.0,1,0,0.00,24.99,13.00,1.46,0.00,7,100,0.0,-17.5,0,22,122.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,20.2,19.9,13,0,0,0,0,6.5,-36.0,500.0,0,-36.0,2.220,1.011,0.143,0.000,0.129,-0.014,75.48,0.00,100.00
28.225,0,0.0,-0.01,0.96,0.95,0,65535,11.42,11.25,196.95,0,6,2.73,89,1491,91.1,120.1,1,0,0.00,25.01,13.00,1.53,0.00,7,100,0.0,-17.5,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,20.0,19.5,13,0,0,0,0,6.4,-35.5,500.0,0,-35.5,2.250,1.011,0.143,0.000,0.129,-0.014,75.05,0.00,100.00
28.305,0,0.0,-0.01,0.96,0.95,0,65535,11.31,11.25,196.95,0,6,2.75,89,1481,91.0,119.9,1,0,0.00,25.01,13.00,1.61,0.00,7,100,0.0,-17.5,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,19.7,19.4,13,0,0,0,0,6.3,-35.5,500.0,0,-35.5,2.270,1.010,0.143,0.000,0.129,-0.014,74.63,0.00,100.00
28.385,0,0.0,-0.01,0.96,0.95,0,65535,11.43,11.25,196.95,0,6,2.77,89,1470,91.0,120.0,1,0,0.00,25.01,13.00,1.69,0.00,7,100,0.0,-18.0,0,22,122.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,19.4,19.2,13,0,0,0,0,6.3,-36.0,500.0,0,-36.0,2.288,1.010,0.143,0.000,0.129,-0.014,74.18,0.00,100.00
28.465,0,0.0,-0.01,0.96,0.95,0,65535,11.30,11.25,196.95,0,6,2.73,89,1461,91.0,120.0,1,0,0.00,25.01,13.00,1.76,0.00,7,100,0.0,-17.5,0,22,122.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,19.1,19.1,13,0,0,0,0,6.2,-36.0,500.0,0,-36.0,2.306,1.010,0.143,0.000,0.129,-0.014,73.66,0.00,100.00
28.545,0,0.0,-0.01,0.96,0.95,0,65535,11.26,11.25,196.95,0,6,2.74,89,1450,91.0,119.9,1,0,0.00,25.01,13.00,1.83,0.00,7,100,0.0,-17.5,0,22,122.6,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,18.9,19.0,13,0,0,0,0,6.2,-36.0,500.0,0,-36.0,2.316,1.010,0.143,0.000,0.129,-0.014,73.01,0.00,100.00
28.625,0,0.0,-0.01,0.96,0.95,0,65535,11.30,11.25,196.95,0,6,2.75,89,1436,90.9,120.0,1,0,0.00,25.01,13.00,1.91,0.00,7,100,0.0,-18.0,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,19.0,18.8,13,0,0,0,0,6.1,-36.0,500.0,0,-36.0,2.333,1.010,0.143,0.000,0.129,-0.014,72.53,0.00,100.00
28.705,0,0.0,-0.01,0.96,0.95,0,65535,11.16,11.25,196.95,0,6,2.69,89,1425,90.9,120.0,1,0,0.00,25.01,13.00,1.99,0.00,7,100,0.0,-18.0,0,22,122.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,18.8,18.6,13,0,0,0,0,6.0,-36.0,500.0,0,-36.0,2.358,1.010,0.143,0.000,0.129,-0.014,72.25,0.00,100.00
28.785,0,0.0,-0.01,0.96,0.95,0,65535,11.20,11.25,196.95,0,6,2.77,89,1416,90.9,119.9,1,0,0.00,25.01,13.00,2.05,0.00,7,100,0.0,-18.0,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,18.4,18.5,13,0,0,0,0,5.9,-36.5,500.0,0,-36.5,2.366,1.010,0.143,0.000,0.129,-0.014,71.67,0.00,100.00
28.865,0,0.0,-0.01,0.96,0.95,0,65535,11.21,11.25,196.95,0,6,2.73,89,1406,90.9,120.0,1,0,0.00,25.01,13.00,2.10,0.00,7,100,0.0,-18.0,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,18.5,18.4,13,0,0,0,0,5.9,-36.5,500.0,0,-36.5,2.385,1.010,0.143,0.000,0.129,-0.014,71.08,0.00,100.00
28.945,0,0.0,-0.01,0.96,0.95,0,65535,11.13,11.25,196.95,0,6,2.69,89,1394,90.8,120.0,1,0,0.00,25.01,13.00,2.16,0.00,7,100,0.0,-18.0,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,18.3,18.2,13,0,0,0,0,5.9,-36.5,500.0,0,-36.5,2.405,1.010,0.143,0.000,0.129,-0.014,70.64,0.00,100.00
29.025,0,0.0,-0.01,0.96,0.95,0,65535,11.20,11.23,196.95,0,6,2.80,89,1386,90.8,119.9,1,0,0.00,25.01,13.00,2.21,0.00,7,100,0.0,-18.5,0,22,122.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,18.0,18.0,13,0,0,0,0,5.8,-36.5,500.0,0,-36.5,2.414,1.010,0.143,0.000,0.131,-0.012,70.19,0.00,100.00
29.105,0,0.0,-0.01,0.96,0.95,0,65535,11.15,11.23,196.95,0,6,2.67,89,1375,90.8,119.9,1,0,0.00,25.01,13.00,2.26,0.00,7,100,0.0,-18.5,0,22,122.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,18.0,18.0,13,0,0,0,0,5.8,-36.5,500.0,0,-36.5,2.433,1.010,0.143,0.000,0.131,-0.012,69.68,0.00,100.00
29.185,0,0.0,-0.01,0.96,0.95,0,65535,11.07,11.23,196.95,0,6,2.73,89,1365,90.7,120.1,1,0,0.00,25.03,13.00,2.30,0.00,7,100,0.0,-18.5,0,22,121.9,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,17.8,17.8,13,0,0,0,0,5.8,-36.5,500.0,0,-36.5,2.454,1.010,0.143,0.000,0.131,-0.012,69.19,0.00,100.00
29.265,0,0.0,-0.01,0.96,0.95,0,65535,11.22,11.23,196.95,0,6,2.62,89,1354,90.7,120.1,1,0,0.00,25.03,13.00,2.34,0.00,7,100,0.0,-19.0,0,22,119.3,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,17.5,17.7,13,0,0,0,0,5.8,-36.5,500.0,0,-36.5,2.474,1.010,0.143,0.000,0.131,-0.012,68.67,0.00,100.00
29.345,0,0.0,-0.01,0.96,0.95,0,65535,11.11,11.23,196.95,0,6,2.73,89,1346,90.7,120.0,1,0,0.00,25.01,13.00,2.37,0.00,7,100,0.0,-19.0,0,22,116.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,17.3,17.5,13,0,0,0,0,5.8,-36.5,500.0,0,-36.5,2.487,1.009,0.143,0.000,0.131,-0.012,68.25,0.00,100.00
29.425,0,0.0,-0.01,0.96,0.95,0,65535,11.22,11.23,196.95,0,6,2.73,89,1336,90.7,119.8,1,0,0.00,25.03,13.00,2.40,0.00,7,100,0.0,-19.0,0,22,114.7,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,17.4,17.4,13,0,0,0,0,5.7,-36.5,500.0,0,-36.5,2.508,1.009,0.143,0.000,0.131,-0.012,67.83,0.00,100.00
29.505,0,0.0,-0.01,0.96,0.95,0,65535,11.15,11.23,196.95,0,6,2.72,89,1327,90.7,120.1,1,0,0.00,25.03,13.00,2.42,0.00,7,100,0.0,-19.0,0,22,116.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,17.1,17.3,13,0,0,0,0,5.6,-36.5,500.0,0,-36.5,2.522,1.009,0.143,0.000,0.131,-0.012,67.35,0.00,100.00
29.585,0,0.0,-0.01,0.96,0.95,0,65535,11.08,11.20,196.95,0,6,2.66,89,1318,90.6,119.7,1,0,0.00,25.03,13.00,2.44,0.00,7,100,0.0,-19.0,0,22,116.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,17.1,17.1,13,0,0,0,0,5.6,-36.5,500.0,0,-36.5,2.531,1.009,0.143,0.000,0.131,-0.012,66.80,0.00,100.00
29.665,0,0.0,-0.01,0.96,0.95,0,65535,11.18,11.20,196.95,0,6,2.68,89,1305,90.6,119.3,1,0,0.00,25.03,13.00,2.47,0.00,7,100,0.0,-19.0,0,22,115.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.9,17.0,13,0,0,0,0,5.6,-36.5,500.0,0,-36.5,2.561,1.009,0.143,0.000,0.131,-0.012,66.36,0.00,100.00
29.745,0,0.0,-0.01,0.96,0.95,0,65535,11.16,11.20,196.95,0,6,2.64,89,1296,90.6,120.4,1,0,0.00,25.04,13.00,2.49,0.00,7,100,0.0,-19.0,0,22,115.9,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.7,16.9,13,0,0,0,0,5.6,-36.5,500.0,0,-36.5,2.580,1.009,0.143,0.000,0.131,-0.012,65.80,0.00,100.00
29.825,0,0.0,-0.01,0.96,0.95,0,65535,11.03,11.20,196.95,0,6,2.61,89,1284,90.6,119.3,1,0,0.00,25.04,13.00,2.51,0.00,7,100,0.0,-19.0,0,22,115.8,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.8,16.7,13,0,0,0,0,5.6,-36.5,500.0,0,-36.5,2.607,1.009,0.143,0.000,0.131,-0.012,65.21,0.00,100.00
29.905,0,0.0,-0.01,0.96,0.95,0,65535,11.12,11.20,196.95,0,6,2.68,89,1274,90.5,120.0,1,0,0.00,25.05,13.00,2.53,0.00,7,100,0.0,-19.5,0,22,116.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.4,16.6,13,0,0,0,0,5.6,-36.5,500.0,0,-36.5,2.621,1.009,0.143,0.000,0.131,-0.012,64.67,0.00,100.00
29.985,0,0.0,-0.01,0.96,0.95,0,65535,11.06,11.20,196.95,0,6,2.70,89,1263,90.5,119.5,1,0,0.00,25.05,13.00,2.54,0.00,7,100,0.0,-19.5,0,22,118.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.5,16.5,13,0,0,0,0,5.5,-36.5,500.0,0,-36.5,2.641,1.009,0.143,0.000,0.131,-0.012,64.10,0.00,100.00
30.065,0,0.0,-0.01,0.96,0.95,0,65535,11.16,11.18,196.95,0,6,2.74,89,1253,90.5,119.5,1,0,0.00,25.04,13.00,2.55,0.00,7,100,0.0,-19.5,0,22,116.8,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.2,16.3,14,0,0,0,0,5.4,-36.5,500.0,0,-37.0,2.664,1.009,0.143,0.000,0.131,-0.012,63.46,0.00,100.00
30.145,0,0.0,-0.01,0.96,0.95,0,65535,11.15,11.18,196.95,0,6,2.75,89,1241,90.5,119.7,1,0,0.00,25.04,13.00,2.56,0.00,7,100,0.0,-20.0,0,22,116.8,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.0,16.1,14,0,0,0,0,5.3,-36.5,500.0,0,-36.5,2.693,1.009,0.143,0.000,0.131,-0.012,62.89,0.00,100.00
30.225,0,0.0,-0.01,0.96,0.95,0,65535,11.12,11.18,196.95,0,6,2.58,89,1229,90.5,119.5,1,0,0.00,25.05,13.00,2.57,0.00,7,100,0.0,-20.0,0,22,117.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,16.0,16.0,14,0,0,0,0,5.2,-36.5,500.0,0,-36.5,2.709,1.009,0.143,0.000,0.131,-0.012,62.33,0.00,100.00
30.305,0,0.0,-0.01,0.96,0.95,0,65535,11.16,11.18,196.95,0,6,2.69,89,1217,90.4,119.7,1,0,0.00,25.05,13.00,2.58,0.00,7,100,0.0,-20.0,0,22,117.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,15.8,15.8,14,0,0,0,0,5.1,-36.5,500.0,0,-36.5,2.744,1.009,0.143,0.000,0.131,-0.012,61.77,0.00,100.00
30.385,0,0.0,-0.01,0.96,0.95,0,65535,10.98,11.18,196.95,0,6,2.63,89,1206,90.4,119.3,1,0,0.00,25.06,13.00,2.59,0.00,7,100,0.0,-20.5,0,22,116.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,15.7,15.7,14,0,0,0,0,5.1,-36.5,500.0,0,-36.5,2.771,1.009,0.143,0.000,0.131,-0.012,61.16,0.00,100.00
30.465,0,0.0,-0.01,0.96,0.95,0,65535,11.10,11.18,196.95,0,6,2.68,89,1194,90.4,119.6,1,0,0.00,25.05,13.00,2.60,0.00,7,100,0.0,-20.5,0,22,117.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,15.4,15.5,14,0,0,0,0,5.1,-36.5,500.0,0,-36.5,2.792,1.008,0.143,0.000,0.133,-0.010,60.57,0.00,100.00
30.545,0,0.0,-0.01,0.96,0.95,0,65535,11.05,11.18,196.95,0,6,2.57,89,1183,90.4,119.9,1,0,0.00,25.05,13.00,2.61,0.00,7,100,0.0,-20.0,0,22,115.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,15.3,15.4,14,0,0,0,0,5.1,-36.5,500.0,0,-36.5,2.819,1.008,0.143,0.000,0.133,-0.010,59.89,0.00,100.00
30.625,0,0.0,-0.01,0.96,0.95,0,65535,11.15,11.18,196.95,0,6,2.72,89,1170,90.4,119.4,1,0,0.00,25.06,13.00,2.61,0.00,7,100,0.0,-20.0,0,22,117.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,15.1,15.2,14,0,0,0,0,5.1,-36.5,500.0,0,-36.5,2.848,1.008,0.143,0.000,0.133,-0.010,59.34,0.00,100.00
30.705,0,0.0,-0.01,0.96,0.95,0,65535,11.08,11.16,196.95,0,6,2.67,89,1157,90.3,119.7,1,0,0.00,25.06,13.00,2.62,0.00,7,100,0.0,-20.0,0,22,116.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,14.9,15.0,14,0,0,0,0,5.0,-36.5,500.0,0,-36.5,2.881,1.008,0.143,0.000,0.133,-0.010,58.72,0.00,100.00
30.785,0,0.0,-0.01,0.96,0.95,0,65535,11.11,11.16,196.95,0,6,2.53,89,1145,90.3,120.5,1,0,0.00,25.07,13.00,2.62,0.00,7,100,0.0,-20.0,0,22,115.6,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,14.9,14.9,14,0,0,0,0,4.9,-36.5,500.0,0,-36.5,2.909,1.008,0.143,0.000,0.133,-0.010,58.09,0.00,100.00
30.865,0,0.0,-0.01,0.96,0.95,0,65535,10.98,11.16,196.95,0,6,2.74,89,1134,90.3,120.1,1,0,0.00,25.07,13.00,2.62,0.00,7,100,0.0,-20.0,0,22,116.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,14.7,14.7,14,0,0,0,0,4.9,-36.5,500.0,0,-37.0,2.940,1.008,0.143,0.000,0.133,-0.010,57.53,0.00,100.00
30.945,0,0.0,-0.01,0.96,0.95,0,65535,11.11,11.16,196.95,0,6,2.62,89,1123,90.3,120.0,1,0,0.00,25.06,13.00,2.63,0.00,7,100,0.0,-20.0,0,22,115.9,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,14.4,14.5,14,0,0,0,0,4.8,-36.5,500.0,0,-36.5,2.970,1.008,0.143,0.000,0.133,-0.010,56.92,0.00,100.00
31.025,0,0.0,-0.01,0.96,0.95,0,65535,11.02,11.16,196.95,0,6,2.56,89,1109,90.3,120.0,1,0,0.00,25.07,13.00,2.63,0.00,7,100,0.0,-20.0,0,22,114.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.876,4,1.002,0.90,1,14.4,14.4,14,0,0,0,0,4.6,-37.0,500.0,0,-37.0,3.012,1.008,0.143,0.000,0.133,-0.010,56.28,0.00,100.00
31.105,0,0.0,-0.01,0.96,0.95,0,65535,11.10,11.16,196.95,0,6,2.62,89,1098,90.2,120.0,1,0,0.00,25.07,13.00,2.63,0.00,7,100,0.0,-20.0,0,22,115.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.876,4,1.002,0.90,1,14.2,14.2,14,0,0,0,0,4.6,-37.0,500.0,0,-37.0,3.027,1.008,0.143,0.000,0.133,-0.010,55.75,0.00,100.00
31.185,0,0.0,-0.01,0.96,0.95,0,65535,11.10,11.13,196.95,0,6,2.66,89,1086,90.2,119.9,1,0,0.00,25.07,13.00,2.63,0.00,7,100,0.0,-19.5,0,22,114.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.90,1,14.1,14.1,14,0,0,0,0,4.5,-37.0,500.0,0,-37.0,3.071,1.008,0.143,0.000,0.133,-0.010,55.06,0.00,100.00
31.265,0,0.0,-0.01,0.96,0.95,0,65535,11.06,11.13,196.95,0,6,2.58,89,1071,90.2,120.0,1,0,0.00,25.08,13.00,2.64,0.00,7,100,0.0,-20.0,0,22,114.5,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.754,4,1.002,0.90,1,13.8,13.9,14,0,0,0,0,4.6,-37.0,500.0,0,-37.0,3.105,1.008,0.143,0.000,0.133,-0.010,54.40,0.00,100.00
31.345,0,0.0,-0.01,0.96,0.95,0,65535,11.27,11.13,196.95,0,6,2.62,89,1059,90.2,119.9,1,0,0.00,25.08,13.00,2.64,0.00,7,100,0.0,-20.0,0,22,116.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.754,4,1.002,0.90,1,13.7,13.7,14,0,0,0,0,4.6,-37.0,500.0,0,-37.0,3.029,1.008,0.143,0.000,0.133,-0.010,53.71,0.00,100.00
31.425,0,0.0,-0.01,0.96,0.95,0,65535,11.60,11.79,196.95,0,6,2.63,89,1048,90.2,119.9,1,0,0.00,25.08,13.00,2.64,0.00,6,100,0.0,-20.0,0,22,114.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.341,4,1.002,0.90,1,14.0,14.5,14,0,0,0,0,4.7,-37.0,500.0,0,-37.0,2.974,1.008,0.143,0.000,0.133,-0.010,53.07,0.00,100.00
31.505,0,0.0,-0.01,0.96,0.95,0,65535,11.72,11.79,196.95,0,6,2.63,89,1033,90.2,120.1,1,0,0.00,25.08,13.00,2.64,0.00,6,100,0.0,-19.5,0,22,114.5,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.283,4,1.002,0.90,1,14.0,14.2,14,0,0,0,0,4.7,-37.0,500.0,0,-37.0,2.952,1.008,0.143,0.000,0.133,-0.010,52.39,0.00,100.00
31.585,0,0.0,-0.01,0.96,0.95,0,65535,11.26,11.11,196.95,0,6,2.62,89,1018,90.2,120.0,1,0,4.51,25.01,13.00,2.64,0.00,6,100,0.0,-19.5,4,22,115.3,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.895,4,0.900,0.90,1,14.1,13.2,4,0,0,0,0,4.7,-37.0,500.0,8,-30.0,3.245,1.007,0.143,0.000,0.133,-0.010,51.63,0.00,100.00
31.665,0,0.0,-0.01,0.96,0.95,0,65535,11.00,11.11,196.95,0,6,2.55,89,1014,90.2,120.0,1,0,4.90,24.61,13.00,2.64,0.00,6,100,0.0,-18.7,4,22,114.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.900,0.90,1,13.1,13.0,4,0,0,0,0,4.5,-28.5,500.0,8,-28.0,3.274,1.007,0.143,0.000,0.133,-0.010,51.04,0.00,100.00
31.745,0,0.0,-0.01,0.96,0.95,0,65535,10.93,11.11,196.95,0,6,2.57,89,1018,90.1,119.9,1,0,4.73,24.23,13.00,2.64,0.00,6,100,0.0,-12.9,4,22,114.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.372,11,0.900,0.90,1,12.9,13.1,4,0,0,0,0,4.4,-27.0,500.0,8,-25.5,3.252,1.007,0.143,0.000,0.133,-0.010,50.36,0.00,100.00
31.825,0,0.0,-0.01,0.96,0.95,0,65535,10.97,11.11,196.95,0,6,2.58,89,1034,90.1,120.0,1,0,4.68,23.86,13.00,2.64,0.00,6,100,0.0,-12.9,4,22,114.1,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.372,11,0.900,0.90,1,12.8,13.1,4,0,0,0,0,4.4,-25.5,500.0,8,-25.5,3.098,1.007,0.143,0.000,0.133,-0.010,49.66,0.00,100.00
31.905,0,0.0,-0.01,0.96,0.95,0,65535,10.82,11.13,196.95,0,6,2.66,89,1059,90.1,120.0,1,0,4.77,23.46,13.00,2.64,0.00,6,100,0.0,-12.4,4,22,114.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923,11,0.900,0.90,1,13.0,13.3,4,0,0,0,0,4.5,-25.5,500.0,8,-25.5,2.912,1.007,0.143,0.000,0.135,-0.008,48.90,0.00,100.00
31.985,0,0.0,-0.01,0.96,0.95,0,65535,10.80,11.13,196.95,0,6,2.73,89,1089,90.1,120.0,1,0,4.64,23.06,13.00,2.64,0.00,6,100,0.0,-19.0,4,22,113.8,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.382,11,0.900,0.90,1,13.3,13.7,4,0,0,0,0,4.5,-25.5,500.0,8,-27.0,2.728,1.007,0.143,0.000,0.135,-0.008,48.10,0.00,100.00
32.065,0,0.0,-0.01,0.96,0.95,0,65535,10.62,11.13,196.95,0,6,2.59,89,1126,90.1,119.9,1,0,4.64,22.67,13.00,2.63,0.00,6,100,0.0,-19.0,4,22,115.3,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888,11,0.900,0.90,1,13.7,14.2,4,0,0,0,0,4.5,-27.5,500.0,8,-29.0,2.494,1.008,0.143,0.000,0.135,-0.008,47.32,0.00,100.00
32.145,0,0.0,-0.01,0.96,0.95,0,65535,11.03,11.16,196.95,0,6,2.64,89,1131,90.1,119.8,1,0,0.00,22.26,13.00,2.63,0.00,6,100,0.0,-18.5,0,22,114.9,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.197,4,1.002,0.90,1,14.0,14.5,14,0,0,0,0,4.6,-29.5,500.0,0,-30.5,2.386,1.008,0.143,0.000,0.135,-0.008,46.60,0.00,100.00
32.225,0,0.0,-0.01,0.96,0.95,0,65535,11.02,11.16,196.95,0,6,2.61,89,1102,90.0,120.1,1,0,0.00,22.19,13.00,2.63,0.00,6,100,0.0,-20.0,0,22,115.4,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.485,4,1.002,0.90,1,14.2,14.4,14,0,0,0,0,4.8,-33.0,500.0,0,-36.5,2.377,1.008,0.143,0.000,0.135,-0.008,45.89,0.00,100.00
32.305,0,0.0,-0.01,0.96,0.95,0,65535,11.15,11.13,196.95,0,6,2.67,89,1084,90.0,120.0,1,0,0.00,22.22,13.00,2.64,0.00,6,100,0.0,-19.5,0,22,115.0,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.252,4,1.002,0.90,1,14.0,14.1,14,0,0,0,0,4.8,-37.0,500.0,0,-37.0,2.371,1.008,0.143,0.000,0.135,-0.008,45.17,0.00,100.00
