Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
6202,4468,1141,1176,220,196.26,0.9,427,678,719.97,0,82.73,20,20,86.15,19.5,13,13,13,13,4,909.5,0,0,1.3125,0,0,0,0,25,100,1.151985,90,1800,93
6252,4490,1144,1178,220,196.43,0.9,427,681.6,724.09,0,82.98,20,20,86.45,19.5,13,13,13,13,4,913.8,0,0,1.375,0,0,0,0,25,100,1.15165,90,1800,93
6302,4500,1144,1179,220,196.3,0.9,427,683,727.41,0,83.86,20,20,86.45,19.5,13,13.5,13,13.5,4,913.8,0,0,0.8125,0,0,0,0,25,100,1.150612,90,1800,94
6352,4532,1145,1180,219.83,196.36,0.9,427,687.4,730.41,0,84.06,20,20,86.85,19.5,14,14,14,14,4,913.8,0,0,0.9375,0,0,0,0,25.39,100,1.150582,90,1800,94
6402,4556,1145,1181,219.69,196.08,0.9,426,690.8,734.59,0,84.86,20,20,86.85,19.5,14,14,14,14,4,913.8,0,0,1.0625,0,0,0,0,25.39,100,1.150246,90,1800,94
6452,4570,1142,1181,219.63,195.73,0.9,425.5,691.6,737.97,0,85.12,20,20,87.25,19.5,14,14,14,14,4,917.5,0,0,1,0,0,0,0,25.78,100,1.14988,90,1800,94
6502,4603,1141,1182,219.46,195.42,0.89,424,694.5,740.97,0,85.58,20,20,87.25,19.5,14,14,14,14,4,917.5,0,0,1.375,0,0,0,0,25.78,100,1.148538,90,1800,94
6552,4630,1140,1183,219.27,195.16,0.89,422.5,698.6,745.25,0,86.12,20,20,87.55,19.5,14,14,14,14,4,917.5,0,0,0.75,0,0,0,0,25.78,100,1.147654,90,1800,94
6602,4642,1139,1184,219.19,194.96,0.89,421.5,700.1,749.34,0,86.35,20,20,87.55,19.5,14,14,14,14,4,917.5,0,0,0.75,0,0,0,0,25.78,100,1.147105,90,1800,94
6652,4656,1140,1185,219.15,194.88,0.89,421,701.2,752.09,0,87.02,20,20,87.95,19.5,14.5,14.5,14.5,14.5,4,920.5,0,0,0.875,0,0,0,0,25.78,100,1.14677,90,1800,94
6702,4682,1139,1185,218.99,194.56,0.89,420.5,704.2,754.72,0,87.3,20,20,87.95,19.5,14.5,14.5,14.5,14.5,4,920.5,0,0,0.8125,0,0,0,0,25.78,100,1.14622,90,1800,94
6752,4710,1138,1187,218.83,194.42,0.89,419,707.8,758.31,0,87.51,20,20,88.35,19.5,14.5,14.5,14.5,14.5,4,920.5,0,0,1,0,0,0,0,25.78,100,1.145794,90,1800,94
6802,4730,1138,1188,218.71,194.17,0.89,418.5,710.2,762.16,0,88.23,20,20,88.35,19.5,14.5,14.5,14.5,14.5,4,920.5,0,0,1.75,0,0,0,0,25.78,100,1.144604,90,1800,94
6852,4752,1140,1189,218.58,194.13,0.89,417.5,713.5,765.84,0,88.46,20,20,88.65,19.5,15,15,14.5,14.5,4,923.7,0,0,0.875,0,0,0,0,25.78,100,1.144452,90,1800,94
6902,4772,1140,1190,218.48,194.01,0.89,417,715.8,769.25,0,88.63,20,20,88.65,19.5,15,15,15,15,4,923.7,0,0,0.75,0,0,0,0,25.78,100,1.142988,90,1800,94
6952,4789,1141,1191,218.38,193.95,0.89,416.5,718.3,772.38,0,89.16,20,20,89.05,19.5,15,15,15,15,4,923.7,0,0,1,0,0,0,0,25.78,100,1.141768,90,1800,94
7002,4812,1142,1194,218.25,193.85,0.89,416,721.2,775.5,0,89.48,20,20,89.05,19.5,15,15,15,15,4,923.7,0,0,1.0625,0,0,0,0,25.78,100,1.140792,90,1800,94
7052,4838,1143,1195,218.11,193.71,0.89,415,724.6,778.94,0,89.63,20,20,89.45,19.5,15,15,15,15,4,926.8,0,0,1.1875,0,0,0,0,25.78,100,1.139754,90,1800,94
7102,4863,1144,1197,217.96,193.63,0.89,414.5,728.3,782.75,0,89.98,20,20,89.45,19.5,15.5,15.5,15,15.5,4,926.8,0,0,1.0625,0,0,0,0,25.78,100,1.13951,90,1800,94
7152,4882,1146,1199,217.83,193.7,0.89,414,731.5,786.59,0,90.48,20,20,89.94,19.5,15.5,15.5,15.5,15.5,4,926.8,0,0,1.3125,0,0,0,0,25.78,100,1.13884,90,1800,94
7202,4900,1147,1200,217.75,193.58,0.89,414,733.4,789.97,0,90.7,20,20,89.94,19.5,15.5,15.5,15.5,15.5,4,926.8,0,0,1,0,0,0,0,25.78,100,1.137162,90,1800,94
7252,4922,1148,1201,217.62,193.51,0.89,413.5,736.3,793.06,0,90.84,20,20,90.25,19.5,15.5,15.5,15.5,15.5,4,929.8,0,0,0.5625,0,0,0,0,25.78,100,1.135972,90,1800,94
7302,4942,1149,1204,217.5,193.35,0.89,413,738.6,796.47,0,91.11,20,20,90.25,19.5,16,16,16,16,4,929.8,0,0,0.875,0,0,0,0,25.78,100,1.134752,90,1800,94
7352,4962,1151,1205,217.41,193.33,0.89,412.5,741.6,799.62,0,91.34,20,20,90.74,19.5,16,16,16,16,4,929.8,0,0,1.1875,0,0,0,0,26.17,100,1.134508,90,1800,94
7402,4985,1151,1207,217.27,193.05,0.89,411.5,743.8,802.78,0,91.64,20,20,90.74,19.5,16,16,16,16,4,929.8,0,0,0.875,0,0,0,0,26.17,100,1.133532,90,1800,94
7452,5008,1151,1208,217.13,192.81,0.89,410.5,746.1,806.03,0,91.78,20,20,91.05,19.5,16.5,16,16.5,16.5,4,932.7,0,0,0.75,0,0,0,0,25.78,100,1.133014,90,1800,94
7502,5032,1151,1211,216.73,192.5,0.89,409.5,749,809.72,0,92.11,20,20,91.05,19.5,16.5,16.5,16.5,16.5,4,932.7,0,0,1.25,0,0,0,0,25.78,100,1.132343,90,1800,94
7552,5053,1152,1212,216.44,192.32,0.89,408.5,751.6,813.53,0,92.45,20,20,91.44,19.5,16.5,16.5,16.5,16.5,4,932.7,0,0,1,0,0,0,0,26.17,100,1.131794,90,1800,94
7602,5068,1154,1214,216.21,192.41,0.89,408,754.2,816.97,0,92.77,20,20,91.44,19.5,16.5,16.5,16.5,16.5,4,932.7,0,0,1.125,0,0,0,0,26.17,100,1.131367,90,1800,94
7652,5084,1154,1216,215.97,192.23,0.89,407.5,756,819.97,0,92.91,20,20,91.96,19.5,16.5,16.5,16.5,16.5,4,935.7,0,0,1.1875,0,0,0,0,26.17,100,1.13094,90,1800,94
7702,5104,1156,1218,215.75,192.11,0.89,407,757.7,822.84,0,93.03,20,20,91.96,19.5,16.5,16.5,16.5,16.5,4,935.7,0,0,0.6875,0,0,0,0,26.17,100,1.130116,90,1800,94
7751,5132,1157,1218,215.37,192.01,0.89,406.5,761.5,825.75,0,93.16,20,20,92.05,19.5,16.5,16.5,16.5,16.5,4,935.7,0,0,0.75,0,0,0,0,26.17,100,1.129964,90,1800,94
7802,5159,1158,1221,214.96,191.8,0.89,405.5,765.1,829.56,0,93.42,20,20,92.05,19.5,16.5,16.5,16.5,16.5,4,935.7,0,0,1.125,0,0,0,0,26.17,100,1.130422,90,1800,94
7852,5178,1160,1224,214.65,191.63,0.89,404.5,767.2,833.53,0,93.72,20,20,92.55,19.5,17,17,17,17,4,939,0,0,1.125,0,0,0,0,26.17,100,1.12972,90,1800,94
7902,5186,1159,1226,214.49,191.38,0.88,404,767.9,836.97,0,93.84,20,20,92.55,19.5,17,17,17,17,4,939,0,0,0.9375,0,0,0,0,26.17,100,1.128896,90,1800,94
7952,5204,1161,1228,214.28,191.28,0.88,403.5,769.9,839.5,0,93.95,20,20,92.94,19.5,17,17,17,17,4,939,0,0,0.9375,0,0,0,0,26.56,100,1.128652,90,1800,94
8002,5230,1160,1228,213.96,190.95,0.88,402.5,771.9,842.31,0,94.08,20,20,92.94,19.5,17,17,17,17,4,939,0,0,0.75,0,0,0,0,26.56,100,1.128286,90,1800,94
8056,5253,1160,1231,213.59,190.72,0.88,401,774.7,845.72,0,94.31,20,20,93.25,19.5,17,17,17,17,4,942,0,0,0.75,0,0,0,0,26.95,100,1.128744,90,1800,94
8102,5270,1158,1233,213.33,190.33,0.88,400,775.9,849.03,0,94.5,20,20,93.25,19.5,17,17,17,17,4,942,0,0,1.0625,0,0,0,0,26.95,100,1.128195,90,1800,94
8152,5288,1158,1235,213.03,190.15,0.88,398.5,777.8,852.19,0,94.72,20,20,93.55,19.5,17,17,17,17,4,942,0,0,1,0,0,0,0,26.56,100,1.127768,90,1800,94
8202,5306,1158,1237,212.8,189.92,0.88,398,779.3,855.06,0,94.89,20,20,93.55,19.5,17,17,17,17,4,942,0,0,0.8125,0,0,0,0,26.56,100,1.127188,90,1800,94
8252,5328,1158,1239,212.53,189.73,0.88,397,781.5,858.12,0,95.05,20,20,93.95,19.5,17,17,17,17,4,945,0,0,1.0625,0,0,0,0,26.95,100,1.127554,90,1800,94
8302,5350,1159,1241,212.21,189.66,0.88,396.5,784.5,861.28,0,95.11,20,20,93.95,19.5,17.5,17.5,17.5,17.5,4,945,0,0,0.8125,0,0,0,0,26.95,100,1.127066,90,1800,94
8352,5368,1158,1244,211.93,189.36,0.88,396,786,864.47,0,95.17,20,20,94.26,19.5,17.5,17.5,17.5,17.5,4,945,0,0,1.5625,0,0,0,0,26.56,100,1.126548,90,1800,94
8401,5384,1159,1245,211.71,189.35,0.88,395,788.3,867.41,0,95.27,20,20,94.26,19.5,17.5,17.5,17.5,17.5,4,945,0,0,0.8125,0,0,0,0,26.56,100,1.126548,90,1800,94
8451,5446,1159,1247,210.9,188.9,0.88,393.5,794.6,871.22,0,95.38,20,20,94.54,19.5,17.5,17.5,17.5,17.5,4,948,0,0,1.125,0,0,0,0,26.56,100,1.125999,90,1800,94
8501,5454,1157,1251,210.64,188.57,0.88,392,795.9,877.25,0,95.62,20,20,94.54,19.5,18,17.5,18,17.5,4,948,0,0,0.8125,0,0,0,0,26.56,100,1.124718,90,1800,94
8551,5432,1158,1253,210.9,188.87,0.87,392,794.4,879.75,0,95.8,20,20,95.05,20.25,17.5,17.5,17.5,17.5,4,948,0,0,1.0625,0,0,0,0,26.56,100,1.123803,90,1800,94
8602,5444,1160,1252,210.87,188.96,0.87,393,795.3,879.84,0,95.78,20,20,95.05,20.25,17.5,17.5,17.5,17.5,4,948,0,0,0.8125,0,0,0,0,26.56,100,1.123254,90,1800,94
8651,5476,1161,1255,210.47,188.76,0.88,392,798.8,881.53,0,95.86,20,20,95.36,20.25,17.5,17.5,17.5,17.5,4,950.2,0,0,1.1875,0,0,0,0,26.56,100,1.123894,90,1800,94
8702,5506,1163,1257,209.97,188.67,0.88,391,803.5,885.25,0,95.92,20,20,95.36,20.25,18,18,18,17.5,4,950.2,0,0,0.8125,0,0,0,0,26.56,100,1.123162,90,1800,94
8752,5524,1163,1259,209.76,188.5,0.87,390.5,805.5,889.22,0,96.05,20,20,95.76,20.25,18.5,18.5,18.5,18.5,4,950.2,0,0,1.125,0,0,0,0,26.56,100,1.121638,90,1800,94
8801,5539,1163,1260,209.64,188.38,0.87,390,807.2,892.31,0,96.23,20,20,95.76,20.25,18.5,18.5,18.5,18.5,4,950.2,0,0,0.75,0,0,0,0,26.56,100,1.120265,90,1800,94
8851,5560,1162,1262,209.42,188.12,0.87,389.5,808.7,895.16,0,96.2,20,20,95.85,20.25,18.5,18.5,18.5,18.5,4,952.3,0,0,0.8125,0,0,0,0,26.56,100,1.119258,90,1800,94
8901,5582,1161,1264,209.17,187.76,0.87,388,810.6,898.5,0,96.3,20,20,95.85,20.25,18.5,18.5,18.5,18.5,4,952.3,0,0,0.8125,0,0,0,0,26.56,100,1.119442,90,1800,94
8952,5602,1161,1266,209,187.5,0.87,386.5,812.4,901.91,0,96.48,20,20,96.25,20.25,18.5,18.5,18.5,18.5,4,952.3,0,0,0.6875,0,0,0,0,26.56,100,1.118679,90,1800,94
9002,5612,1162,1268,208.89,187.52,0.87,386,813.9,904.62,0,96.59,20,20,96.25,20.25,18.5,18.5,18.5,18.5,4,952.3,0,0,0.6875,0,0,0,0,26.56,100,1.118252,90,1800,94
9052,5628,1164,1271,208.72,187.48,0.87,385.5,816.3,907.09,0,96.77,20,20,96.55,20.25,18.5,18.5,18.5,18.5,4,954,0,0,1.125,0,0,0,0,26.17,100,1.117947,90,1800,94
9102,5654,1170,1272,208.49,187.82,0.87,385.5,821.1,910.09,0,96.84,20,20,96.55,20.25,18.5,18.5,18.5,18.5,4,954,0,0,1,0,0,0,0,26.17,100,1.117794,90,1800,94
9152,5673,1175,1276,208.27,188.06,0.87,385.5,824.8,913.56,0,96.85,20,20,96.86,20.25,18.5,18.5,18.5,18.5,4,954,0,0,1.4375,0,0,0,0,26.17,100,1.116849,90,1800,94
9201,5688,1177,1277,208.08,188.13,0.87,385.5,827.8,916.84,0,97.02,20,20,96.86,20.25,18.5,18.5,18.5,18.5,4,954,0,0,0.8125,0,0,0,0,26.17,100,1.115598,90,1800,94
9251,5708,1180,1280,207.92,188.12,0.87,385.5,830.4,919.91,0,97.05,20,20,97.26,20.25,18.5,18.5,18.5,18.5,4,956.1,0,0,0.9375,0,0,0,0,25.78,100,1.115416,90,1800,94
9301,5724,1181,1283,207.72,188.01,0.87,385,832.6,923.22,0,97.09,20,20,97.26,20.25,18,18,18,18.5,4,956.1,0,0,1.3125,0,0,0,0,25.78,100,1.115446,90,1800,94
9351,5735,1185,1285,207.64,188.25,0.87,384,835.2,926.12,0,97.12,20,20,97.54,20.25,18,18,18,18,4,956.1,0,0,1.1875,0,0,0,0,25.78,100,1.11505,90,1800,94
9401,5752,1189,1287,207.49,188.46,0.87,384.5,838.3,928.47,0,97.18,20,20,97.54,20.25,18,18,18,18,4,956.1,0,0,1.3125,0,0,0,0,25.78,100,1.115476,90,1800,94
9452,5786,1192,1289,207.12,188.37,0.87,384.5,842.9,931.75,0,97.21,20,20,97.84,20.25,18.5,18.5,18.5,18.5,4,958.5,0,0,0.875,0,0,0,0,25.78,100,1.114806,90,1800,94
9502,5805,1192,1292,206.92,188.17,0.87,383,844.8,936,0,97.2,20,20,97.84,20.25,18.5,18.5,18.5,18.5,4,958.5,0,0,1.5,0,0,0,0,25.78,100,1.113768,90,1800,94
9551,5806,1194,1294,206.86,188.32,0.87,383,846.2,939.09,0,97.4,20,20,98.24,20.25,18.5,18.5,18.5,18.5,4,958.5,0,0,1,0,0,0,0,25.78,100,1.113128,90,1800,94
9601,5822,1197,1296,206.8,188.42,0.87,383,848.2,941,0,97.46,20,20,98.24,20.25,18.5,18.5,18.5,18.5,4,958.5,0,0,1.25,0,0,0,0,25.78,100,1.111481,90,1800,94
9651,5848,1200,1297,206.49,188.37,0.87,382.5,851.8,943.56,0,97.57,20,20,98.55,20.25,18.5,18.5,18.5,18.5,4,960.8,0,0,1,0,0,0,0,25.78,100,1.111328,90,1800,94
9701,5870,1200,1300,206.26,188.08,0.87,381.5,854.1,947.19,0,97.55,20,20,98.55,20.25,18.5,18.5,18.5,18.5,4,960.8,0,0,1.375,0,0,0,0,25.78,100,1.109773,90,1800,94
9751,5886,1200,1303,206.12,187.9,0.87,380.5,855.4,950.66,0,97.68,20,20,98.85,20.25,18.5,18.5,18.5,18.5,4,960.8,0,0,0.8125,0,0,0,0,25.78,100,1.108248,90,1800,94
9801,5898,1200,1304,205.95,187.73,0.86,379.5,856.7,953.88,0,97.85,20,20,98.85,20.25,18.5,18.5,18.5,18.5,4,960.8,0,0,1.0625,0,0,0,0,25.78,100,1.107302,90,1800,94
9851,5914,1203,1306,205.82,187.88,0.87,379,859.4,956.09,0,97.9,20,20,99.25,20.25,18.5,18.5,18.5,18.5,4,962.8,0,0,1.125,0,0,0,0,25.78,100,1.106876,90,1800,94
9901,5937,1205,1308,205.6,187.85,0.87,379,862.2,958.69,0,97.9,20,20,99.25,20.25,18.5,18.5,18.5,18.5,4,962.8,0,0,0.6875,0,0,0,0,25.78,100,1.106326,90,1800,94
9952,5951,1208,1311,205.43,187.87,0.87,378.5,864.7,962.06,0,97.95,20,20,99.55,20.25,18.5,18.5,18.5,18.5,4,962.8,0,0,0.9375,0,0,0,0,25.78,100,1.105534,90,1800,94
10001,5966,1208,1313,205.27,187.73,0.86,378,866.2,964.91,0,97.98,20,20,99.55,20.25,18.5,18.5,18.5,18.5,4,962.8,0,0,0.9375,0,0,0,0,25.78,100,1.104039,90,1800,94
10051,5990,1212,1315,205.05,187.72,0.86,377,869.4,967.84,0,98.02,20,20,99.86,20.25,18.5,18.5,18.5,18.5,4,965.1,0,0,1.1875,0,0,0,0,25.78,100,1.103307,90,1800,94
10101,6004,1211,1318,204.88,187.46,0.86,376.5,870.8,971.28,0,98.09,20,20,99.86,20.25,19,19,19,19,4,965.1,0,0,1.0625,0,0,0,0,25.78,100,1.101812,90,1800,94
10151,6020,1213,1320,204.82,187.45,0.86,376,872.6,974.06,0,98.1,20,20,100.26,20.25,19,19,19,19,4,965.1,0,0,0.8125,0,0,0,0,25.78,100,1.100135,90,1800,94
10201,6038,1214,1323,204.72,187.28,0.86,375.5,874.7,976.97,0,98.16,20,20,100.26,20.25,19,19,19,19,4,965.1,0,0,1.0625,0,0,0,0,25.78,100,1.100592,90,1800,94
10251,6056,1213,1324,204.64,186.95,0.87,374.5,875.6,979.91,0,98.26,20,20,100.54,20.25,19,19,19,19,4,967,0,0,0.8125,0,0,0,0,25.39,100,1.101172,90,1800,94
10301,6072,1212,1327,204.56,186.63,0.87,373.5,876.5,982.56,0,98.26,20,20,100.54,20.25,19,19,19,19,4,967,0,0,0.875,0,0,0,0,25.39,100,1.100104,90,1800,94
10351,6086,1214,1329,204.5,186.61,0.86,373,878.6,984.94,0,98.3,20,20,100.84,20.25,19,19,19,19,4,967,0,0,0.8125,0,0,0,0,25.39,100,1.099738,90,1800,94
10401,6105,1215,1331,204.4,186.36,0.87,372,880.2,987.53,0,98.34,20,20,100.84,20.25,19,19,19,19,4,967,0,0,1.1875,0,0,0,0,25.39,100,1.100714,90,1800,94
10451,6115,1216,1334,204.34,186.42,0.87,371.5,882.2,990.38,0,98.35,20,20,101.24,20.25,19,19,19,19,4,969.7,0,0,1,0,0,0,0,25.39,100,1.099494,90,1800,94
10501,6130,1217,1336,204.28,186.18,0.86,371.5,882.9,992.72,0,98.37,20,20,101.24,20.25,19,19,19,19,4,969.7,0,0,0.9375,0,0,0,0,25.39,100,1.098152,90,1800,94
10551,6146,1219,1338,204.19,186.13,0.86,370.5,885.1,995.06,0,98.37,20,20,101.55,21,19,19,19,19,4,969.7,0,0,1.5625,0,0,0,0,25,100,1.096994,90,1800,94
10601,6170,1225,1341,204.1,186.35,0.86,370.5,889.3,997.75,0,98.43,20,20,101.55,21,19,19,19,19,4,969.7,0,0,1.0625,0,0,0,0,25,100,1.09675,90,1800,94
10651,6192,1225,1344,203.96,186.01,0.86,369.5,890.9,1001.16,0,98.52,20,20,101.85,21,19,19,19,19,4,971.8,0,0,0.9375,0,0,0,0,25,100,1.09617,90,1800,94
10701,6206,1228,1347,203.89,186.1,0.86,369,893.5,1004.47,0,98.52,20,20,101.85,21,19,19,19,19,4,971.8,0,0,0.75,0,0,0,0,25,100,1.095042,90,1800,94
10751,6211,1232,1349,203.86,186.51,0.86,369.5,896.1,1006.91,0,98.55,20,20,102.25,21,19,19,19,19,4,971.8,0,0,0.875,0,0,0,0,25,100,1.095652,90,1800,94
10801,6226,1237,1352,203.8,186.68,0.86,370,899.1,1008.94,0,98.59,20,20,102.25,21,19,19,19,19,4,971.8,0,0,1.0625,0,0,0,0,25,100,1.094432,90,1800,94
10851,6254,1237,1354,203.67,186.25,0.86,369.5,900.7,1011.84,0,98.57,20,20,102.55,21,19.5,19.5,19,19.5,4,974.5,0,0,1.125,0,0,0,0,25,100,1.09309,90,1800,94
10901,6268,1238,1356,203.56,186.18,0.86,368.5,903.1,1015.19,0,98.68,20,20,102.55,21,19.5,19.5,19.5,19.5,4,974.5,0,0,0.9375,0,0,0,0,25,100,1.091717,90,1800,94
10952,6281,1238,1359,203.52,185.98,0.86,368,903.3,1017.91,0,98.66,20,20,102.86,21,19.5,19.5,19.5,19.5,4,974.5,0,0,0.875,0,0,0,0,25,100,1.089856,90,1800,94
11002,6292,1238,1361,203.46,185.85,0.86,367,904.7,1020,0,98.76,20,20,102.86,21,19.5,19.5,19.5,19.5,4,974.5,0,0,0.75,0,0,0,0,25,100,1.088667,90,1800,94
11052,6312,1241,1363,203.36,185.83,0.86,366.5,907.5,1022.53,0,98.77,20,20,103.26,21,19.5,19.5,19.5,19.5,4,976.7,0,0,1,0,0,0,0,25,100,1.08943,90,1800,94
11102,6332,1242,1365,203.26,185.63,0.86,366,909.1,1025.44,0,98.91,20,20,103.26,21,19.5,19.5,19.5,19.5,4,976.7,0,0,1.375,0,0,0,0,25,100,1.08821,90,1800,94
11151,6342,1239,1368,203.2,185.26,0.86,365,908.8,1028.09,0,98.95,20,20,103.54,21,19.5,19.5,19.5,19.5,4,976.7,0,0,0.75,0,0,0,0,25.39,100,1.087782,90,1800,94
11202,6356,1238,1369,203.15,184.9,0.85,364,909,1030.19,0,98.95,20,20,103.54,21,20,20,20,19.5,4,976.7,0,0,0.875,0,0,0,0,25.39,100,1.08702,90,1800,94
11251,6376,1238,1371,203.06,184.66,0.86,363,910.7,1032.38,0,98.93,20,20,103.84,21,20,20,20,20,4,978.7,0,0,1.75,0,0,0,0,25,100,1.088545,90,1800,94
11302,6394,1239,1374,202.95,184.56,0.86,362.5,912.4,1035.16,0,98.98,20,20,103.84,21,20,20,20,20,4,978.7,0,0,0.75,0,0,0,0,25,100,1.088667,90,1800,95
11351,6404,1239,1376,202.89,184.3,0.85,361,913.2,1037.62,0,99.01,20,20,104.24,21,20,20,20,20,4,978.7,0,0,1.1875,0,0,0,0,25,100,1.086562,90,1800,95
11401,6414,1239,1378,202.86,184.25,0.85,361,914.4,1039.69,0,99.04,20,20,104.24,21,20,20,20,20,4,978.7,0,0,1,0,0,0,0,25,100,1.087081,90,1800,95
11451,6430,1239,1379,202.77,184.13,0.85,360.5,915.6,1041.34,0,99.07,20,20,104.76,21,20,20,20,20,4,980.6,0,0,0.9375,0,0,0,0,24.61,100,1.086136,90,1800,95
11501,6452,1241,1381,202.67,184,0.85,359.5,918.2,1043.5,0,99.12,20,20,104.76,21,20,20,20,20,4,980.6,0,0,1.75,0,0,0,0,24.61,100,1.085678,90,1800,95
11551,6466,1246,1383,202.58,184.21,0.85,359.5,921.4,1046.25,0,99.04,20,20,105.04,21,20,20,20,20,4,980.6,0,0,1.4375,0,0,0,0,24.22,100,1.085342,90,1800,95
11601,6488,1247,1381,194.25,184.03,0.85,359.5,923.5,1048.72,0,99.1,20,20,105.04,21,20,20,20,20,4,980.6,0,0,0.9375,0,0,0,0,24.22,100,1.083848,90,1800,95
11651,6498,1250,1378,193.75,184.18,0.85,358.5,926,1050.62,0,99.18,20,20,105.46,21,20,20,20,20,4,982.2,0,0,1.3125,0,0,0,0,24.22,100,1.08272,90,1800,95
11701,6504,1253,1378,193.5,184.26,0.85,359,927.3,1051.09,0,99.21,20,20,105.46,21,20.5,20.5,20.5,20.5,4,982.2,0,0,0.9375,0,0,0,0,24.22,100,1.08275,90,1800,95
11751,6532,1250,1376,193.25,183.76,0.85,358,928.1,1051.91,0,99.16,20,20,105.86,21.75,20.5,20.5,20.5,20.5,4,982.2,0,0,1.25,0,0,0,0,24.61,100,1.081866,90,1800,95
11801,6553,1248,1375,192.87,183.27,0.85,356.5,929,1053.16,0,99.2,20,20,105.86,21.75,20.5,20.5,20.5,20.5,4,982.2,0,0,0.875,0,0,0,0,24.61,100,1.081896,90,1800,95
11851,6564,1246,1374,192.5,182.9,0.85,355,928.5,1053.59,0,99.24,20,20,106.26,21.75,20.5,20.5,20.5,20.5,4,983.7,0,0,1.1875,0,0,0,0,25,100,1.080402,90,1800,95
11901,6568,1245,1374,192.25,182.85,0.85,354,929.2,1053.69,0,99.21,20,20,106.26,21.75,20.5,20.5,20.5,20.5,4,983.7,0,0,0.9375,0,0,0,0,25,100,1.079608,90,1800,95
11951,6584,1241,1373,192.12,182.23,0.85,353.5,928.2,1054.06,0,99.23,20,20,106.65,21.75,20.5,20.5,20.5,20.5,4,983.7,0,0,1,0,0,0,0,25,100,1.079608,90,1800,95
12001,6596,1238,1372,191.87,181.8,0.85,352,927.8,1054.72,0,99.24,20,20,106.65,21.75,20.5,20.5,20.5,20.5,4,983.7,0,0,1.0625,0,0,0,0,25,100,1.079212,90,1800,95
12051,6609,1236,1372,191.62,181.52,0.85,351,928,1055.12,0,99.26,20,20,107.15,21.75,20.5,20.5,20.5,20.5,4,985.3,0,0,0.875,0,0,0,0,25,100,1.078541,90,1800,95
12101,6625,1237,1371,191.37,181.26,0.85,350.5,929,1055.88,0,99.29,20,20,107.15,21.75,20.5,20.5,20.5,20.5,4,985.3,0,0,1.375,0,0,0,0,25,100,1.078754,90,1800,95
12151,6646,1233,1369,191,180.7,0.86,349,929.1,1056.91,0,99.3,20,20,107.55,21.75,20.5,20.5,20.5,20.5,4,985.3,0,0,0.625,0,0,0,0,25,100,1.078663,90,1800,95
12201,6660,1232,1367,190.75,180.51,0.85,347.5,929.8,1057.41,0,99.35,20,20,107.55,21.75,20.5,20.5,20.5,20.5,4,985.3,0,0,1.125,0,0,0,0,25,100,1.077168,90,1800,95
12251,6671,1233,1367,190.5,180.47,0.85,347,931.5,1057.94,0,99.3,20,20,107.94,21.75,17.9,20.5,17.9,20.5,4,987.3,0,0,0.9375,0,0,0,0,25,100,1.077138,90,1800,95
12301,6674,1233,1364,190.25,180.46,0.85,343,931.7,1058.34,0,99.35,20,20,107.94,21.75,17.2,17.2,15.3,17.2,4,987.3,2048,0,1.0625,0,0,0,0,25,100,1.076864,90,1800,95
12351,6683,1236,1328,190.37,180.67,0.85,339,934.3,1055.25,0,99.3,20,20,108.46,21.75,11.5,11.4,11.4,11.4,4,987.3,2048,0,1.0625,0,0,0,0,24.61,100,1.076284,90,1800,95
12401,6699,1240,1280,191.75,180.91,0.86,335,937.5,1042.06,0,99.35,20,20,108.46,21.75,10.1,10.5,10.1,10.1,4,987.3,2048,0,0.8125,0,0,0,0,24.61,100,1.077077,90,1800,95
12451,6700,1247,1214,194.75,181.4,0.86,317,940.7,1019.84,0,98.84,20,20,108.86,21.75,7.2,7.2,7.2,6.8,4,989.6,2048,0,0.6875,0,0,0,0,25,100,1.076589,90,1800,95
12501,6714,1196,1155,197.12,176.61,0.85,306,917.2,994.09,0,62.56,20,20,108.86,21.75,6.3,6.3,5.9,6,4,989.6,2048,0,0.875,0,0,0,0,25,100,1.076192,90,1800,95
12551,6722,1162,1081,197.12,173.92,0.86,284,904.3,964.88,0,49.59,20,20,109.44,21.75,3.4,4.6,3.5,4.5,4,989.6,2048,0,1,0,0,0,0,33.2,100,1.080859,90,1800,95
12605,6722,1120,1007,197.12,170.41,0.87,263,886.1,930,0,41.92,20,20,109.44,21.75,3.5,5.1,5,5.1,4,989.6,2048,0,0.9375,0,0,0,0,33.2,100,1.09004,90,1800,95
