Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v210 Custom"
6440,4309,1124,1158,220,196.1,0.91,430.5,652.8,691.66,0,78.55,20,20,85.96,18.75,12.5,13,13,13,4,923.8,0,0,0.8125,0,0,0,0,25,100,1.153205,90,1800,92
6490,4338,1125,1160,220,196.02,0.91,429.5,657.1,695.97,0,79.41,20,20,86.24,18.75,13,13,13,13,4,923.8,0,0,1.25,0,0,0,0,25,100,1.154028,90,1800,92
6540,4356,1129,1162,220,196.28,0.91,429,661.2,700.12,0,79.77,20,20,86.24,18.75,13,13,13,13,4,923.8,0,0,1.25,0,0,0,0,25,100,1.153754,90,1800,92
6590,4372,1135,1163,220,196.61,0.91,430,664.4,703.59,0,80.59,20,20,86.55,18.75,13,13,13,13,4,926.8,0,0,1.125,0,0,0,0,25,100,1.153266,90,1800,92
6641,4396,1138,1165,220,196.63,0.91,429.5,667.9,706.81,0,80.98,20,20,86.55,18.75,13,13,13,13,4,926.8,0,0,1.1875,0,0,0,0,25,100,1.153358,90,1800,93
6690,4428,1143,1168,220,196.9,0.9,430,674,710.69,0,81.78,20,20,86.85,18.75,13.5,13.5,13.5,13.5,4,926.8,0,0,1.3125,0,0,0,0,25,100,1.152138,90,1800,93
6740,4446,1146,1170,220,197.03,0.9,430,677.5,714.97,0,82.09,20,20,86.85,18.75,13.5,13.5,13.5,13.5,4,926.8,0,0,0.9375,0,0,0,0,25,100,1.152839,90,1800,93
6790,4468,1149,1172,220,197.23,0.9,430,681.3,718.69,0,82.77,20,20,87.15,18.75,13.5,13.5,13.5,13.5,4,929.6,0,0,0.8125,0,0,0,0,25.39,100,1.151497,90,1800,93
6840,4494,1152,1173,220,197.37,0.9,430.5,685.3,722.16,0,83.14,20,20,87.15,18.75,13.5,13.5,13.5,13.5,4,929.6,0,0,1.125,0,0,0,0,25.39,100,1.151284,90,1800,93
6890,4522,1153,1175,219.9,197.45,0.9,430.5,690.1,726.12,0,83.8,20,20,87.65,18.75,14,14,14,14,4,929.6,0,0,1.0625,0,0,0,0,25.39,100,1.150399,90,1800,93
6940,4544,1156,1176,219.78,197.45,0.9,430.5,693.3,730.38,0,84.11,20,20,87.65,18.75,14,14,14,14,4,929.6,262144,0,1.0625,0,0,0,0,25.39,100,1.149758,90,1800,93
6990,4560,1156,1178,219.67,197.43,0.89,429.5,696.4,734.34,0,84.91,20,20,87.86,18.75,14,14,14,14,4,932,0,0,1.375,0,0,0,0,25.78,100,1.148844,90,1800,93
7040,4578,1157,1179,219.58,197.38,0.89,429,698.5,737.56,0,85.12,20,20,87.86,18.75,14,14,14,14,4,932,0,0,1.125,0,0,0,0,25.78,100,1.147715,90,1800,93
7090,4608,1157,1179,219.4,197.27,0.89,428.5,702.7,740.78,0,85.53,20,20,88.05,18.75,14,14,14,14,4,932,0,0,0.6875,0,0,0,0,25.78,100,1.147624,90,1800,93
7140,4636,1157,1180,219.24,196.97,0.89,427.5,706,744.91,0,86.13,20,20,88.05,18.75,14,14,14,14,4,932,0,0,1.3125,0,0,0,0,25.78,100,1.147715,90,1800,93
7190,4653,1158,1182,219.12,197,0.89,426.5,708.8,748.94,0,86.37,20,20,88.44,18.75,14.5,14.5,14.5,14.5,4,934,0,0,1.5,0,0,0,0,26.17,100,1.146861,90,1800,93
7240,4673,1157,1183,219.03,196.68,0.89,426,710.8,752.41,0,87.07,20,20,88.44,18.75,14.5,14.5,14.5,14.5,4,934,0,0,1.375,0,0,0,0,26.17,100,1.145732,90,1800,93
7291,4698,1156,1185,218.89,196.36,0.89,425,713,755.78,0,87.27,20,20,88.75,18.75,14.5,14.5,14.5,14.5,4,934,0,0,1,0,0,0,0,26.17,100,1.145244,90,1800,93
7340,4722,1155,1186,218.74,196.11,0.89,423.5,716,759.59,0,87.76,20,20,88.75,18.75,14.5,14.5,14.5,14.5,4,934,0,0,0.8125,0,0,0,0,26.17,100,1.144482,90,1800,93
7390,4728,1156,1188,218.72,196.12,0.89,422.5,717.3,762.97,0,88.3,20,20,89.05,18.75,14.5,14.5,14.5,14.5,4,936,0,0,0.75,0,0,0,0,26.17,100,1.143994,90,1800,93
7440,4762,1156,1187,218.56,196.01,0.89,422.5,721.3,765.53,0,88.51,20,20,89.05,18.75,15,14.5,15,15,4,936,0,0,0.875,0,0,0,0,26.17,100,1.143414,90,1800,93
7490,4803,1158,1190,218.31,195.85,0.89,421.5,727.1,770.03,0,88.79,20,20,89.55,18.75,15,15,15,15,4,936,0,0,1.25,0,0,0,0,26.17,100,1.143079,90,1800,93
7540,4812,1158,1192,218.23,195.68,0.89,420.5,728.7,774.78,0,89.37,20,20,89.55,18.75,15,15,15,15,4,936,0,0,1.125,0,0,0,0,26.17,100,1.141432,90,1800,93
7590,4820,1160,1193,218.18,195.95,0.89,420.5,730.7,777.81,0,89.54,20,20,89.94,18.75,15,15,15,15,4,938.1,0,0,1.375,0,0,0,0,26.17,100,1.140395,90,1800,93
7640,4846,1163,1194,218.08,195.95,0.89,421,733.8,780.25,0,89.73,20,20,89.94,18.75,15,15,15,15,4,938.1,0,0,1,0,0,0,0,26.17,100,1.140212,90,1800,93
7690,4876,1163,1197,217.88,195.68,0.89,420,737.6,783.78,0,90.3,20,20,90.25,18.75,15.5,15.5,15.5,15.5,4,938.1,0,0,1,0,0,0,0,26.17,100,1.1389,90,1800,93
7740,4893,1164,1199,217.76,195.52,0.89,419,740.1,788.12,0,90.65,20,20,90.25,18.75,15.5,15.5,15.5,15.5,4,938.1,0,0,0.875,0,0,0,0,26.17,100,1.137558,90,1800,93
7790,4908,1163,1201,217.69,195.23,0.89,418,741.1,791.34,0,90.84,20,20,90.55,18.75,15.5,15.5,15.5,15.5,4,940.2,0,0,2,0,0,0,0,26.56,100,1.136369,90,1800,93
7840,4936,1161,1202,217.54,194.75,0.89,417.5,742.9,794.44,0,91.06,20,20,90.55,18.75,15.5,16,16,16,4,940.2,0,0,1.25,0,0,0,0,26.56,100,1.135668,90,1800,93
7890,4962,1160,1204,217.37,194.45,0.89,415.5,746.4,798.19,0,91.47,20,20,90.95,18.75,16,16,16,16,4,940.2,0,0,1.1875,0,0,0,0,26.17,100,1.135088,90,1800,93
7940,4978,1162,1205,217.3,194.37,0.89,415,748.3,801.69,0,91.62,20,20,90.95,18.75,16,16,16,16,4,940.2,0,0,0.9375,0,0,0,0,26.17,100,1.13335,90,1800,93
7990,4998,1164,1208,217.19,194.38,0.89,414.5,750.9,804.94,0,91.78,20,20,91.44,18.75,16,16,16,16,4,942.2,0,0,1.3125,0,0,0,0,26.56,100,1.134173,90,1800,93
8040,5024,1165,1209,216.93,194.17,0.89,414.5,754.1,808.19,0,92.09,20,20,91.44,18.75,16.5,16.5,16.5,16.5,4,942.2,0,0,0.9375,0,0,0,0,26.56,100,1.13338,90,1800,93
8090,5046,1166,1211,216.55,194.05,0.89,413.5,757,811.75,0,92.47,20,20,91.75,18.75,16.5,16.5,16.5,16.5,4,942.2,0,0,1.25,0,0,0,0,26.56,100,1.132038,90,1800,93
8140,5065,1166,1213,216.31,193.82,0.89,412.5,759.1,815.38,0,92.75,20,20,91.75,18.75,16.5,16.5,16.5,16.5,4,942.2,0,0,0.75,0,0,0,0,26.56,100,1.13152,90,1800,93
8190,5083,1168,1215,216.05,193.83,0.89,411.5,762,818.66,0,92.84,20,20,92.05,18.75,16.5,16.5,16.5,16.5,4,944.7,0,0,1,0,0,0,0,26.56,100,1.131184,90,1800,93
8240,5101,1169,1216,215.77,193.66,0.89,411.5,763.7,821.78,0,93,20,20,92.05,18.75,16.5,16.5,16.5,16.5,4,944.7,0,0,1.25,0,0,0,0,26.56,100,1.13091,90,1800,93
8290,5121,1169,1219,215.47,193.45,0.89,410.5,766.1,824.72,0,93.14,20,20,92.55,18.75,16.5,16.5,16.5,16.5,4,944.7,0,0,1,0,0,0,0,26.56,100,1.130726,90,1800,93
8340,5148,1171,1221,215.08,193.21,0.89,409.5,769.1,828.28,0,93.61,20,20,92.55,18.75,16.5,16.5,16.5,16.5,4,944.7,0,0,0.8125,0,0,0,0,26.56,100,1.130452,90,1800,93
8391,5172,1172,1224,214.72,193.07,0.89,408,772.1,832.28,0,93.83,20,20,92.94,18.75,16.5,17,16.5,17,4,947.2,0,0,1.0625,0,0,0,0,26.56,100,1.130116,90,1800,93
8440,5186,1173,1226,214.56,192.85,0.89,407.5,773.7,836.06,0,93.92,20,20,92.94,18.75,17,17,17,17,4,947.2,0,0,1.1875,0,0,0,0,26.56,100,1.129415,90,1800,93
8490,5198,1175,1227,214.42,192.95,0.88,407,775.3,838.41,0,94.02,20,20,93.25,18.75,17,17,17,17,4,947.2,0,0,1.0625,0,0,0,0,26.56,100,1.129537,90,1800,93
8540,5238,1174,1228,213.83,192.61,0.88,406.5,779.4,841.12,0,94.16,20,20,93.25,18.75,17,17,17,17,4,947.2,0,0,1,0,0,0,0,26.56,100,1.12911,90,1800,93
8590,5270,1174,1233,213.3,192.16,0.88,405,783.2,846,0,94.41,20,20,93.55,18.75,17,17,17,17,4,950,0,0,1,0,0,0,0,26.56,100,1.128958,90,1800,93
8640,5275,1173,1235,213.2,191.92,0.88,403.5,783.4,850.59,0,94.59,20,20,93.55,18.75,17,17,17,17,4,950,0,0,1.8125,0,0,0,0,26.56,100,1.127738,90,1800,93
8690,5268,1171,1237,213.33,191.77,0.88,403,781.8,852.69,0,94.81,20,20,93.95,18.75,17,17,17,17,4,950,0,0,1.0625,0,0,0,0,27.34,100,1.127615,90,1800,93
8740,5296,1171,1238,213.03,191.57,0.88,402.5,784.1,853.69,0,94.94,20,20,93.95,18.75,17,17,17,17,4,950,0,0,0.75,0,0,0,0,27.34,100,1.128042,90,1800,93
8791,5328,1169,1240,212.49,191.11,0.88,401,787,856.66,0,95,20,20,94.26,18.75,17,17,17,17,4,952.3,0,0,1,0,0,0,0,26.95,100,1.128408,90,1800,93
8840,5352,1169,1242,212.13,190.82,0.88,400,790,860.84,0,95.09,20,20,94.26,18.75,17.5,17.5,17.5,17.5,4,952.3,0,0,1,0,0,0,0,26.95,100,1.127707,90,1800,93
8890,5375,1170,1244,211.84,190.76,0.88,399,792.9,864.69,0,95.22,20,20,94.75,18.75,17.5,17.5,17.5,17.5,4,952.3,0,0,0.9375,0,0,0,0,26.95,100,1.126426,90,1800,93
8940,5390,1169,1246,211.61,190.52,0.88,398,794.4,868.34,0,95.38,20,20,94.75,18.75,17.5,17.5,17.5,17.5,4,952.3,0,0,1.125,0,0,0,0,26.95,100,1.126212,90,1800,93
8991,5398,1170,1248,211.5,190.66,0.88,397.5,796.1,870.91,0,95.59,20,20,94.84,18.75,17.5,17.5,17.5,17.5,4,954.8,0,0,0.8125,0,0,0,0,26.95,100,1.125389,90,1800,93
9040,5417,1172,1249,211.21,190.58,0.88,397.5,798.5,873.19,0,95.75,20,20,94.84,18.75,17.5,17.5,17.5,17.5,4,954.8,0,0,0.9375,0,0,0,0,26.95,100,1.125602,90,1800,93
9090,5444,1169,1250,210.87,190.15,0.88,396.5,800.5,876.16,0,95.81,20,20,95.24,19.5,17.5,17.5,17.5,17.5,4,954.8,0,0,0.9375,0,0,0,0,26.95,100,1.125511,90,1800,93
9140,5468,1169,1252,210.52,189.93,0.88,395,802.9,879.56,0,95.86,20,20,95.24,19.5,17.5,17.5,17.5,17.5,4,954.8,0,0,0.9375,0,0,0,0,26.95,100,1.124962,90,1800,93
9190,5500,1169,1253,210.04,189.65,0.88,394,806.3,883.28,0,95.95,20,20,95.55,19.5,17.5,17.5,17.5,17.5,4,957.2,0,0,0.875,0,0,0,0,26.95,100,1.1242,90,1800,93
9240,5514,1169,1255,209.87,189.45,0.87,392.5,808,887.59,0,96.12,20,20,95.55,19.5,18,18,18,18,4,957.2,0,0,0.875,0,0,0,0,26.95,100,1.123498,90,1800,93
9290,5522,1169,1257,209.82,189.43,0.87,392.5,809,890.5,0,96.16,20,20,95.85,19.5,18,18,18,18,4,957.2,0,0,1.125,0,0,0,0,26.95,100,1.123224,90,1800,93
9340,5530,1169,1258,209.69,189.23,0.87,392,809.6,892.41,0,96.24,20,20,95.85,19.5,18,18,18,18,4,957.2,0,0,1,0,0,0,0,26.95,100,1.122888,90,1800,93
9390,5560,1168,1260,209.42,188.9,0.87,391,812.1,894.94,0,96.29,20,20,96.25,19.5,18,18,18,18,4,959.1,0,0,0.9375,0,0,0,0,26.95,100,1.123315,90,1800,93
9440,5586,1168,1263,209.2,188.68,0.87,389.5,814.5,898.41,0,96.46,20,20,96.25,19.5,18,18,18,18,4,959.1,0,0,1,0,0,0,0,26.95,100,1.122827,90,1800,93
9490,5614,1169,1265,208.84,188.45,0.87,388.5,818.5,902.53,0,96.6,20,20,96.55,19.5,18.5,18.5,18.5,18.5,4,959.1,0,0,0.6875,0,0,0,0,26.95,100,1.122186,90,1800,93
9540,5610,1169,1268,208.85,188.47,0.87,388,818.4,906.16,0,96.79,20,20,96.55,19.5,18.5,18.5,18.5,18.5,4,959.1,0,0,1.0625,0,0,0,0,26.95,100,1.121668,90,1800,93
9590,5617,1172,1269,208.84,188.62,0.87,388,819.2,907.47,0,96.88,20,20,96.74,19.5,18,18,18,18,4,961,0,0,0.875,0,0,0,0,26.56,100,1.121028,90,1800,93
9640,5648,1175,1270,208.5,188.61,0.87,387.5,823.9,909.5,0,96.88,20,20,96.74,19.5,18,18,18,18,4,961,0,0,0.8125,0,0,0,0,26.56,100,1.120326,90,1800,93
9690,5682,1177,1273,208.2,188.52,0.87,386.5,828.2,913.47,0,96.91,20,20,97.05,19.5,18,18,18,18,4,961,0,0,0.875,0,0,0,0,26.56,100,1.120265,90,1800,93
9740,5689,1178,1275,208.09,188.46,0.87,386.5,829.7,917.66,0,96.96,20,20,97.05,19.5,18.5,18.5,18.5,18.5,4,961,0,0,0.9375,0,0,0,0,26.56,100,1.119136,90,1800,93
9790,5696,1180,1278,208.01,188.61,0.87,386.5,831,920.03,0,97.1,20,20,97.35,19.5,18.5,18.5,18,18,4,962.8,0,0,0.75,0,0,0,0,26.95,100,1.118313,90,1800,93
9840,5728,1183,1279,207.75,188.56,0.87,385.5,835.1,922.62,0,97.16,20,20,97.35,19.5,18,18,18,18,4,962.8,0,0,0.9375,0,0,0,0,26.95,100,1.118008,90,1800,93
9890,5758,1182,1281,207.38,188.17,0.87,385,837.9,926.47,0,97.2,20,20,97.75,19.5,19,19,19,19,4,962.8,0,0,0.8125,0,0,0,0,26.56,100,1.11694,90,1800,93
9940,5772,1180,1284,207.24,187.73,0.87,384,838.4,930.66,0,97.23,20,20,97.75,19.5,19,19,19,19,4,962.8,0,0,0.9375,0,0,0,0,26.56,100,1.116818,90,1800,93
9990,5774,1182,1285,207.22,187.96,0.87,383,839.5,933.28,0,97.3,20,20,98.05,19.5,19,19,19,19,4,964.6,0,0,0.875,0,0,0,0,26.56,100,1.11627,90,1800,93
10040,5789,1184,1287,207.09,188,0.87,383.5,841.4,934.91,0,97.34,20,20,98.05,19.5,19,19,19,19,4,964.6,0,0,1.1875,0,0,0,0,26.56,100,1.1163,90,1800,93
10090,5812,1190,1288,206.84,188.21,0.87,383,846.1,937.47,0,97.38,20,20,98.36,19.5,19,19,19,19,4,964.6,0,0,0.75,0,0,0,0,25.78,100,1.115568,90,1800,93
10140,5836,1192,1291,206.59,188.12,0.87,382.5,849.1,940.78,0,97.6,20,20,98.36,19.5,19,19,19,19,4,964.6,0,0,1.125,0,0,0,0,25.78,100,1.114134,90,1800,93
10190,5846,1194,1293,206.5,188.17,0.87,382.5,851.2,943.97,0,97.63,20,20,98.55,19.5,19,19,19,19,4,966.7,0,0,0.9375,0,0,0,0,25.78,100,1.113128,90,1800,93
10240,5864,1198,1295,206.34,188.42,0.87,382.5,854.6,946.62,0,97.73,20,20,98.55,19.5,19,19,19,19,4,966.7,0,0,0.875,0,0,0,0,25.78,100,1.112,90,1800,93
10290,5886,1201,1298,206.12,188.46,0.87,382,857.9,949.56,0,97.85,20,20,98.85,19.5,19,19,19,19,4,966.7,0,0,1.0625,0,0,0,0,26.17,100,1.11084,90,1800,93
10340,5917,1204,1300,205.83,188.35,0.87,381.5,861.7,952.88,0,97.9,20,20,98.85,19.5,19,19,19,19,4,966.7,0,0,0.9375,0,0,0,0,26.17,100,1.11023,90,1800,93
10390,5934,1206,1303,205.58,188.33,0.87,380.5,864.5,957.09,0,97.9,20,20,99.25,19.5,19,19,19,19,4,968.6,0,0,1.1875,0,0,0,0,26.17,100,1.108888,90,1800,93
10440,5938,1207,1305,205.55,188.36,0.86,380.5,865.2,960.34,0,97.99,20,20,99.25,19.5,19,19,19,19,4,968.6,0,0,0.6875,0,0,0,0,26.17,100,1.10715,90,1800,93
10490,5940,1209,1307,205.52,188.45,0.86,381,866,961.97,0,98.01,20,20,99.55,19.5,19,18.5,19,19,4,968.6,0,0,0.8125,0,0,0,0,26.17,100,1.106052,90,1800,93
10540,5971,1210,1308,205.25,188.27,0.86,380.5,869,963.88,0,98.09,20,20,99.55,19.5,19,19,19,19,4,968.6,0,0,1.0625,0,0,0,0,26.17,100,1.105716,90,1800,93
10590,5998,1211,1311,204.95,187.96,0.86,379,871.9,967.5,0,98.12,20,20,99.86,19.5,19,19,19,19,4,970.2,0,0,1.4375,0,0,0,0,26.17,100,1.104496,90,1800,93
10640,6012,1212,1314,204.87,187.91,0.86,378,873.6,971.12,0,98.16,20,20,99.86,19.5,19.5,19.5,19.5,19.5,4,970.2,0,0,1.25,0,0,0,0,26.17,100,1.102728,90,1800,93
10690,6022,1213,1316,204.8,187.85,0.86,377.5,874.9,973.91,0,98.18,20,20,100.26,19.5,19.5,19.5,19.5,19.5,4,970.2,0,0,0.6875,0,0,0,0,25.78,100,1.102118,90,1800,93
10740,6050,1215,1318,204.69,187.68,0.86,376.5,877.5,976.41,0,98.2,20,20,100.26,19.5,19.5,19.5,19.5,19.5,4,970.2,0,0,0.9375,0,0,0,0,25.78,100,1.102666,90,1800,93
10790,6066,1213,1320,204.57,187.23,0.86,375.5,878.8,979.91,0,98.26,20,20,100.54,20.25,19.5,19.5,19.5,19.5,4,972,0,0,0.9375,0,0,0,0,25.78,100,1.101568,90,1800,93
10840,6076,1215,1323,204.55,187.33,0.86,374.5,880.2,982.56,0,98.3,20,20,100.54,20.25,19.5,19.5,19.5,19.5,4,972,0,0,1.0625,0,0,0,0,25.78,100,1.100196,90,1800,93
10890,6090,1214,1324,204.47,187.02,0.86,374.5,880.9,984.66,0,98.34,20,20,100.75,20.25,19.5,19.5,19.5,19.5,4,972,0,0,0.9375,0,0,0,0,25.78,100,1.100257,90,1800,93
10940,6106,1215,1326,204.4,186.92,0.86,374,882.8,986.97,0,98.37,20,20,100.75,20.25,19.5,19.5,19.5,19.5,4,972,0,0,1.0625,0,0,0,0,25.78,100,1.100226,90,1800,93
10990,6124,1220,1329,204.31,187.05,0.86,373.5,885.8,989.62,0,98.37,20,20,101.05,20.25,19.5,19.5,19.5,19.5,4,974.2,0,0,0.875,0,0,0,0,25.78,100,1.09858,90,1800,93
11040,6138,1219,1331,204.23,186.81,0.86,373,887.2,992.53,0,98.41,20,20,101.05,20.25,19.5,19.5,19.5,19.5,4,974.2,0,0,1,0,0,0,0,25.78,100,1.09736,90,1800,93
11090,6156,1220,1334,204.15,186.63,0.86,372,888.6,995.28,0,98.45,20,20,101.36,20.25,19.5,19.5,19.5,19.5,4,974.2,0,0,1.25,0,0,0,0,25.78,100,1.095896,90,1800,93
11140,6179,1220,1336,204.02,186.31,0.86,371,890.7,998.19,0,98.49,20,20,101.36,20.25,19.5,19.5,19.5,19.5,4,974.2,0,0,1.5,0,0,0,0,25.78,100,1.095164,90,1800,93
11190,6206,1220,1339,203.91,185.98,0.86,369.5,892.1,1001.59,0,98.55,20,20,101.76,20.25,19.5,19.5,19.5,19.5,4,976.5,0,0,1,0,0,0,0,25.39,100,1.096536,90,1800,93
11240,6212,1220,1341,203.85,185.87,0.86,369,893,1004.59,0,98.57,20,20,101.76,20.25,19.5,19.5,19.5,19.5,4,976.5,0,0,1.0625,0,0,0,0,25.39,100,1.096292,90,1800,93
11290,6220,1224,1343,203.83,186.05,0.86,368.5,895,1006.47,0,98.59,20,20,102.04,20.25,19.5,19.5,19.5,19.5,4,976.5,0,0,1.25,0,0,0,0,25.78,100,1.095164,90,1800,93
11340,6236,1226,1346,203.74,186.06,0.85,368.5,897.6,1008.78,0,98.59,20,20,102.04,20.25,19.5,19.5,19.5,19.5,4,976.5,0,0,0.9375,0,0,0,0,25.78,100,1.094797,90,1800,93
11390,6251,1229,1348,203.66,186.16,0.85,368,900.3,1011.22,0,98.66,20,20,102.34,20.25,20,20,20,19.5,4,978.6,0,0,1.25,0,0,0,0,25.39,100,1.094066,90,1800,93
11440,6278,1232,1350,203.54,185.98,0.85,368,903,1014.09,0,98.73,20,20,102.34,20.25,20,20,20,20,4,978.6,0,0,0.8125,0,0,0,0,25.39,100,1.092784,90,1800,93
11490,6293,1231,1352,203.45,185.78,0.85,367,904.3,1017.5,0,98.82,20,20,102.74,20.25,20,20,20,20,4,978.6,0,0,0.875,0,0,0,0,25.39,100,1.091504,90,1800,93
11540,6310,1233,1356,203.38,185.77,0.85,366,906.6,1020.5,0,98.84,20,20,102.74,20.25,20,20,20,20,4,978.6,0,0,0.9375,0,0,0,0,25.39,100,1.090375,90,1800,93
11590,6321,1234,1358,203.33,185.58,0.85,366.5,907.3,1023.31,0,98.87,20,20,103.05,20.25,20,20,20,20,4,979.7,0,0,0.875,0,0,0,0,25,100,1.090527,90,1800,93
11640,6332,1234,1360,203.26,185.47,0.85,365.5,908.2,1025.41,0,98.91,20,20,103.05,20.25,19.5,19.5,19.5,20,4,979.7,0,0,1.5,0,0,0,0,25,100,1.08949,90,1800,94
11690,6352,1234,1362,203.18,185.13,0.85,365,909.3,1027.44,0,98.9,20,20,103.35,20.25,19.5,19.5,19.5,19.5,4,979.7,0,0,1.0625,0,0,0,0,25.39,100,1.090009,90,1800,94
11740,6374,1235,1365,203.07,184.95,0.86,363.5,911.5,1030.12,0,98.98,20,20,103.35,20.25,19.5,20,20,20,4,979.7,0,0,0.9375,0,0,0,0,25.39,100,1.090558,90,1800,94
11790,6399,1239,1368,202.91,184.9,0.86,363,915.5,1033.66,0,98.98,20,20,103.75,20.25,20,19.5,20,19.5,4,981.5,0,0,1.1875,0,0,0,0,25.39,100,1.090406,90,1800,94
11840,6406,1239,1371,202.87,184.83,0.85,362.5,916.2,1037,0,99.02,20,20,103.75,20.25,20,20,20,20,4,981.5,0,0,1,0,0,0,0,25.39,100,1.089155,90,1800,94
11890,6408,1238,1371,202.88,184.71,0.85,362.5,915.9,1038.75,0,99.02,20,20,104.05,20.25,20,20,20,20,4,981.5,0,0,1.125,0,0,0,0,25,100,1.087508,90,1800,94
11940,6430,1238,1373,202.76,184.41,0.85,361.5,917.3,1040.31,0,99.07,20,20,104.05,20.25,20,20,20,20,4,981.5,0,0,1,0,0,0,0,25,100,1.08763,90,1800,94
11990,6457,1236,1375,202.64,183.86,0.85,360,918.3,1042.88,0,99.1,20,20,104.36,21,20,20,20,20,4,983.5,0,0,1.375,0,0,0,0,25,100,1.08699,90,1800,94
12040,6466,1236,1377,202.59,183.8,0.85,359,919.5,1045.53,0,99.13,20,20,104.36,21,20,20,20,20,4,983.5,0,0,1,0,0,0,0,25,100,1.086349,90,1800,94
12090,6482,1238,1378,202.52,183.78,0.85,358.5,921.2,1047.44,0,99.15,20,20,104.55,21,20,20,20,20,4,983.5,0,0,0.6875,0,0,0,0,24.22,100,1.08638,90,1800,94
12140,6502,1241,1378,194.38,183.73,0.85,358,924.2,1049.16,0,99.15,20,20,104.55,21,20,20,20,20,4,983.5,0,0,1.25,0,0,0,0,24.22,100,1.085556,90,1800,94
12190,6510,1245,1377,193.87,183.9,0.85,358,926.4,1051.44,0,99.23,20,20,105.04,21,20.5,20.5,20.5,20.5,4,985.3,0,0,0.8125,0,0,0,0,24.61,100,1.085708,90,1800,94
12240,6518,1246,1376,193.62,183.96,0.85,358,927.5,1051.91,0,99.18,20,20,105.04,21,20.5,20.5,20.5,20.5,4,985.3,0,0,0.875,0,0,0,0,24.61,100,1.084946,90,1800,94
12290,6538,1250,1374,193.37,183.91,0.85,358,930.1,1052.16,0,99.15,20,20,105.46,21,20.5,20.5,20.5,20.5,4,985.3,0,0,1.5,0,0,0,0,24.61,100,1.084214,90,1800,94
12340,6573,1250,1374,193.12,183.52,0.85,356.5,933,1053.34,0,99.21,20,20,105.46,21,20.5,20.5,20.5,20.5,4,985.3,0,0,1,0,0,0,0,24.61,100,1.083055,90,1800,94
12390,6574,1248,1372,192.5,183.3,0.85,355.5,932.5,1055.06,0,99.27,20,20,105.86,21,20.5,20.5,20.5,20.5,4,987.2,0,0,1.5625,0,0,0,0,25,100,1.081713,90,1800,94
12440,6586,1244,1371,192.25,182.85,0.85,355,931.2,1055.06,0,99.27,20,20,105.86,21,20.5,20.5,20.5,20.5,4,987.2,0,0,1.4375,0,0,0,0,25,100,1.08156,90,1800,94
12490,6602,1242,1368,192.12,182.46,0.85,353.5,932,1055.19,0,99.23,20,20,106.26,21,20.5,20.5,20.5,20.5,4,987.2,0,0,0.9375,0,0,0,0,25.39,100,1.081194,90,1800,94
12540,6624,1240,1370,191.75,182.11,0.85,352,932.8,1056.28,0,99.29,20,20,106.26,21,20.5,20.5,20.5,20.5,4,987.2,0,0,0.9375,0,0,0,0,25.39,100,1.080767,90,1800,94
12590,6634,1240,1368,191.5,181.93,0.85,351.5,934,1057.03,0,99.32,20,20,106.65,21,20.5,20.5,20.5,20.5,4,989,0,0,1,0,0,0,0,25.39,100,1.080218,90,1800,94
12640,6646,1234,1365,191.25,181.17,0.85,350,931.5,1057.59,0,99.3,20,20,106.65,21,20.5,20.5,20.5,20.5,4,989,0,0,1,0,0,0,0,25.39,100,1.080036,90,1800,94
12690,6654,1228,1362,191,180.63,0.85,348.5,930,1057.44,0,99.26,20,20,107.15,21,20.5,20.5,20.5,20.5,4,989,0,0,1.0625,0,0,0,0,25,100,1.079334,90,1800,94
12740,6682,1228,1360,190.87,180.23,0.85,347,931.3,1057.25,0,99.32,20,20,107.15,21,20.5,20.5,20.5,20.5,4,989,0,0,1.1875,0,0,0,0,25,100,1.079364,90,1800,94
12791,6672,1226,1360,190.5,180.08,0.86,329,930.2,1058.22,0,99.35,20,20,107.55,21,11.9,12.2,12.2,12.2,4,990.7,2048,0,1.6875,0,0,0,0,25.39,100,1.079974,90,1800,94
12840,6696,1231,1322,191,180.4,0.85,344.5,934,1051.62,0,99.34,20,20,107.55,21,20.5,20.5,20.5,20.5,4,990.7,2048,0,1.125,0,0,0,0,25.39,100,1.0797,90,1800,94
12890,6694,1235,1231,193.37,180.6,0.86,312,935.4,1031.28,0,99.32,20,20,107.94,21,7.7,7.7,7.6,7.6,4,990.7,2048,0,0.625,0,0,0,0,25,100,1.08153,90,1800,94
