﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ronAT_noALP
638.860,14.6,0,14.04,1.7,0,187,2,4,122,10.8,11.71,19.44,72.69,207,983.9,4616,86,0,10.1,2.5,2.5,2.5,2.5,2.5,-56,176,8.9,-23.9,35.3,0,0,9.73,1.96,1,0,0,0,0,0,0,0,12.8,12.9,22.55,2.05,23.51,0.28,10.5,0
638.986,14.6,0,14.04,1.5,0.3,187,3,4,122,11.45,11.71,19.11,73.36,207,1058.2,4613,85,0,12.4,2.5,2.5,2.5,2.5,2.5,-56,176,6.7,-20.5,35.3,0,0,2.42,1.96,1.02,0,0,0,0,0,0,0,13,12.9,21.61,2,23.54,0.27,10.74,0
639.108,14.6,0,14.04,1.3,0.4,187,3,4,122,13.3,11.71,19.44,71.66,207,1076.8,4600,85,0,12.9,2.5,2.5,2.5,2.5,2.5,-55,176,5.3,-19.1,35.3,0,0,7.34,1.96,1.03,0,0,0,0,0,0,0,13.2,12.9,21.22,1.97,23.54,0.27,10.79,0
639.238,14.6,0,14.04,1.2,0.4,187,3,4,122,17.42,11.71,19.44,71.68,207,1113.9,4591,85,0,13.4,2.5,2.5,2.5,2.5,2.5,-56,176,4.1,-18.3,35.3,0,0,1.64,1.96,1.03,0,0,0,0,0,0,0,13,12.9,20.99,1.94,23.54,0.27,10.81,0
639.379,14.6,0,14.04,1.2,0.4,189,3,4,124,25.1,11.71,19.19,70.91,207,1132.5,4576,85,0,13.8,2.5,2.5,2.5,2.5,2.5,-55,176,5.1,-17.7,35.3,0,0,5.43,1.96,1.03,0,0,0,0,0,0,0,12.9,12.9,20.83,1.91,23.54,0.26,10.81,0
639.519,14.6,0,14.04,1.1,0.4,189,3,4,124,31.15,11.71,19.03,71.69,207,1151,4558,84,0,14.2,2.5,2.5,2.5,2.5,2.5,-55,176,4.9,-18.4,36.1,0,0,8.75,1.96,1.03,0,0,0,0,0,0,0,12.9,12.9,20.74,1.91,23.54,0.26,10.81,0
639.647,14.6,0,13.85,1,0.4,189,3,4,122,39.16,11.71,19.06,72.48,207,1151,4544,84,0,14.5,2.5,2.5,2.5,2.5,2.5,-54,176,3.8,-18,35.7,0,0,1.6,1.96,1.03,0,0,0,0,0,0,0,13.1,12.9,20.64,1.9,23.54,0.26,10.81,0
639.778,14.6,0,13.94,1,0.4,189,3,4,122,46.84,11.71,18.92,72.4,207,1151,4526,84,0,14.8,2,2,2,2,2,-55,176,3.4,-17.2,35.5,0,0,3.79,1.96,1.03,0,0,0,0,0,0,0,12.8,12.8,20.55,1.87,23.55,0.26,10.81,0
639.928,14.6,0,13.94,0.9,0.4,189,3,4,122,53.01,11.71,18.58,71.34,207,1151,4506,83,0,14.9,2,2,2,2,2,-54,176,3.4,-18,35.7,0,0,5.62,1.96,1.03,0,0,0,0,0,0,0,12.7,12.8,20.42,1.86,23.55,0.26,10.81,0
640.081,14.6,0,13.85,0.9,0.4,189,3,4,122,58.63,11.71,18.33,70.08,207,1132.5,4488,83,0,15.1,2,2,2,2,2,-54,176,3.4,-17.1,35.5,0,0,7.23,1.96,1.03,0,0,0,0,0,0,0,12.7,12.8,20.3,1.86,23.55,0.26,10.82,0
640.219,14.6,0,13.94,0.9,0.4,189,3,4,122,63.29,11.71,18.36,70.92,207,1132.5,4465,83,0,15.3,2,2,2,2,2,-54,176,3.8,-17.5,35.5,0,0,8.91,1.96,1.03,0,0,0,0,0,0,0,12.7,12.8,20.18,1.87,23.55,0.26,10.82,0
640.358,14.6,0,13.94,0.8,0.4,190,3,4,122,68.93,11.71,17.94,69.39,207,1113.9,4436,82,0,15.5,2,2,2,2,2,-54,176,4.1,-18.1,35.7,0,0,9.61,1.96,1.03,0,0,0,0,0,0,0,12.4,12.8,20.08,1.91,23.55,0.26,10.82,0
640.499,14.6,0,13.85,1,0.4,190,3,4,122,83.79,11.71,17.92,70.85,207,1113.9,4416,81,0,15.2,2,2,2,2,2,-54,176,4.9,-17.4,35.5,0,0,4.14,1.96,1.03,0,0,0,0,0,0,0,12.5,12.8,19.95,1.95,23.55,0.25,10.82,0
640.638,14.6,0,13.94,1,0.4,190,3,4,122,89.87,11.71,17.53,68.75,207,1095.3,4397,81,0,14.4,2,2,2,2,2,-54,176,5.8,-18.2,35.5,0,0,3.01,1.96,1.03,0,0,0,0,0,0,0,12.4,12.8,19.84,2,23.54,0.25,10.82,0
