﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 91acn_94cadAT_noALP
500.899,14.6,32.9,14.22,3.6,0.3,176,2,4,97,10.76,9.09,119.06,80.54,208,2116.4,5124,93,0,28.2,6.6,6.6,6.6,6.6,6.6,241,180,6.1,-38.6,23.3,0,0,1.91,1.94,1.06,0,0,0,0,0,0,0,64.5,58.2,96.14,139.14,7.43,11.74,1.36,10.97,0
501.049,14.6,25.5,14.22,3.3,0.3,176,2,4,99,11.11,9.09,88.67,81.42,208,2209.2,5148,94,0,23.4,14.6,14.6,14.6,14.6,14.6,124,180,8.4,-46.6,23.1,0,0,3.83,1.96,1.03,0,0,0,0,0,0,0,40.2,38.6,64.29,104.65,5.36,11.6,1.05,9.85,0
501.209,14.6,19.6,14.22,3.4,0,176,2,4,99,12.33,9.09,55.31,81.22,208,1466.6,5160,94,0,17.3,21.9,21.9,21.9,21.9,21.9,53,180,12,-56.3,24.4,0,0,8.4,1.97,1,0,0,0,0,0,0,0,24.3,22.7,37.46,69.25,3.56,15.14,0.7,9.65,0
501.389,14.6,14.9,14.22,2.7,0,176,2,4,99,11.95,9.09,32.75,79.58,210,1039.6,5077,94,0,12.8,25.6,25.6,25.6,25.6,25.6,15,180,19.4,-57.2,30,0,0,6.48,1.97,1,0,0,0,0,0,0,0,16.9,16.4,26.82,43.48,2.88,21.34,0.46,10.12,0
501.540,14.6,13.7,14.22,2,0,176,2,4,99,11.49,9.09,24.92,77.16,210,946.8,5074,93,0,10.9,46.5,46.5,46.5,46.5,46.5,-2,180,15.2,-46.3,34.2,0,0,8.75,1.97,1,0,0,0,0,0,0,0,13.5,13.2,21.6,32.29,2.37,23.52,0.34,10.35,0
501.682,14.6,6.3,14.13,1.7,0,176,2,4,99,11.37,9.09,21.75,76.78,210,965.4,5030,93,0,10.4,33.3,33.3,33.3,33.3,33.3,-8,180,9.2,-25.2,34.4,0,0,3.83,1.97,1,0,0,0,0,0,0,0,13.4,13.2,21.41,26.59,2.33,23.5,0.3,10.43,0
501.838,14.6,3.1,14.22,1.6,0,176,2,4,99,11.28,9.09,21.69,77.58,210,983.9,5012,93,0,10.7,18.9,18.9,18.9,18.9,18.9,-14,180,7.4,-21.3,34.2,0,0,8.44,1.97,1,0,0,0,0,0,0,0,13.4,13.2,21.31,23.98,2.32,23.5,0.28,10.47,0
502.000,14.6,0,14.13,1.5,0,176,2,4,99,11.18,9.09,21.64,75.32,210,983.9,4998,93,0,10.8,10.5,10.5,10.5,10.5,10.5,-20,180,5.7,-19.3,34.4,0,0,1.45,1.97,1,0,0,0,0,0,0,0,13.3,13.2,21.2,22.98,2.31,23.48,0.27,10.49,0
502.142,14.6,0,14.13,1.4,0,176,2,4,99,11.51,9.09,21.39,75.54,210,1002.5,4990,92,0,11,-13,-13,-13,-13,-13,-36,180,7.9,-19.4,34.4,0,0,3.32,1.97,1,0,0,0,0,0,0,0,13.1,13.2,21.21,22.62,2.29,23.48,0.27,10.49,0
502.288,14.6,0,14.13,1.4,0,176,3,4,99,11.77,9.09,21.19,74.91,210,1076.8,4980,92,0,12.3,3,3,3,3,3,-54,180,4.7,-18.4,34.4,0,0,7.3,1.97,1.01,0,0,0,0,0,0,0,13.2,13.2,21.19,22.45,2.2,23.49,0.27,10.67,0
502.439,14.6,0,14.13,1.3,0.4,176,3,4,99,16.31,9.09,21.53,76.52,210,1095.3,4976,92,0,14,3,3,3,3,3,-54,180,5.5,-17.6,34.5,0,0,0.51,1.97,1.03,0,0,0,0,0,0,0,13.3,13.2,21.18,22.37,2.18,23.53,0.26,10.78,0
502.611,14.6,0,14.13,1.2,0.4,176,3,4,97,22.76,9.09,21.36,74.98,210,1113.9,4958,91,0,14.2,3,3,3,3,3,-54,180,5.2,-16.9,34.6,0,0,3.75,1.97,1.03,0,0,0,0,0,0,0,13.1,13.1,20.92,22.22,2.12,23.71,0.26,10.79,0
502.788,14.6,0,14.13,1.1,0.4,176,3,4,97,36.02,9.09,20.81,74.07,210,1132.5,4956,91,0,14.6,3,3,3,3,3,-54,180,4.6,-16.6,34.5,0,0,6.56,1.97,1.03,0,0,0,0,0,0,0,12.9,13.1,20.84,22.11,2.11,23.53,0.26,10.79,0
502.937,14.6,0,14.13,1.1,0.4,176,3,4,97,43.27,9.09,20.36,74.67,210,1113.9,4922,91,0,14.7,3,3,3,3,3,-54,180,4.9,-16.5,34.5,0,0,8.55,1.97,1.03,0,0,0,0,0,0,0,12.8,13.1,20.77,22,2.14,23.53,0.26,10.79,0
503.092,14.6,0,14.13,1,0.4,176,3,4,97,51.06,9.09,20.39,74.29,210,1113.9,4908,90,0,14.9,3,3,3,3,3,-54,180,5.6,-15.6,35.1,0,0,0.47,1.97,1.03,0,0,0,0,0,0,0,12.8,13.1,20.68,21.92,2.16,23.53,0.26,10.79,0
503.241,14.6,0,14.13,1,0.4,176,3,4,95,56.25,9.09,20,76.61,210,1113.9,4841,89,0,15.1,3,3,3,3,3,-54,180,6.1,-15.7,34.8,0,0,2.3,1.97,1.03,0,0,0,0,0,0,0,12.9,13.1,20.33,21.67,2.17,23.53,0.26,10.8,0
503.380,14.6,0,14.13,1.2,0.4,176,3,4,95,60.47,9.09,20.11,73.36,210,1095.3,4840,89,0,13.9,3,3,3,3,3,-53,180,5.6,-16.7,34.5,0,0,4.3,1.97,1.03,0,0,0,0,0,0,0,12.7,13.1,20.35,21.55,2.17,23.53,0.26,10.8,0
503.521,14.6,0,14.13,1.2,0.4,176,3,4,95,64.58,9.09,19.81,72.1,210,1095.3,4824,89,0,13.8,3,3,3,3,3,-53,180,7.2,-18.5,34.5,0,0,2.07,1.97,1.03,0,0,0,0,0,0,0,12.6,13.1,20.32,21.48,2.2,23.53,0.25,10.8,0
503.670,14.6,0,14.13,1.3,0.4,176,3,4,95,76.7,9.09,19.78,72.77,210,1076.8,4826,89,0,13.6,3,3,3,3,3,-53,180,8.3,-20,34.5,0,0,1.52,1.97,1.03,0,0,0,0,0,0,0,12.6,13,20.29,21.45,2.22,23.53,0.25,10.8,0
