﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S TomasO_93oct_DA17T_Cams_6AT_Rev1.23_Vnoa.mhd
50.935,14.3,0,-4.4,0,0,0,0,85.9,0,52,14.54,14.6,47.3,46.7,-3.1,-10.1,12.6,2415.6,789,4.2,2,4.3,-2.2,149.8,-128.9,124.5,46.1,41.3,41.3,37.9,0
51.040,14.3,0,-4.5,0,0,0,0,85.8,0,52,14.48,14.56,46.7,46.3,-3.1,-10.1,12.5,2427.7,792,4,1.4,4.3,-1.1,149.2,-128.9,124.9,46,41.9,41.9,37.9,0
51.149,14.3,0,-4.5,0,0,0,0,85.8,0,52,14.44,14.47,46.5,45.8,-3.1,-10.1,12.3,2431.2,789,3.8,0.8,4.2,-1.9,147.7,-128.9,124.9,45.7,43.1,43.1,37.7,0
51.259,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.47,14.5,46.3,45.8,-3.1,-10.1,11.9,2428.3,762,3.8,1,4.1,-1.1,148.9,-128.9,124.9,45.1,45.3,45.3,37.2,0
51.375,14.3,0,-4.7,0,0,0,0,86.3,0,52,14.47,14.5,45.3,44.4,-3.1,-10.9,11.5,2397.3,715,3.8,0.8,3.8,-3.8,143.6,-128.9,124.9,44.2,45.3,45.3,36.4,0
51.480,14.3,0,-4.7,0,0,0,0,86.3,0,52,14.47,14.5,45.3,45.3,-3.1,-10.9,11.5,2390.2,761,3.7,0.8,4.1,0,147.3,-129.2,124.9,45,46.9,46.9,37,0
51.590,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.5,14.47,44.9,43.6,-3.1,-10.1,11.4,2371,751,3.7,0.7,3.8,-4.9,136.6,-129.2,124.9,44.1,46.8,46.8,36.3,0
51.700,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.5,14.41,44.3,44.8,-3.1,-10.9,11.1,2361.8,708,3.7,0.2,3.8,0.4,143.4,-130,124.9,43.7,45.5,45.5,35.9,0
51.809,14.3,0,-4.9,0,0,0,0,86.3,0,52,14.5,14.44,44.7,44.6,-3.1,-10.1,11.4,2371.6,768,3.6,0.4,4,-1.5,143.4,-130,124.9,45.1,45.9,45.9,37.1,0
51.919,14.3,0,-4.9,0,0,0,0,86.5,0,52,14.58,14.46,44.5,43.8,-2.3,-10.1,11.5,2381.9,770,3.8,-0.1,4,-3,138.5,-130,124.9,44.6,46,46,36.7,0
52.030,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.57,14.44,44.3,45,-3.1,-10.9,11.2,2408.1,730,3.7,0,3.9,1.5,144.8,-130,124.9,44.2,44.6,44.6,36.4,0
52.140,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.44,14.41,44.4,44.8,-3.1,-10.9,11.2,2418.6,733,3.2,-0.3,3.9,0.8,144.1,-130,124.9,44.2,46,46,36.4,0
52.254,14.3,0,-5,0,0,0,0,86.3,0,52,14.41,14.44,44.3,44.3,-3.1,-10.9,11.3,2433.4,760,3.2,-0.2,3.9,-1.1,142.6,-130,124.9,44.6,45,45,36.7,0
52.364,14.3,0,-4.9,0,0,0,0,86.3,0,52,14.43,14.47,44.2,46.5,-3.1,-10.9,11.2,2438.4,709,3.1,0,3.7,12,148.8,-130,124.9,44.2,44.6,44.6,36.4,0
52.469,14.3,0,-4.8,0,0,0,0,86.3,0,52,14.43,14.44,45.4,45.1,-3.1,-10.1,11.4,2429.9,765,3,-0.4,4,-0.4,148,-130,124.9,44.9,44.5,44.5,37,0
52.581,14.3,0,-4.8,0,0,0,0,86.5,0,52,14.43,14.5,45.1,45.1,-2.3,-10.9,11.4,2443.2,749,2.9,-0.2,4,-0.8,145.6,-130,124.9,44.6,43.4,43.4,36.7,0
52.691,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.47,14.56,45,45.5,-2.3,-10.9,11.3,2462.5,741,3,0.2,3.9,1.1,147.7,-130,124.9,44.6,43.4,43.4,36.7,0
52.800,14.3,0,-4.8,0,0,0,0,86.3,0,52,14.44,14.51,44.8,46.1,-2.3,-10.9,11.3,2477.5,728,2.8,-0.1,4.1,4.5,149.5,-130,124.9,44.5,42.5,42.5,36.7,0
52.909,14.3,0,-4.7,0,0,0,0,86.1,0,52,14.43,14.56,45.6,46.6,-2.3,-10.1,11.6,2471.4,765,2.7,0.2,4.2,3,152.4,-130,124.9,45.5,43.2,43.2,37.5,0
53.067,14.3,0,-4.6,0,0,0,0,87,0,52,14.48,14.6,45.9,46.7,-2.3,-10.1,11.8,2465.6,741,2.8,0.3,4.1,1.9,151.1,-130,124.9,45,41.7,41.7,37,0
53.279,14.3,0,-4.7,0,0,0,0,86.1,0,52,14.48,14.67,45.8,45.9,-2.3,-10.1,11.7,2564.1,750,2.6,1,4,0.4,148.7,-130,124.9,44.9,39.6,39.6,37,0
53.389,14.3,0,-4.7,0,0,0,0,85.6,0,52,14.48,14.57,45.9,45.2,-2.3,-10.1,11.8,2559.5,777,2.5,-0.1,4,-1.9,147.6,-130,124.9,45.3,40.6,40.6,37.3,0
53.500,14.3,0,-4.7,0,0,0,0,86.3,0,52,14.54,14.6,45.5,44.8,-2.3,-10.1,11.7,2508.4,766,2.7,0.2,4,-1.9,144.9,-130,124.9,44.9,41.9,41.9,37,0
53.609,14.3,0,-4.8,0,0,0,0,85.6,0,52,14.54,14.57,45.1,46,-2.3,-10.1,11.4,2480.9,727,2.6,0.1,4,3,149.2,-130,124.9,44.4,41.5,41.5,36.6,0
53.721,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.54,14.57,45,45.3,-2.3,-10.1,11.6,2439.5,748,2.6,-0.2,4,-0.8,145.2,-130,124.9,44.7,43,43,36.8,0
53.830,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.53,14.64,45.1,45,-2.3,-10.1,11.5,2423.2,753,2.5,0.4,4,-0.4,144.9,-130,124.9,44.6,41.7,41.7,36.8,0
53.939,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.47,14.63,45,44.9,-2.3,-10.1,11.4,2431.6,744,2.2,0.5,4,-1.5,144,-130,124.9,44.4,42.1,42.1,36.6,0
54.050,14.3,0,-4.8,0,0,0,0,86.3,0,52,14.47,14.63,44.8,45.1,-2.3,-10.1,11.4,2447,743,2.2,0.1,4,-0.4,143.7,-130,124.9,44.5,42.2,42.2,36.6,0
54.161,14.3,0,-4.9,0,0,0,0,86.3,0,52,14.5,14.64,44.8,45,-2.3,-10.1,11.5,2460,762,2.2,0.2,4,-0.8,145.2,-130,124.9,44.8,40.5,40.5,36.9,0
54.270,14.3,0,-4.9,0,0,0,0,86.1,0,52,14.48,14.63,44.5,45.5,-2.3,-10.1,11.3,2450.6,729,2.2,0.1,3.9,2.6,144.6,-130,124.9,44.3,40.6,40.6,36.5,0
54.379,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.41,14.6,45.1,46,-1.6,-10.1,11.6,2463.7,753,1.8,-0.1,4.1,2.6,148.6,-130,124.9,45,39.7,39.7,37.1,0
54.489,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.43,14.53,45.3,46,-1.6,-10.1,11.9,2441.7,783,1.8,-0.3,4.1,1.5,148.1,-130,124.9,45.9,39.8,39.8,37.8,0
54.600,14.3,0,-4.7,0,0,0,0,85.8,0,52,14.53,14.53,45.5,45.4,-1.6,-9.3,12,2461.4,780,2,-0.5,4.2,-0.4,147.2,-129.2,124.9,45.4,40.6,40.6,37.4,0
54.710,14.3,0,-4.7,0,0,0,0,86.1,0,52,14.54,14.53,45.4,44.4,-1.6,-10.1,11.6,2483.2,756,2,-0.4,3.9,-2.2,143.6,-130,124.9,44.5,39.2,39.2,36.7,0
54.819,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.5,14.6,45.1,45,-1.6,-10.1,11.3,2499.9,753,1.8,-0.3,3.9,-0.4,145,-130,124.5,44.6,39.7,39.7,36.8,0
54.931,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.61,14.63,44.8,45.4,-1.6,-10.1,11.4,2487.2,751,2,0.1,4,1.5,147.3,-129.2,124.5,44.8,39.8,39.8,36.9,0
55.040,14.3,0,-4.9,0,0,0,0,86.3,0,52,14.58,14.6,44.7,44.6,-1.6,-10.1,11.4,2461.7,752,2,-0.2,4,-1.1,143.6,-130,124.9,44.5,40.8,40.8,36.7,0
55.150,14.3,0,-4.9,0,0,0,0,86.1,0,52,14.44,14.6,44.7,45.2,-1.6,-10.1,11.3,2448.1,738,1.6,-0.5,3.9,0.8,146.3,-130,124.9,44.4,39.1,39.1,36.6,0
55.259,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.43,14.6,45,45.5,-1.6,-10.1,11.3,2446.6,738,1.4,-0.2,4,1.1,147.3,-129.2,124.9,44.5,39.6,39.6,36.7,0
55.375,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.43,14.6,45,45.2,-1.6,-10.1,11.4,2442.9,736,1.4,-0.4,4,-1.1,145.1,-130,124.9,44.4,39.7,39.7,36.5,0
55.479,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.53,14.63,45.1,45.5,-1.6,-10.1,11.4,2467.9,740,1.6,-0.2,4,0,146.6,-130,124.5,44.6,39.9,39.9,36.7,0
55.589,14.3,0,-4.8,0,0,0,0,85.6,0,52,14.57,14.67,45.1,45.7,-1.6,-10.1,11.4,2494,749,1.7,0.2,4,1.5,148.2,-130,124.9,44.8,39.5,39.5,36.9,0
55.700,14.3,0,-4.8,0,0,0,0,86.3,0,52,14.53,14.63,45,45.1,-1.6,-10.1,11.5,2486.6,746,1.5,-0.1,4,-0.8,145.2,-129.2,124.5,44.6,39.9,39.9,36.7,0
55.809,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.54,14.56,44.9,45.1,-1.6,-10.1,11.4,2467.2,734,1.5,-0.7,4,0,144.2,-129.2,124.5,44.3,40,40,36.5,0
55.919,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.58,14.6,44.8,46.2,-1.6,-10.1,11.2,2456.8,717,1.6,-0.5,3.9,5.2,147.3,-129.2,124.9,44.3,40.7,40.7,36.5,0
56.031,14.3,0,-4.8,0,0,0,0,85.8,0,52,14.57,14.67,45.2,45.4,-1.6,-10.1,11.4,2450.3,752,1.5,0.3,4,0.4,147.3,-129.2,124.5,44.8,39.8,39.8,36.9,0
56.140,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.53,14.64,44.9,45.1,-1.6,-10.1,11.5,2454,748,1.3,-0.2,4,-0.8,144.5,-130,124.5,44.6,40.2,40.2,36.7,0
56.251,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.5,14.67,44.7,45.3,-1.6,-10.1,11.5,2469.7,749,1.2,0.3,4,0.8,146.5,-129.2,124.9,44.7,40,40,36.8,0
56.361,14.3,0,-4.8,0,0,0,0,86.3,0,52,14.53,14.73,44.9,45.5,-1.6,-10.1,11.5,2488.4,746,1.2,0.7,4,1.5,147,-129.2,124.5,44.7,39.4,39.4,36.8,0
56.469,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.5,14.73,44.9,44.5,-1.6,-10.1,11.4,2473.4,751,1.1,0.5,4,-0.8,143.4,-130,124.5,44.4,39.2,39.2,36.6,0
56.581,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.54,14.9,45.2,45.9,-1.6,-10.1,11.7,2438.7,772,1.2,1.7,4.2,3,149.3,-129.2,124.5,45.4,39.7,39.7,37.4,0
56.692,14.3,0,-4.7,0,0,0,0,86.5,0,52,14.58,14.9,45.3,46,-1.6,-10.1,11.7,2447.6,754,1.3,2,4.1,2.2,148.9,-128.9,124.5,45,39.7,39.7,37.1,0
56.800,14.3,0,-4.7,0,0,0,0,86.3,0,52,14.61,14.79,45.6,46.4,-1.6,-10.1,11.9,2480.6,771,1.3,0.8,4.2,2.2,150.9,-129.2,124.9,45.6,39.9,39.9,37.5,0
56.910,14.3,0,-4.7,0,0,0,0,86.1,0,52,14.61,14.7,45.6,43.3,-1.6,-9.3,12,2500.4,793,1.3,0.4,4,-4.5,139.1,-128.9,124.5,44.9,40.2,40.2,37,0
57.025,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.61,14.7,44.4,44.6,-1.6,-10.1,11.4,2513.7,751,1.3,0.5,3.9,0.8,144.1,-128.9,124.9,44.5,40.5,40.5,36.6,0
57.131,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.61,14.64,44.2,44.6,-0.8,-10.1,11.2,2495.2,727,1.3,0.3,4,0,143,-128.9,124.9,44,42,42,36.2,0
57.239,14.3,0,-4.9,0,0,0,0,85.8,0,52,14.54,14.53,44.3,44.2,-0.8,-9.3,11.3,2451.3,742,1,-0.7,4,-1.9,140.5,-128.9,124.9,44.1,42.5,42.5,36.3,0
57.351,14.3,0,-4.9,0,0,0,0,85.9,0,52,14.53,14.67,44.5,45,-0.8,-10.1,11.2,2416.7,738,1,0.3,3.9,1.9,146,-129.2,124.9,44.4,42.7,42.7,36.5,0
57.461,14.3,0,-4.9,0,0,0,0,85.8,0,52,14.53,14.7,44.5,45.2,-0.8,-10.1,11.4,2404.2,756,0.9,0.8,4,1.9,146.2,-129.2,124.9,44.8,42.8,42.8,36.9,0
57.570,14.3,0,-4.9,0,0,0,0,86.1,0,52,14.57,14.7,44.5,45,-0.8,-10.1,11.5,2403.8,744,1,0.6,4,1.1,143.7,-129.2,124.9,44.5,43.8,43.8,36.6,0
57.680,14.3,0,-4.9,0,0,0,0,86.1,0,52,14.64,14.73,44.7,45.8,-0.8,-10.1,11.6,2411.3,760,1.2,0.8,4,3.8,148.2,-130,124.9,45.1,43.5,43.5,37.1,0
57.794,14.3,0,-4.8,0,0,0,0,86.3,0,52,14.68,14.64,45.2,44.9,-0.8,-9.3,11.7,2418.2,766,1.3,0.3,4.2,-0.8,145.4,-130,124.9,44.9,43.9,43.9,36.9,0
57.905,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.61,14.57,45.2,45.7,-0.8,-10.1,11.7,2425.6,760,1,-0.2,4.1,1.9,147.2,-130,124.9,45.1,42.4,42.4,37.1,0
58.015,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.54,14.63,44.9,43.9,-0.8,-9.3,11.6,2416.9,769,0.8,0.2,4.1,-2.6,141.8,-130,124.9,44.6,42.6,42.6,36.7,0
58.121,14.3,0,-4.9,0,0,0,0,86.3,0,52,14.53,14.6,44.5,45.9,-0.8,-10.1,11.2,2439.9,723,0.8,0,4,4.9,149,-130,124.9,44.3,41.1,41.1,36.5,0
58.229,14.3,0,-4.8,0,0,0,0,86.1,0,52,14.57,14.53,44.8,45,-0.8,-10.1,11.2,2464.1,736,0.9,-0.6,3.8,-0.4,145.5,-130,124.9,44.3,40.4,40.4,36.5,0
58.341,14.3,0,-4.8,0,0,0,0,85.9,0,52,14.64,14.56,44.8,45,-0.8,-10.1,11.2,2484.9,735,1.1,-0.5,3.9,0,145.3,-130,124.9,44.3,40,40,36.5,0
58.472,14.3,0,-4.6,0,0,0,0,85.9,0,52,14.64,14.67,45.9,47.6,-0.8,-10.1,11.3,2485.4,721,1,0.6,4.2,12,155.8,-130,124.9,44.9,41.6,41.6,36.9,0
58.680,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.66,14.9,46.2,46.1,-1.6,-10.1,11.4,2482.2,733,1,1.6,4,-0.4,150.1,-130,124.9,44.6,40.4,40.4,36.8,0
58.795,14.3,0,-4.6,0,0,0,0,86.5,0,52,14.74,14.83,46,46.3,-0.8,-10.1,11.4,2505.2,731,1.2,1.4,4,0.8,150.3,-129.2,124.9,44.6,39.4,39.4,36.8,0
58.906,14.3,0,-4.6,0,0,0,0,86.1,0,52,14.71,14.76,45.9,46.4,-0.8,-10.1,11.4,2535.5,732,1.2,1.2,4,1.5,151.3,-130,124.9,44.7,39.4,39.4,36.8,0
59.014,14.3,0,-4.7,0,0,0,0,85.9,0,52,14.68,14.76,45.6,45.8,-0.8,-9.3,11.6,2532.5,754,1.1,1,4.1,0.4,148.3,-130,124.9,45,40.3,40.3,37,0
59.119,14.3,0,-4.7,0,0,0,0,85.8,0,52,14.71,14.7,45.6,46.1,-0.8,-10.1,11.5,2495.3,734,1.2,0.8,4,1.5,149.6,-129.2,124.9,44.7,40.4,40.4,36.8,0
59.231,14.3,0,-4.7,0,0,0,0,86.1,0,52,14.74,14.67,45.5,46.2,-0.8,-10.1,11.4,2473.4,733,1.3,0.5,4,1.9,149.9,-129.2,124.9,44.6,40.4,40.4,36.8,0
59.344,14.3,0,-4.6,0,0,0,0,85.6,0,52,14.71,14.67,45.8,46.1,-0.8,-10.1,11.6,2439.9,724,1.3,0.4,4.2,1.1,150,-129.2,124.9,44.9,42.6,42.6,37,0
59.455,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.74,14.76,46.2,46.8,-0.8,-10.1,11.4,2463.2,720,1.4,1.3,4.1,2.2,152.7,-129.2,124.9,44.6,42.6,42.6,36.7,0
59.560,14.3,0,-4.5,0,0,0,0,85.9,0,52,14.77,14.73,46.5,46.2,-0.8,-10.1,11.4,2457,727,1.5,1,4,-1.1,149.3,-130,124.9,44.5,42.5,42.5,36.7,0
59.676,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.77,14.76,46.6,46.5,-0.8,-10.1,11.5,2447.4,737,1.5,1,4.1,-0.4,151.6,-130,124.9,44.9,42.5,42.5,36.9,0
59.787,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.77,14.86,46.4,46,-0.8,-10.1,11.5,2458.9,733,1.6,2.1,4,-1.5,148.8,-130,124.9,44.7,41.7,41.7,36.8,0
59.907,14.3,0,-4.4,0,0,0,0,86.3,0,52,14.74,14.76,46.8,48.3,-0.8,-10.1,11.5,2468.4,708,1.5,1.5,4.2,11.2,158.7,-129.2,124.9,44.8,41.5,41.5,36.9,0
60.023,14.3,0,-4.4,0,0,0,0,86.3,0,52,14.74,14.64,47,46.2,-0.8,-9.3,11.6,2481,726,1.6,0.6,4.1,-2.2,148.5,-130,124.9,44.5,41.2,41.2,36.7,0
60.135,14.3,0,-4.1,0,0,0,0,85.6,0,52,14.84,14.67,48.4,51,-1.6,-10.1,11.7,2503.5,695,1.9,0.8,4.8,9.4,164.8,-129.2,124.9,43.9,40.7,40.7,36.2,0
60.246,14.3,0,-4,0,0,0,0,86.5,0,52,14.89,14.73,49,48.1,-1.6,-10.1,11.9,2488.3,727,2.1,1.6,4.2,-1.1,155.9,-129.2,124.9,45.8,42,42,37.7,0
60.366,14.3,0,-4.1,0,0,0,0,86.3,0,52,14.81,14.83,48.4,49.4,-1.6,-10.1,11.7,2488.3,704,1.9,2.2,4.1,4.9,161.7,-129.2,124.9,45.1,40.1,40.1,37.1,0
60.486,14.3,0,-4.1,0,0,0,0,86.1,0,52,14.89,15.04,48.7,48.3,-1.6,-9.3,12.2,2542.1,763,2.3,3.9,4.4,-0.4,157.5,-129.2,124.9,46.3,40.2,40.2,38.1,0
60.601,14.3,0,-4.1,0,0,0,0,85.8,0,52,15.06,15.09,48.4,47.6,-1.6,-10.1,12.1,2535.2,748,2.9,3.8,4.2,-1.5,154.8,-128.9,124.9,45.5,40.8,40.8,37.4,0
60.715,14.3,0,-4.1,0,0,0,0,85.9,0,52,14.99,15.09,48.1,48.5,-1.6,-10.1,11.8,2526.5,713,2.9,3.7,4.2,2.6,158.2,-128.9,124.9,45,41,41,37,0
60.827,14.3,0,-4.2,0,0,0,0,85.8,0,52,14.89,15,48.1,47.8,-1.6,-9.3,12,2519,753,2.6,3.5,4.3,0,156.2,-128.9,124.9,45.7,42.7,42.7,37.6,0
60.946,14.3,0,-4.2,0,0,0,0,85.9,0,52,14.81,14.86,47.7,47.2,-1.6,-10.1,11.8,2472.7,730,2.5,2.5,4.2,-0.8,153.4,-128.9,124.9,44.9,42.9,42.9,37,0
61.055,14.3,0,-4.2,0,0,0,0,85.9,0,52,14.91,14.83,47.5,48,-1.6,-10.1,11.7,2472.9,727,2.9,2.5,4.2,2.2,156.9,-128.9,124.9,45.1,42.8,42.8,37.2,0
61.165,14.3,0,-4.3,0,0,0,0,86.3,0,52,14.89,14.79,47.3,47.7,-1.6,-10.1,11.9,2461.5,719,2.8,2.3,4.2,-0.8,152.8,-129.2,124.9,44.9,42.9,42.9,36.9,0
61.275,14.3,0,-4.2,0,0,0,0,85.6,0,52,14.81,14.83,47.7,48.2,-1.6,-10.1,11.7,2450,730,2.8,2.6,4.2,3.4,158,-129.2,124.9,45.3,42.6,42.6,37.3,0
61.385,14.3,0,-4.2,0,0,0,0,86.1,0,52,14.74,14.86,47.8,48.2,-1.6,-10.1,11.7,2432.8,702,2.5,3.3,4.2,1.5,156.7,-129.2,124.9,44.6,43,43,36.8,0
61.495,14.3,0,-4.2,0,0,0,0,85.9,0,52,14.77,14.79,47.8,48.1,-1.6,-10.1,11.7,2427.9,707,2.7,2.5,4.2,1.1,156.2,-129.2,124.9,44.7,43.1,43.1,36.8,0
61.606,14.3,0,-4.2,0,0,0,0,85.8,0,52,14.81,14.86,47.8,48.2,-1.6,-10.1,11.7,2434.6,733,2.9,3.3,4.2,1.9,157.7,-129.2,124.9,45.4,42.4,42.4,37.4,0
61.716,14.3,0,-4.2,0,0,0,0,86.3,0,52,14.77,14.79,47.5,47.3,-1.6,-10.1,11.7,2437.9,705,2.9,3.2,4,-0.8,152.8,-129.2,124.9,44.8,41.8,41.8,36.9,0
61.836,14.3,0,-4.2,0,0,0,0,85.8,0,52,14.74,14.64,47.9,48.6,-0.8,-10.1,11.6,2440.5,694,2.6,2,4.1,1.5,158.6,-130,124.9,44.6,42.6,42.6,36.7,0
61.955,14.3,0,-4.1,0,0,0,0,85.6,0,52,14.77,14.67,48.2,48.7,-1.6,-10.1,11.7,2423.2,719,2.7,2.2,4.2,0.8,158.8,-130,124.9,45.2,41.2,41.2,37.2,0
62.066,14.3,0,-4.1,0,0,0,0,86.3,0,52,14.81,14.67,48.2,48.5,-1.6,-10.1,11.6,2430.7,699,3,2.4,4.1,0.8,157,-129.2,124.9,44.7,41.3,41.3,36.8,0
62.186,14.3,0,-4.1,0,0,0,0,86.1,0,52,15.03,14.73,48.5,49.4,-1.6,-10.1,11.7,2451.6,710,3.8,2.8,4.2,8.2,164.7,-129.2,124.9,45.2,40.6,40.6,37.2,0
62.296,14.3,0,-4,0,0,0,0,86.3,0,52,15.03,14.86,49.1,48.6,-1.6,-9.3,12.3,2477.7,759,3.9,3.6,4.4,-1.1,158.9,-129.2,124.9,46.5,40.8,40.8,38.3,0
62.406,14.3,0,-4,0,0,0,0,85.8,0,52,14.91,14.86,48.8,48,-1.6,-10.1,12,2495.5,724,3.5,3.8,4.2,-0.4,157.1,-129.2,124.9,45.1,41.4,41.4,37.1,0
62.515,14.3,0,-4.1,0,0,0,0,85.9,0,52,14.74,14.73,48,50,-0.8,-10.1,11.6,2485.5,680,3.1,2.6,4,10.9,150.8,-128.9,124.9,44.7,41.4,41.4,36.8,0
62.625,14.3,0,-4,0,0,0,0,85.6,0,52,14.64,14.86,49.2,48.6,-1.6,-10.1,11.8,2493.1,738,2.9,3.8,4.2,-0.8,164.7,-128.9,124.9,45.6,41.6,41.6,37.6,0
62.735,14.3,0,-4.1,0,0,0,0,86.3,0,52,14.58,14.86,47.8,48.8,-0.8,-10.1,11.6,2479,694,2.7,4.3,3.6,8.2,145.1,-128.9,124.9,44.6,41,41,36.8,0
62.845,14.3,0,-4.1,0,0,0,0,85.8,0,52,14.68,14.83,48.5,48.3,-0.8,-10.1,11.8,2494.8,739,3.1,3.7,4.3,-0.8,159.2,-129.2,124.9,45.5,40.9,40.9,37.5,0
62.955,14.3,0,-4.1,0,0,0,0,86.5,0,52,14.66,14.76,48.2,47.5,-0.8,-10.1,11.9,2468,732,2.9,3.6,4.2,-1.1,154.3,-128.9,124.9,45.1,40.4,40.4,37.1,0
63.067,14.3,0,-4.1,0,0,0,0,85.9,0,52,14.61,14.7,48.2,48.9,-0.8,-10.1,11.8,2477.9,725,2.8,3,4.3,3,164.7,-128.9,124.9,45.4,39.7,39.7,37.4,0
63.186,14.3,0,-4.2,0,0,0,0,86.5,0,52,14.66,14.64,47.9,47,-0.8,-9.3,12,2488.3,745,2.9,2.6,4.2,-2.2,152,-128.9,124.9,45.4,41,41,37.4,0
63.295,14.3,0,-4.3,0,0,0,0,85.9,0,52,14.74,14.63,47.3,46.8,-0.8,-9.3,11.8,2479.4,740,3.1,2.4,4.1,-1.1,151.1,-128.9,124.9,45,41,41,37.1,0
63.407,14.3,0,-4.3,0,0,0,0,86.5,0,52,14.77,14.64,47.2,47.3,-0.8,-9.3,11.7,2490.1,738,3.3,2.6,4.1,1.9,155.8,-128.9,124.9,45.2,40.9,40.9,37.2,0
63.525,14.3,0,-4.4,0,0,0,0,86.5,0,52,14.68,14.56,47.1,46.3,-0.8,-9.3,11.7,2471.6,743,3,2.1,4.1,-1.5,149.8,-128.9,124.9,44.9,40.3,40.3,37,0
63.636,14.3,0,-4.4,0,0,0,0,86.5,0,52,14.64,14.53,46.8,46.5,-0.8,-9.3,11.8,2470.4,757,3,1.8,4.1,0,151,-128.9,124.9,45.3,40.3,40.3,37.3,0
63.747,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.48,14.57,46.4,45.9,-0.8,-9.3,11.8,2459.4,757,2.4,2,4.1,-1.1,148.7,-128.9,124.9,45.1,40.5,40.5,37.1,0
63.897,14.3,0,-4.4,0,0,0,0,85.9,0,52,14.5,14.57,46.7,48,-0.8,-9.3,11.6,2486.3,731,2.5,2,4.1,8.2,158.4,-128.9,124.9,45.3,40.3,40.3,37.3,0
64.116,14.3,0,-4.4,0,0,0,0,86.1,0,52,14.66,14.51,47.1,46.5,-0.8,-8.6,12.4,2467.7,784,2.8,1.3,4.3,-1.1,150.4,-128.9,124.9,45.9,40.2,40.2,37.8,0
64.235,14.3,0,-4.5,0,0,0,0,85.8,0,52,14.68,14.57,46.6,46.3,-0.8,-8.6,12.3,2470.4,789,2.9,1.9,4.3,-0.8,150.1,-128.9,124.9,45.9,41.5,41.5,37.8,0
64.345,14.3,0,-4.5,0,0,0,0,86.3,0,52,14.5,14.63,46.2,46.4,0,-9.3,12,2487.7,750,2.2,2.2,4.1,1.1,150.7,-128.9,124.9,45.1,40.8,40.8,37.1,0
64.456,14.3,0,-4.5,0,0,0,0,85.9,0,52,14.41,14.6,46.4,46.5,-0.8,-9.3,12,2481.8,766,2,1.9,4.2,0.8,151,-128.9,124.9,45.3,41.3,41.3,37.3,0
64.567,14.3,0,-4.6,0,0,0,0,86.3,0,52,14.47,14.63,46.2,43.8,0,-8.6,11.8,2483.2,779,2.1,1.7,3.6,-4.9,140.8,-128.9,124.9,44.8,41.5,41.5,36.9,0
64.676,14.3,0,-4.6,0,0,0,0,86.1,0,52,14.48,14.53,45.5,48.5,0,-9.3,11.4,2477.2,717,2.1,1.5,5,12,154.2,-128.9,124.9,45.1,42.8,42.8,37.1,0
64.785,14.3,0,-4.5,0,0,0,0,86.1,0,52,14.43,14.47,46.6,45.1,-0.8,-9.3,11.6,2439.8,749,1.8,1,4.1,-3.4,145.9,-128.9,124.9,44.6,42.7,42.7,36.8,0
