﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S TomasO_93oct_DA17T_Cams_6AT_Rev1.23_Vnoa.mhd
127.629,14.3,25.1,-1.6,0,0,0,0,86.3,3,50,14.38,14.56,69.3,67.3,-13.2,-14.8,40.5,1109.6,1802,-0.7,-2.2,12.8,16.9,250.1,-105.2,97.1,20.7,18,18,17,0
127.739,14.3,25.1,-1.6,0,0,0,0,86.1,3,50,14.37,14.46,69,67.3,-13.2,-14.8,40.8,1114.4,1787,-1.2,-2.9,12.6,16.9,248.8,-105.2,97.5,20.7,18,18,17,0
127.850,14.3,25.2,-1.6,0,0,0,0,86.5,3,50,14.37,14.38,69.8,67.5,-13.2,-14.8,41,1098.9,1807,-1.8,-4.1,12.6,16.9,250.7,-106,97.5,20.3,18.9,18.9,16.7,0
127.960,14.3,25.2,-1.7,0,0,0,0,85.9,3,50,14.37,14.47,69.1,67.7,-14,-15.6,41.5,1117.4,1832,-2.2,-4.1,12.7,16.9,249.6,-105.2,97.1,19.9,18.5,18.5,16.4,0
128.069,14.3,25.3,-1.6,0,0,0,0,85.2,3,50,14.35,14.41,69.4,67.8,-14,-15.6,41.8,1106.9,1822,-2.9,-5.1,12.7,16.9,250.7,-105.2,97.5,20.1,17.7,17.7,16.5,0
128.183,14.3,25.3,-1.6,0,0,0,0,85.6,3,50,14.37,14.44,70.3,68,-14,-15.6,42.2,1124.5,1858,-3.4,-5.4,12.7,16.9,254.5,-106.4,96.8,19.5,18.1,18.1,16,0
128.299,14.3,25.3,-1.7,0,0,0,0,86.1,3,50,14.28,14.51,70,68.2,-14,-15.6,42.7,1144.7,1873,-4.3,-5.6,12.8,16.9,253.6,-106.4,96.4,19.2,17.9,17.9,15.8,0
128.405,14.3,25.1,-1.7,0,0,0,0,86.1,3,50,14.43,14.34,69.5,67.6,-14,-16.3,43.1,1126.4,1880,-4.3,-7.1,12.8,16.9,251.7,-106.4,95.6,19.2,17.9,17.9,15.8,0
128.519,14.3,25.4,-1.6,0,0,0,0,85.6,3,50,14.5,14.41,69.9,68.4,-14,-15.6,43.3,1130.4,1885,-4.5,-7.4,12.8,16.9,253.4,-106.4,95.6,19,16.4,16.4,15.7,0
128.629,14.3,25.5,-1.6,0,0,0,0,86.3,3,50,14.43,14.53,70.4,68.6,-14,-16.3,43.5,1124.7,1913,-5.1,-7.3,12.8,16.9,255.4,-106.4,95.2,18.8,17.4,17.4,15.5,0
128.740,14.3,25.5,-1.6,0,0,0,0,86.5,3,50,14.37,14.51,70,68.7,-14.8,-16.3,44.3,1120,1918,-5.8,-7.7,12.9,16.9,254.2,-106.4,94.9,18.9,16.6,16.6,15.5,0
128.849,14.3,25.6,-1.6,0,0,0,0,86.3,3,50,14.41,14.44,70.2,68.8,-14.8,-16.3,44.3,1122.3,1912,-6.2,-8.4,12.8,16.5,254.7,-106.4,94.1,18.5,17.2,17.2,15.2,0
128.959,14.3,25.6,-1.6,0,0,0,0,86.7,3,50,14.48,14.35,70.1,68.9,-14.8,-16.3,44.8,1122.6,1923,-6.2,-9.5,12.9,16.9,254.4,-106.4,94.5,18.3,16,16,15.1,0
129.072,14.3,25.4,-1.6,0,0,0,0,85.8,3,50,14.48,14.63,70.6,68.4,-14.8,-16.3,44.9,1114.5,1944,-6.6,-8.5,13,16.9,256.5,-106.4,94.1,18.1,15.8,15.8,14.9,0
129.189,14.3,25.4,-1.6,0,0,0,0,85.8,3,50,14.64,14.67,70.7,68.6,-15.6,-17.1,45.3,1141.3,1976,-6.2,-8.3,12.9,16.9,257.4,-106.8,93.8,17.6,16.3,16.3,14.5,0
129.299,14.3,25.8,-1.6,0,0,0,0,86.7,3,50,14.66,14.79,70.7,69.3,-15.6,-17.1,45.6,1138.8,1958,-6.1,-7.7,13,16.9,257.1,-106.4,93.4,17.6,16.3,16.3,14.5,0
129.411,14.3,25.5,-1.6,0,0,0,0,85.9,3,50,14.74,14.67,70,68.8,-15.6,-17.1,45.9,1155.7,1991,-5.8,-8.1,12.9,16.9,255.2,-106.4,93,16.9,15.6,15.6,13.9,0
129.519,14.3,25.9,-1.6,0,0,0,0,86.3,3,50,14.74,14.46,71,69.6,-16.3,-17.9,46.5,1154.1,2000,-5.6,-9.3,13,17.2,258.8,-106.8,93,16.3,14.7,14.7,13.4,0
129.630,14.3,25.9,-1.6,0,0,0,0,85.9,3,50,14.71,14.7,70.6,69.7,-16.3,-17.9,47,1149.6,2011,-5.4,-8.4,13,17.2,257.5,-106.4,92.6,16.2,14,14,13.3,0
129.740,14.3,26,-1.6,0,0,0,0,85.9,3,50,14.96,14.64,71.1,69.8,-16.3,-17.9,47.2,1151.9,2014,-4.4,-8.3,13,17.2,259.4,-106.8,92.2,16.1,14.9,14.9,13.3,0
129.851,14.3,26,-1.6,0,0,0,0,86.3,3,50,14.84,14.6,70.9,70.1,-17.1,-18.7,48,1154.1,2063,-4.1,-8.9,13.3,17.2,258.9,-106.8,91.9,16.7,14.4,14.4,13.7,0
129.960,14.3,25.7,-1.7,0,0,0,0,85.9,3,50,14.96,14.67,70.8,69.6,-17.9,-19.4,48.6,1179,2096,-3.2,-8.7,13.1,17.2,258.2,-106.8,91.5,16.4,15.1,15.1,13.5,0
130.179,14.3,25.2,-1.7,0,0,0,0,85.1,3,50,14.77,14.73,69.6,68.5,-19.4,-21,49,1146.1,2117,-3.1,-8.2,13.2,17.2,254.4,-106.4,91.1,16.3,14.1,14.1,13.4,0
130.285,14.3,25.2,-1.7,0,0,0,0,85.8,3,50,14.89,14.86,69.4,68.6,-19.4,-20.2,48.9,1139.6,2122,-2.4,-7.1,13.2,17.2,253.5,-106.4,90.8,16.2,15,15,13.4,0
130.400,14.3,24.9,-1.7,0,0,0,0,86.5,3,50,14.91,15,69.5,67.9,-19.4,-21,48.8,1110.9,2134,-1.8,-6,13.1,17.2,254,-106.4,91.1,16.4,15.1,15.1,13.5,0
130.509,14.3,24.6,-1.7,0,0,0,0,85.6,3,50,14.84,14.9,68.9,67.2,-20.2,-21.8,48.6,1118.2,2139,-1.4,-5.5,13,17.2,252.1,-106.4,91.1,16.6,15.4,15.4,13.7,0
130.620,14.3,22.7,-1.9,0,0,0,0,85.9,3,50,15.03,14.73,65.9,63.1,-21,-22.6,46.8,1107.9,2137,-0.5,-5.9,12,18,241,-106.4,91.1,18,15.7,15.7,14.8,0
130.729,14.3,22.7,-2.1,0,0,0,0,86.1,3,50,15.03,14.93,63.7,63.1,-21.8,-22.6,45.6,1060.6,2132,0.5,-4.4,11.9,18,232.4,-106.4,91.9,18,16.4,16.4,14.8,0
130.840,14.3,22.7,-2.1,0,0,0,0,86.1,3,50,15.23,15.29,63.4,63.1,-21.8,-23.3,45.7,995.8,2160,2.1,-1.5,12.2,18,232,-106,92.6,17.9,16.6,16.6,14.7,0
130.949,14.3,22.7,-2.1,0,0,0,0,86.7,3,50,15.19,15.16,63.8,63.2,-21.8,-23.3,46.2,969.1,2189,3.3,-0.5,12.5,18,233.8,-105.2,93,18,16.7,16.7,14.8,0
131.061,14.3,22.7,-2.1,0,0,0,0,86.3,3,50,14.96,14.97,64.1,63.2,-21.8,-23.3,46.6,940.6,2188,3.6,-0.6,12.5,18,234.6,-104.9,93.4,17.8,15.3,15.3,14.6,0
131.169,14.3,22.7,-2.1,0,0,0,0,86.8,3,50,14.89,15.04,64.2,63.2,-22.6,-23.3,46.8,951.9,2201,3.8,1.1,12.6,18,235.4,-104.9,93.8,17.7,16.4,16.4,14.6,0
131.276,14.3,22.7,-2.1,0,0,0,0,85.1,3,50,14.77,14.97,63.9,63.1,-22.6,-23.3,46.9,996.7,2214,4.2,1.6,12.7,18,234.5,-104.9,93.4,17.7,16.1,16.1,14.6,0
131.390,14.3,22.7,-2.1,0,0,0,0,87.2,3,50,14.84,15,64,63.2,-22.6,-24.1,47.4,955.2,2240,4.6,2.9,12.8,18,235.6,-104.5,93.8,17.8,15.6,15.6,14.7,0
131.499,14.3,22.4,-2.1,0,0,0,0,85.8,3,50,14.99,15.11,63.7,62.6,-23.3,-24.1,47.7,982.6,2250,5.7,4.4,12.9,18,233.8,-104.5,93.8,17.7,15.2,15.2,14.6,0
131.604,14.3,22.4,-2.1,0,0,0,0,85.8,3,50,14.89,15.09,63.4,62.6,-23.3,-24.1,47.6,998.5,2254,6.2,5.7,13,18,232.9,-104.9,94.1,17.7,16.4,16.4,14.6,0
131.720,14.3,22.4,-2.2,0,0,0,0,86.5,3,50,15.06,15.11,63.4,62.6,-23.3,-24.9,47.7,1010.9,2264,7.6,7.2,13,18,232.9,-104.9,94.5,17.6,15.4,15.4,14.5,0
131.830,14.3,22.4,-2.2,0,0,0,0,86.1,3,50,14.99,15.09,63.4,62.6,-23.3,-24.9,47.9,1000.1,2272,8.4,8.3,13,18,233.2,-104.9,94.5,17.6,16.3,16.3,14.5,0
131.941,14.3,22.4,-2.2,0,0,0,0,87,3,50,14.89,14.9,63.1,62.6,-23.3,-24.9,47.8,982.7,2265,8.9,8.2,13,18,232.1,-104.9,94.5,17.6,16.3,16.3,14.5,0
132.051,14.3,22.1,-2.2,0,0,0,0,86.7,3,50,14.84,14.76,63.3,61.9,-23.3,-24.9,47.7,1006.7,2275,9.2,8,13,18,232.9,-104.9,94.9,17.7,15.5,15.5,14.6,0
132.161,14.3,20.5,-2.6,0,0,0,0,86.7,4,50,14.71,14.73,59.7,58.4,-24.1,-24.9,46,983.8,2279,8.8,8.2,11.5,18,220,-104.9,94.9,18.8,16.5,16.5,15.5,0
132.265,14.3,20.5,-2.8,0,0,0,0,87.2,4,50,14.81,14.83,58.3,58.3,-24.1,-25.7,45.2,941.5,2291,9.7,9.1,11.7,18.4,215,-104.5,95.2,18.8,17,17,15.5,0
132.375,14.3,20.5,-2.8,0,0,0,0,84.9,4,50,14.74,14.79,57.9,58.3,-24.1,-25.7,45.6,904.8,2337,9.7,9.1,12.2,18.4,214,-103.4,95.2,19,16.4,16.4,15.7,0
132.491,14.3,20.5,-2.7,0,0,0,0,87.2,4,50,14.74,15,58.1,58.4,-24.1,-25.7,46.3,880.9,2370,10,10.9,12.4,18.4,215.3,-103.4,95.2,18.8,17.2,17.2,15.5,0
132.594,14.3,19.9,-2.7,0,0,0,0,85.6,4,50,14.89,15.11,58,57.7,-24.9,-25.7,46.6,840.7,2397,11,12.3,12.3,18.4,215.4,-103.4,95.2,18.8,17.5,17.5,15.5,0
132.710,14.3,19.9,-2.9,0,0,0,0,85.4,4,50,14.91,14.97,57.1,57,-24.9,-25.7,46.2,861.4,2404,12.2,13.1,12.2,18.8,212.2,-103.4,96,18.8,17.5,17.5,15.5,0
132.821,14.3,19.3,-2.9,0,0,0,0,86.8,4,50,14.64,14.86,56.8,56.4,-24.9,-25.7,46.1,818.2,2406,11.5,12.5,12.2,18.8,211.9,-103.4,96,19.1,16.3,16.3,15.7,0
132.929,14.3,17.5,-3.1,0,0,0,0,85.4,4,50,14.53,14.76,55.9,53.2,-24.1,-25.7,44.8,831.4,2381,10.9,13,11.5,18.8,207.3,-103,96,20.6,17.7,17.7,16.9,0
133.034,14.3,14.5,-4.5,0,0,0,0,86.5,4,50,14.64,14.86,46.8,43.6,-23.3,-24.9,36.8,828.9,2165,11.2,13.8,7.7,20.2,172.2,-103,96.4,23.7,20.8,20.8,19.5,0
133.150,14.3,14.8,-4.9,0,0,0,0,85.9,4,50,14.77,14.7,45.1,43.3,-21,-22.6,30.2,754.6,1886,11.7,13.2,7,20.2,165.4,-101.9,101.2,29,25.9,25.9,23.9,0
133.256,14.3,14.8,-5.3,0,0,0,0,86.1,4,50,15.19,14.67,44.4,43.3,-21,-22.6,27.8,723.3,1879,13.5,13,7.1,20.2,162.9,-101.9,108,29.2,26.8,26.8,24.1,0
133.370,14.3,14.8,-5.4,0,0,0,0,85.6,4,50,15.19,14.97,43.8,43.3,-21.8,-22.6,27.7,723.6,1894,13.9,14.8,7.3,21,160.5,-101.9,107.6,29.1,26.9,26.9,24,0
133.475,14.3,14.8,-5.4,0,0,0,0,85.4,4,50,15.1,14.86,43.7,43.3,-21,-22.6,27.6,733.5,1880,14.1,14.9,7.3,21,160.4,-102.2,108,29.2,27.5,27.5,24,0
133.589,14.3,14.5,-5.5,0,0,0,0,86.3,4,50,14.84,14.63,43,42.6,-21,-22.6,27.1,732.3,1881,13.2,13.8,7,21,158.1,-102.2,108,29.6,26.4,26.4,24.4,0
133.701,14.3,14.8,-5.5,0,0,0,0,86.1,4,50,14.57,14.41,42.8,43.2,-21,-22.6,27.2,762.8,1866,12.3,12.4,7,21,157,-101.9,108.4,29.6,26.5,26.5,24.4,0
133.804,14.3,14.8,-5.5,0,0,0,0,85.9,4,50,14.41,14.25,43.2,43.2,-21,-22.6,27,739.1,1849,11.5,10.9,6.9,21,158.2,-103,108.4,30,26.8,26.8,24.7,0
133.914,14.3,14.8,-5.5,0,0,0,0,86.3,4,50,14.43,14.28,43,43.1,-21,-22.6,26.8,764.3,1833,11.4,10.4,6.9,21,157.7,-103,108.8,30.4,27.2,27.2,25,0
134.027,14.3,14.5,-5.6,0,0,0,0,85.8,4,50,14.38,14.34,42.8,42.4,-21,-22.6,26.4,754.1,1832,11,10,6.7,21,157,-103.4,109.1,30.8,27.6,27.6,25.4,0
134.134,14.3,14.5,-5.6,0,0,0,0,85.9,4,50,14.28,14.34,42.5,42.3,-21,-21.8,26,767.7,1813,10.5,9.4,6.7,21,156,-103.4,108.8,31.2,29,29,25.7,0
134.245,14.3,14.5,-5.7,0,0,0,0,85.9,4,50,14.18,14.27,42.2,42.3,-21,-21.8,25.9,757.4,1812,9.7,8.2,6.6,21,154.7,-103.4,109.9,31.3,28.5,28.5,25.7,0
134.356,14.3,14.5,-5.7,0,0,0,0,85.9,4,50,14.23,14.33,42.3,42.3,-21,-21.8,25.9,763.9,1818,9.6,7.9,6.7,21,154.9,-103.8,110.2,31.2,27.9,27.9,25.7,0
134.467,14.3,14.2,-5.7,0,0,0,0,86.1,4,50,14.38,14.47,42.1,41.6,-21,-21.8,25.8,747.8,1827,9.9,8.1,6.6,21,154.4,-103.8,110.2,31.2,28.9,28.9,25.7,0
134.577,14.3,13.9,-5.8,0,0,0,0,85.9,4,50,14.44,14.64,41.7,40.9,-21,-21.8,25.5,755.3,1833,10,8.8,6.6,21.4,152.8,-104.5,111,31.3,29,29,25.8,0
134.691,14.3,12.6,-6,0,0,0,0,86.8,4,50,14.41,14.67,40.5,38.8,-21,-21.8,24.8,752.6,1835,9.8,9,6.2,21.8,149,-104.5,111.4,32.4,29.1,29.1,26.7,0
134.800,14.3,12,-6.4,0,0,0,0,85.8,4,50,14.5,14.7,38.2,36.7,-20.2,-21.8,23.4,753.2,1830,10,9.1,6,22.5,140,-104.5,112.5,34,30.6,30.6,28,0
134.910,14.3,11.7,-6.6,0,0,0,0,86.1,4,50,14.5,14.57,36.6,36.2,-18.7,-20.2,22.6,730,1832,9.7,8.2,5.8,22.9,133.1,-104.9,116.2,34.4,31.9,31.9,28.3,0
135.251,14.3,11.7,-6.8,0,0,0,0,85.9,5,50,14.53,14.63,35.9,36.3,-17.9,-19.4,22.5,732,1859,9.6,8.2,6,23.2,130.5,-106.4,117.4,33.9,32,32,27.9,0
135.355,14.3,11.7,-6.8,0,0,0,0,86.5,5,50,14.44,14.57,36,36.3,-18.7,-19.4,22.8,757.5,1873,9.3,7.9,6.1,23.2,131.1,-106.8,117.8,33.7,30.8,30.8,27.7,0
135.471,14.3,11.7,-6.8,0,0,0,0,85.9,5,50,14.43,14.5,36.1,36.3,-18.7,-20.2,22.9,777,1885,9,7.2,6.2,23.2,131.1,-107.5,117.8,33.5,30.8,30.8,27.5,0
135.575,14.3,12,-6.8,0,0,0,0,85.1,5,50,14.48,14.53,36.6,36.9,-19.4,-20.2,23.3,757,1872,9.1,7.3,6.4,22.9,133.4,-107.5,117,33.2,29.9,29.9,27.3,0
135.685,14.3,12,-6.7,0,0,0,0,86.7,5,50,14.54,14.63,36.7,36.8,-18.7,-19.4,22.7,777.1,1775,9.3,7.7,6.2,22.5,133.4,-107.5,117.4,34.8,31.4,31.4,28.7,0
135.796,14.3,12,-6.6,0,0,0,0,86.5,5,50,14.57,14.63,36.7,36.7,-14.8,-16.3,21.1,773.4,1622,9.3,7.4,5.8,21.4,132.8,-107.9,117,40.7,36.7,36.7,33.5,0
135.911,14.3,12.3,-6.5,0,0,0,0,85.8,5,50,14.64,14.64,36.6,37.6,-13.2,-15.6,19.6,786.1,1500,9.7,7.7,5.6,21,132.2,-107.9,117.8,44.7,40.8,40.8,36.8,0
136.016,14.3,12.3,-6.5,0,0,0,0,85.9,5,50,14.61,14.7,37.1,37.6,-13.2,-15.6,19,760.4,1495,9.5,8.1,5.6,20.2,133.8,-108.2,117.8,44.9,41.6,41.6,37,0
136.125,14.3,12.3,-6.5,0,0,0,0,85.6,5,50,14.66,14.79,37.2,37.5,-14,-16.3,19,766.2,1507,9.7,8.5,5.6,21,134.3,-109,118.9,44.6,41.3,41.3,36.7,0
136.237,14.3,12.3,-6.4,0,0,0,0,86.3,5,50,14.96,14.97,37.4,37.5,-14,-16.3,19,756.4,1508,11,10,5.6,21,135.3,-109.4,119.2,44.5,41.2,41.2,36.6,0
136.350,14.3,12.3,-6.4,0,0,0,0,85.6,5,50,15.14,15.11,37.5,37.5,-14,-16.3,19.1,756.9,1520,11.9,10.9,5.6,21,135.6,-109.4,119.2,44,41,41,36.2,0
136.461,14.3,12.3,-6.4,0,0,0,0,86.1,5,50,15.19,15.16,37.4,37.5,-14.8,-16.3,19.2,765.1,1517,12.3,11.4,5.5,21,135.1,-109.4,119.2,44.1,39.9,39.9,36.3,0
136.566,14.3,12.3,-6.5,0,0,0,0,86.3,5,50,15.1,15.04,37.2,37.5,-14,-16.3,19.2,767.3,1515,12.1,10.7,5.6,21,134.3,-109.4,119.6,44.2,40,40,36.4,0
136.681,14.3,12.3,-6.5,0,0,0,0,85.6,5,50,14.89,14.86,37.2,37.3,-14,-16.3,19,753.5,1510,11.4,10.1,5.5,21,134.5,-109.8,119.6,44.6,42.3,42.3,36.7,0
136.786,14.3,12.3,-6.4,0,0,0,0,85.8,5,50,14.74,14.83,37.3,37.3,-14,-16.3,19,732.2,1504,10.8,10.3,5.4,21,134.7,-110.5,119.6,44.8,41.9,41.9,36.9,0
136.895,14.3,12.3,-6.5,0,0,0,0,86.5,5,50,14.71,14.64,37.2,37.5,-14,-16.3,18.9,731.5,1500,10.8,8.5,5.4,21,134.1,-110.5,119.2,44.9,41.9,41.9,36.9,0
137.010,14.3,12.3,-6.5,0,0,0,0,85.8,5,50,14.74,14.63,37.1,37.5,-13.2,-15.6,18.8,742.7,1479,11,8.8,5.4,21,133.6,-110.9,119.6,45.2,42,42,37.3,0
137.122,14.3,12.3,-6.4,0,0,0,0,85.9,5,50,14.68,14.64,37.2,37.5,-12.4,-15.6,18.7,741.7,1471,10.7,8.9,5.4,20.2,133.9,-110.9,120,45.7,43.4,43.4,37.6,0
137.231,14.3,12.3,-6.4,0,0,0,0,86.1,5,50,14.71,14.67,37.4,37.6,-12.4,-15.6,18.6,763.6,1468,10.9,9,5.4,20.2,134.2,-110.9,120,45.7,42.3,42.3,37.7,0
137.340,14.3,12.3,-6.4,0,0,0,0,85.9,5,50,14.66,14.67,37.6,37.6,-12.4,-15.6,18.5,758.1,1451,10.7,9,5.4,19.9,134.8,-111.2,120,46.3,41.9,41.9,38.1,0
137.451,14.3,12.3,-6.3,0,0,0,0,85.9,5,50,14.64,14.6,37.6,38.5,-11.7,-14.8,18.5,753.3,1433,10.6,8.4,5.4,19.9,134.6,-111.2,120.4,46.2,43.8,43.8,38,0
137.560,14.3,12.3,-6.3,0,0,0,0,85.9,5,50,14.48,14.51,38.2,39.5,-11.7,-14.8,18.7,763.3,1420,10,8,5.5,19.5,136.1,-112.4,120,46,43.7,43.7,37.9,0
137.665,14.3,12.3,-6.2,0,0,0,0,86.1,5,50,14.44,14.5,38.8,39.5,-11.7,-14.8,18.8,775.9,1417,9.7,7.9,5.5,19.5,139,-112.4,119.6,46.1,42.1,42.1,38,0
137.775,14.3,12.3,-6.1,0,0,0,0,85.6,5,50,14.34,14.44,39.1,39.6,-11.7,-14.8,18.9,775.3,1414,9.2,7.3,5.5,18.8,140.2,-112.4,119.6,46.1,42.1,42.1,38,0
137.886,14.3,12.3,-6.1,0,0,0,0,86.3,5,50,14.3,14.38,39.2,39.9,-11.7,-14.8,18.9,775,1410,8.9,6.6,5.5,18.8,140.6,-112.4,118.9,46.2,43.8,43.8,38,0
138.000,14.3,12.3,-6.1,0,0,0,0,86.1,5,50,14.28,14.35,39.4,40,-11.7,-14.8,18.9,776.2,1405,8.6,6.3,5.5,18.8,141.3,-112.4,119.2,46.3,43,43,38.1,0
138.112,14.3,12,-6.1,0,0,0,0,86.1,5,50,14.31,14.4,39.5,39.4,-11.7,-14.8,18.9,772.7,1409,8.6,6.7,5.6,18.8,141.5,-112.8,119.2,46.5,42.1,42.1,38.3,0
138.215,14.3,12,-6.1,0,0,0,0,86.3,5,50,14.43,14.46,39.5,39.3,-11.7,-14.8,18.7,758,1410,8.9,6.6,5.5,18.8,141.6,-112.8,118.9,46.5,42.5,42.5,38.3,0
138.331,14.3,12,-6.1,0,0,0,0,85.6,5,50,14.47,14.56,39.3,39.3,-11.7,-14.8,18.7,766.3,1413,8.9,7.4,5.5,18.8,140.8,-112.8,119.2,46.4,42.4,42.4,38.2,0
138.441,14.3,12,-6.1,0,0,0,0,86.1,5,50,14.53,14.64,39.2,39.3,-12.4,-14.8,18.7,764.8,1420,9.1,7.8,5.5,19.5,140.7,-112.8,118.9,46.1,43.1,43.1,38,0
138.551,14.3,11,-6.2,0,0,0,0,86.3,5,50,14.57,14.63,38.6,37.2,-11.7,-14.8,18.1,770.3,1421,9.2,7.5,5.2,19.5,138.1,-112.4,118.9,47.4,44.2,44.2,39,0
138.656,14.3,10.7,-6.4,0,0,0,0,86.3,5,50,14.57,14.67,37.6,36.5,-10.9,-14.8,17.8,747,1426,9.1,8.1,5.2,19.9,134.4,-112.4,118.5,47.7,43.6,43.6,39.3,0
138.765,14.3,10.7,-6.5,0,0,0,0,86.3,5,50,14.44,14.53,37.2,36.4,-10.9,-14,17.5,747,1415,8.3,6.6,5.1,19.5,132.4,-113.5,119.2,48,43.9,43.9,39.6,0
138.875,14.3,10.4,-6.6,0,0,0,0,85.8,5,50,14.31,14.4,36.8,35.7,-10.9,-14,17.3,728.1,1420,7.9,6.1,5.1,19.9,130.9,-113.9,119.6,47.9,44.7,44.7,39.4,0
138.991,14.3,10.4,-6.6,0,0,0,0,86.1,5,50,14.37,14.38,36.4,35.7,-10.1,-14,17.1,729.6,1422,7.9,5.7,5,19.9,129.4,-113.9,119.2,47.9,45.4,45.4,39.4,0
139.100,14.3,10.4,-6.7,0,0,0,0,85.9,5,50,14.43,14.44,36,35.6,-9.3,-13.2,17.1,726.9,1419,8,5.8,5.1,19.9,127.5,-114.2,119.6,47.9,44.5,44.5,39.5,0
139.205,14.3,10.4,-6.8,0,0,0,0,85.6,5,50,14.44,14.51,35.7,35,-8.6,-12.4,16.8,719.5,1420,7.8,6.4,5,20.2,126.6,-115,120,47.8,44.8,44.8,39.4,0
139.315,14.3,10.4,-6.8,0,0,0,0,86.3,5,50,14.44,14.5,35.3,35.6,-8.6,-12.4,17,709.7,1425,7.8,6,5,20.2,125.3,-115.4,120,47.9,44.7,44.7,39.4,0
139.425,14.3,10.1,-6.9,0,0,0,0,86.3,5,50,14.38,14.5,34.9,35,-8.6,-12.4,16.9,740,1428,7.3,6,5,21,123.8,-115.4,120.8,47.7,44.2,44.2,39.3,0
139.542,14.3,7.4,-6.9,0,0,0,0,85.8,5,50,14.38,14.51,34.8,32.8,-7.8,-11.7,16.5,729.6,1434,7.1,6,4.9,21,123.6,-115.4,120.4,47.5,44,44,39.1,0
139.645,14.3,5.7,-7.5,0,0,0,0,86.1,5,50,14.38,14.46,30.9,28.5,-4.7,-9.3,14.9,719.6,1432,6.7,5.5,3.2,21.8,108,-115.8,121.5,47.6,44.2,44.2,39.2,0
139.760,14.3,5.7,-8,0,0,0,0,86.3,5,50,14.37,14.38,27.8,26.2,0,-4.7,13.2,648.8,1407,6.4,5,3.4,22.5,95.9,-118.4,124.9,46.1,43,43,37.9,0
139.871,14.3,6.3,-8.2,0,0,0,0,85.6,5,50,14.2,14.25,26.7,26.2,0,-3.9,12.5,610.3,1395,4.8,3.8,3.6,22.9,91.5,-124.4,124.9,46,43,43,37.8,0
139.976,14.3,6.6,-8.3,0,0,0,0,85.8,5,50,13.92,14.02,26.6,27.1,0,-3.1,12.6,620.7,1395,3,1.9,3.8,22.9,91.2,-127.4,124.5,46.5,43.5,43.5,38.3,0
140.092,14.3,6.6,-8.3,0,0,0,0,85.9,5,50,13.75,13.77,26.9,27.3,0,-3.1,12.8,673.8,1398,1.4,-0.4,3.9,22.5,92.3,-124,122.6,46.7,43.4,43.4,38.5,0
140.212,14.3,6.6,-8.3,0,0,0,0,85.8,5,50,13.71,13.61,26.9,27.2,0,-3.1,12.8,699.5,1403,1,-1.6,4,22.9,92.6,-121.4,121.9,46.7,43.4,43.4,38.5,0
140.432,14.3,6.9,-8.1,0,0,0,0,85.8,5,50,13.58,13.48,28.1,28,0,-3.9,13.4,736.7,1412,-0.8,-3.6,4.2,22.5,96,-121,120.4,47.3,44.9,44.9,39,0
140.536,14.3,7.3,-8.2,0,0,0,0,85.8,5,50,13.61,13.49,27.9,28.7,0,-3.9,13.4,747.6,1415,-1.1,-4,4.2,22.5,96.3,-119.9,120.8,47.4,43.3,43.3,39,0
140.645,14.3,6.9,-8.1,0,0,0,0,85.8,5,50,13.65,13.52,28.3,27.6,0,-3.9,13.4,740.8,1414,-1.2,-4.2,4,22.5,97.6,-119.9,120.4,47.1,44.7,44.7,38.8,0
140.760,14.3,6.9,-8.2,0,0,0,0,85.9,5,50,13.68,13.58,27.9,27.6,0,-3.9,13.2,750.5,1410,-1.3,-4.3,4,22.5,96.1,-119.9,120.4,47,44.6,44.6,38.7,0
140.871,14.3,6.9,-8.2,0,0,0,0,85.9,5,50,13.71,13.67,27.7,27.5,0,-3.9,13.2,722.1,1416,-1.6,-4.1,4,22.5,95.2,-119.9,120.4,47.1,44.7,44.7,38.8,0
140.975,14.3,6.9,-8.2,0,0,0,0,85.8,5,50,13.74,13.7,27.6,27.4,0,-3.9,13.1,739.2,1417,-1.8,-4.5,4,22.9,95.1,-119.9,120.4,47,44.6,44.6,38.7,0
141.086,14.3,7.3,-8.3,0,0,0,0,86.1,5,50,13.81,13.7,27.3,28.2,0,-3.9,13.2,742.7,1414,-1.5,-5,4.1,22.5,93.9,-119.9,120,47.4,43.3,43.3,39,0
141.200,14.3,6.9,-8.3,0,0,0,0,86.3,5,50,13.87,13.74,27.6,27.3,0,-3.9,13.1,744.7,1406,-1.6,-5,3.9,22.5,94.9,-119.9,119.6,46.8,42.8,42.8,38.5,0
