Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
106.00,1968,0,0,1.7,0,48,0,25,2,8,0,2.8,0,16,0,100,66,13,5,25,1.3,6,5,12.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,16,49
107.00,1947,0,0,1.4,0,48,0,25,2,7,0,2.8,0,16,0,100,68,13,5,25,1,6,5,13,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,16,49
107.50,1941,0,0,1.4,0,48,0,25,2,6,0,2.8,0,16,0,100,68,13,5,25,1,6,5,13.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,16,49
108.25,1937,0,0,1.1,0,48,0,25,2,6,0,2.8,0,20,0,100,69,14,5,25,1,6,5,13.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,23,49
109.00,1944,0,0,1,0,48,0,25,3,7,0,2.8,0,19,0,100,69,14,5,25,1,6,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,23,49
109.75,1972,0,0,0.9,0,48,0,25,3,6,0,2.8,0,21,0,100,69,14.3,5,25,1,6,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,49
110.25,1987,0,0,0.8,0,48,0,25,3,6,0,2.8,0,21,0,100,69,14.3,5,25,1,6,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,49
111.25,1979,0,0,0.8,0,48,0,25,3,6,0,2.8,0,25,0,100,70,14.8,5,25,1,9,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,48
111.75,1975,0,0,0.7,0,48,0,25,3,6,0,2.8,0,25,0,100,71,15.1,5,25,1,9,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,48
112.25,1970,0,0,0.6,0,48,0,25,3,6,0,2.8,0,25,0,100,71,15.1,5,25,1,9,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,48
113.00,1957,0,0,0.6,0,48,0,25,3,6,0,2.8,0,25,0,100,72,18.8,5,25,1,9,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,47
113.75,1939,0.2,0,0.5,0,48,0,25,3,6,0,2.8,0,25,0,100,73,20,5,25,1,9,5,18.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,47
114.25,1935,0.2,0,0.5,0,48,0,25,3,6,0,2.8,0,25,0,100,73,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,47
115.00,1934,0.1,0,0.6,0,48,0,25,3,6,0,2.8,0,25,0,100,73,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,47
115.50,1928,0.1,0,0.5,0,48,0,25,3,6,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,47
116.00,1921,0.1,0,0.5,0,48,0,25,3,6,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,46
117.00,1909,0.1,0,0.5,0,48,0,25,2,6,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,46
118.00,1901,0.1,0,0.5,0,48,0,25,2,5,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,46
119.25,1880,0.1,0,0.5,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,45
119.75,1873,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,45
120.50,1863,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,45
121.50,1847,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,45
122.75,1826,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,44
124.00,1808,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,44
124.75,1797,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,44
125.25,1792,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,38,0,25,44
125.75,1768,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,43
126.75,1762,0,0,0.3,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,42
127.25,1741,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,42
127.75,1744,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,42
128.50,1729,0.1,0,0.4,0,48,0,26,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,42
129.00,1711,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,42
129.75,1703,0,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,41
130.50,1681,0,0,0.3,0,48,0,25,3,5,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,41
131.50,1643,0,0,0.3,0,48,0,25,3,6,0,2.8,0,25,0,100,74,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,40
132.50,1636,0.1,0,0.4,0,48,0,25,3,6,0,2.8,0,25,0,100,73,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,39
133.00,1625,0,0,0.4,0,48,0,25,3,6,0,2.8,0,25,0,100,73,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,39
133.50,1613,0.1,0,0.4,0,48,0,25,3,6,0,2.8,0,25,0,100,73,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,39
134.25,1592,0,0,0.3,0,48,0,26,3,6,0,2.8,0,25,0,100,72,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,39
135.00,1575,0,0,0.3,0,48,0,25,3,6,0,2.8,0,25,0,100,72,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,39
136.25,1549,0,0,0.3,0,48,0,25,3,6,0,2.8,0,25,0,100,72,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,38
136.75,1547,0,0,0.3,0,48,0,25,3,6,0,2.8,0,25,0,100,71,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,197,0,38,0,25,37
137.25,1511,0,0,0.3,0,48,0,25,3,6,0,2.8,0,25,0,100,71,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,37
138.00,1503,0.1,0,0.4,0,48,0,25,3,6,0,2.8,0,25,0,100,71,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,37
138.50,1481,0.1,0,0.4,0,48,0,25,3,6,0,2.8,0,25,0,100,70,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,37
139.25,1484,0.1,0,0.3,0,48,0,26,3,6,0,2.8,0,25,0,100,70,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,36
140.00,1457,0,0,0.3,0,48,0,25,3,7,0,2.8,0,25,0,100,70,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,36
140.50,1452,0.1,0,0.4,0,48,0,25,2,7,0,2.8,0,25,0,100,69,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,36
141.25,1415,0.1,0,0.4,0,48,0,25,2,8,0,2.8,0,25,0,100,69,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,35
142.00,1412,0.1,0,0.4,0,48,0,25,2,7,0,2.8,0,25,0,100,69,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,34
142.50,1386,0.1,0,0.4,0,48,0,25,2,7,0,2.8,0,25,0,100,69,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,34
143.00,1390,0.1,0,0.4,0,48,0,25,2,7,0,2.8,0,25,0,100,68,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,34
144.25,1360,0.1,0,0.4,0,48,0,25,2,7,0,2.8,0,25,0,100,68,20,5,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,33
144.75,1348,0.1,0,0.4,0,48,0,25,2,7,0,2.8,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,33
145.25,1330,0.1,0,0.4,0,48,0,25,2,7,0,2.8,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,32
146.25,1307,0.1,0,0.4,0,48,0,25,2,6,0,2.8,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,38,0,25,32
146.75,1289,0.1,0,0.4,0,48,0,25,2,6,0,2.8,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,32
148.00,1264,0.1,0,0.4,0,48,0,25,2,6,0,2.8,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,31
149.00,1274,0.1,0,0.4,0,48,0,25,2,6,0,2.8,0,25,0,100,69,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,30
150.25,1292,0.1,0,0.4,0,48,0,25,2,6,0,2.8,0,25,0,100,69,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,30
150.75,1336,0.1,0,0.4,0,48,0,25,2,5,0,2.8,0,25,0,100,69,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,30
151.75,1370,0.1,0,0.4,0,48,0,25,2,5,0,2.8,0,25,0,100,70,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,30
152.25,1396,0.1,0,0.4,0,48,0,25,2,5,0,2.8,0,25,0,100,70,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,29
152.75,1427,0.1,0,0.4,0,48,0,25,2,5,0,2.8,0,25,0,100,71,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,29
153.50,1449,0.1,0,0.4,0,48,0,25,2,5,0,2.8,0,25,0,100,72,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,29
154.50,1484,0.1,0,0.4,0,48,0,25,2,5,0,2.8,0,25,0,100,73,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,29
155.25,1529,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,73,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,28
156.00,1539,0.1,0,0.4,8,48,0,25,3,5,0,2.8,0,25,0,100,73,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,28
156.50,1531,0.1,0,0.4,8,48,0,25,3,5,0,2.8,0,25,0,100,73,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,28
157.25,1519,0.1,0,0.4,24,48,0,25,3,5,3.7,2.8,1,25,0,100,73,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,28
157.75,1525,0,0,0.4,27,48,0,26,3,6,3.7,2.8,1,25,0,100,73,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,27
158.50,1508,0,0,0.3,27,48,0,25,5,6,21.7,2.8,4,25,0,100,72,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,38,0,25,27
159.50,1532,0,0,0.3,27,48,0,25,8,6,0.6,2.8,5,25,0,100,70,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,25,27
160.00,1569,0,0,0.3,27,48,0,25,9,6,1.7,2.8,8,25,0,100,69,20,4,25,1.8,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,25,27
160.50,1641,0,0,0.3,27,48,0,25,9,6,1.7,2.8,8,25,0,100,69,20,4,25,2,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,25,27
161.50,1703,0,0,0.2,27,48,0,25,13,6,22.8,2.8,8,25,0,100,69,20,4,25,2.8,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,25,27
162.00,1759,0,0,0.2,27,48,0,25,15,6,19.8,2.8,13,25,0,100,67,19.6,4,25,2.8,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,25,27
162.50,1793,0,0,0.2,27,48,0,25,15,6,19.8,2.8,13,25,0,100,67,19.6,4,25,4.1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,25,27
163.50,1804,0,0,0.3,27,48,0,25,21,6,14.2,2.8,17,22,0,100,67,14.7,4,25,4.6,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,24,27
164.25,1760,0.1,0,0.5,27,48,0,25,22,6,15,2.8,18,22,0,100,67,14,4,25,6.1,9,5,15.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,23,27
165.25,1727,0.2,0,0.7,27,48,0,25,22,7,15,2.8,18,22,0,100,67,14,4,25,6.1,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,23,27
165.75,1707,0.3,0,0.9,27,48,0,25,20,7,15,2.8,18,23,0,100,67,14,4,25,6.7,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,22,27
166.50,1737,0.3,0,1,27,48,0,25,20,7,7.5,2.8,17,25,0,100,67,14.7,4,25,6.4,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,30,28
167.50,1796,0.4,0,1.2,27,48,0,25,20,7,10.8,2.8,18,28,0,100,67,16.1,4,25,6.7,9,5,16.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,34,28
168.25,1804,0.5,0,1.5,27,48,0,25,20,7,10.8,2.8,18,28,0,100,67,16.1,4,25,6.7,9,5,16.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,34,28
169.25,1795,0.6,0,1.6,27,48,0,25,19,7,15,2.8,18,30,0,100,67,15.1,4,25,6.7,9,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,38,0,29,28
169.75,1786,0.6,0,1.8,27,48,0,25,19,7,15,2.8,18,29,0,100,67,14.3,4,25,6.7,9,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,29,29
170.75,1800,0.6,0,2,27,48,0,25,19,7,15,2.8,18,29,0,100,67,14.3,4,25,6.7,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,29,29
171.25,1814,0.7,0,2,27,48,0,25,19,7,15,2.8,19,30,0,100,67,14.7,4,25,6.7,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,34,29
172.00,1824,0.8,0,2.2,27,48,0,25,18,7,15,2.8,19,31,0,100,67,15.1,4,25,6.9,9,5,15.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,34,29
173.00,1822,0.8,0,2.2,27,48,0,25,18,7,15,2.8,19,31,0,100,67,15.1,4,25,6.9,9,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,34,29
173.50,1823,0.8,0,2.3,26,48,0,25,18,7,15,2.8,18,30,0,100,67,14.7,4,25,6.9,9,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,31,29
175.50,1812,0.9,0,2.5,24,48,0,25,15,7,15.3,2.8,16,31,0,100,67,14.7,4,25,6.4,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,31,30
176.00,1803,0.9,0,2.4,24,48,0,25,15,7,15.3,2.8,16,31,0,100,67,14.7,4,25,6.4,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,31,30
177.00,1813,0.8,0,2.3,24,48,0,25,15,6,15.7,2.8,16,31,0,100,67,14.7,4,25,5.9,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,31,30
177.50,1816,0.8,0,2.3,24,48,0,25,15,6,15.7,2.8,16,31,0,100,67,14.7,4,25,5.9,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,31,30
178.50,1805,0.8,0,2.2,24,48,0,25,15,6,16.5,2.8,16,29,0,100,66,14.1,4,25,5.6,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,29,31
179.50,1807,0.7,0,2.2,24,48,0,25,15,6,16.5,2.8,16,29,0,100,66,14.1,4,25,5.6,8,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,29,31
181.00,1801,0.7,0,2,24,48,0,25,14,6,17.2,2.8,15,27,0,100,66,14.3,4,25,5.6,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,191,0,38,0,28,31
181.75,1797,0.7,0,2,23,48,0,25,14,6,17.2,2.8,15,27,0,100,66,14.3,4,25,5.6,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,27,31
182.50,1793,0.7,0,2,20,48,0,25,13,6,18,2.8,14,27,0,100,66,14.5,4,25,5.6,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,27,31
183.25,1774,0.7,0,1.9,19,48,0,25,13,5,18,2.8,14,27,0,100,66,14.5,4,25,5.6,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,27,31
184.00,1764,0.6,0,1.8,19,48,0,25,11,5,22.5,2.8,12,27,0,100,66,14.4,4,25,5.4,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,26,31
185.00,1760,0.6,0,1.6,19,48,0,25,10,5,22.8,2.8,12,26,0,100,66,14,5,25,4.4,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,24,31
185.50,1758,0.5,0,1.6,19,48,0,25,10,5,22.8,2.8,12,26,0,100,66,14,5,25,4.4,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,24,31
186.50,1748,0.4,0,1.3,19,48,0,25,8,4,24,2.8,11,24,0,100,66,13.7,5,25,4.4,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,23,31
187.25,1761,0.3,0,1.1,19,48,0,25,9,5,24.3,2.8,11,24,0,100,66,13.6,5,25,4.1,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,21,32
187.75,1771,0.3,0,1,19,48,0,25,9,5,24.3,2.8,11,24,0,100,66,13.6,5,25,4.1,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,21,32
188.75,1778,0.3,0,0.9,19,48,0,25,9,5,0.6,2.8,10,21,0,100,66,13.1,5,25,4.1,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,17,31
189.25,1785,0.3,0,0.9,19,48,0,25,9,5,13.1,2.8,10,21,0,100,66,13.2,5,25,3.8,8,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,17,31
190.25,1750,0.3,0,0.8,19,48,0,25,9,5,12.7,2.8,9,22,0,100,66,13.6,5,25,3.8,8,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,19,31
190.75,1719,0.3,0,0.8,19,48,0,25,9,5,12.7,2.8,9,22,0,100,66,13.6,5,25,3.8,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,19,32
191.50,1683,0.3,0,0.8,19,48,0,25,9,5,10.1,2.8,9,22,0,100,66,13.6,5,25,3.8,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,19,32
192.25,1629,0.3,0,0.8,19,48,0,25,9,5,11.6,2.8,9,22,0,100,66,14.2,5,25,3.8,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,19,31
193.50,1549,0.3,0,0.8,19,48,0,25,10,5,9.300000000000001,2.8,9,22,0,100,66,14.2,5,25,3.8,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,19,31
194.25,1496,0.3,0,0.8,19,48,0,25,10,5,7.8,2.8,10,21,0,100,66,14.2,5,25,3.8,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,18,31
194.75,1478,0.3,0,0.8,19,48,0,25,10,5,7.8,2.8,10,21,0,100,66,14.2,5,25,3.8,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,18,31
195.50,1476,0.3,0,0.8,19,48,0,25,10,5,10.1,2.8,11,22,0,100,66,14.6,5,25,4.1,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,21,31
196.50,1488,0.3,0,0.9,19,48,0,25,10,5,12.7,2.8,11,23,0,100,66,15,5,25,4.1,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,23,31
197.00,1491,0.3,0,0.9,19,48,0,25,10,5,12.7,2.8,11,24,0,100,66,15.3,5,25,4.1,10,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,24,32
197.50,1495,0.3,0,0.9,19,48,0,25,10,5,12.7,2.8,11,24,0,100,66,15.3,5,25,4.1,10,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,24,32
198.50,1497,0.3,0,0.9,19,48,0,25,10,5,19.5,2.8,11,24,0,100,66,15.1,5,25,4.1,10,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,27,31
199.00,1487,0.3,0,0.9,19,48,0,25,10,5,19.5,2.8,11,24,0,100,66,14.8,5,25,4.4,10,5,15.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,27,32
199.50,1473,0.3,0,0.9,19,48,0,25,10,5,19.5,2.8,11,24,0,100,66,14.8,5,25,4.4,10,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,27,32
200.50,1462,0.3,0,0.9,19,48,0,25,10,5,19.8,2.8,11,24,0,100,66,14.3,5,25,4.4,10,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,24,32
201.00,1453,0.3,0,1,19,48,0,25,10,5,18.7,2.8,11,25,0,100,66,14.3,5,25,4.4,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,24,32
202.00,1451,0.3,0,1,19,48,0,25,10,5,18.7,2.8,11,25,0,100,66,14.1,5,25,4.4,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,24,32
202.50,1438,0.3,0,0.9,19,48,0,25,10,5,18.7,2.8,11,24,0,100,66,14.1,5,25,4.4,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,38,0,23,32
203.25,1421,0.3,0,1,19,48,0,25,10,5,18.7,2.8,11,24,0,100,66,14.3,5,25,4.4,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,189,0,38,0,23,32
