Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
667.25,1252,0,0,0.3,0,75,0,26,2,5,0,2.7,1,29,0,100,65,14.3,5,25,1.3,9,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,31,32
667.75,1248,0,0,0.3,0,75,0,25,2,5,0,2.7,1,31,0,100,65,14.6,5,25,1.3,9,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,33,31
669.00,1253,0,0,0.3,0,75,0,25,2,5,0,2.7,1,31,0,100,65,14.6,5,25,1.3,8,5,16,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,33,31
669.50,1255,0,0,0.3,0,75,0,25,2,5,0,2.7,1,25,0,100,65,14.6,5,25,1.3,8,5,16,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,33,31
670.25,1234,0,0,0.3,0,75,0,25,2,5,0,2.7,1,25,0,100,65,14.6,5,25,1,8,5,16,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,31
671.00,1194,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,65,14.5,5,25,1,8,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,31
671.50,1197,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,65,14.2,5,25,1,8,5,15.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,31
672.50,1216,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,65,14.5,5,25,1,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,31
673.00,1234,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,65,14.5,5,25,1,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,31
673.50,1244,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,65,17.7,5,25,1,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,30
674.00,1243,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,65,20,5,25,1,8,5,17.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,29
675.50,1224,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,65,20,5,25,1,8,5,19.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,29
676.00,1214,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,29
677.25,1203,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,29
677.75,1198,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,29
678.50,1187,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,29
679.50,1180,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,28
680.25,1173,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,28
681.00,1160,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,28
681.50,1152,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,5,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,27
682.75,1144,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,4,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,27
683.25,1124,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,4,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,27
684.50,1101,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,66,20,4,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,27
685.00,1092,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,27
686.25,1093,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,26
687.00,1123,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,26
687.75,1149,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,26
688.75,1203,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,26
690.00,1228,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,25
690.50,1307,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,25
691.50,1332,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,24
692.25,1335,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,24
692.75,1321,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,67,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,24
694.00,1313,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,24
694.75,1291,0,0,0.3,0,75,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,24
695.25,1281,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,24
696.50,1273,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,23
697.00,1251,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,23
697.75,1242,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,22
698.75,1230,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,22
699.25,1218,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,22
700.25,1193,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,22
701.25,1176,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,22
702.50,1170,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
703.00,1163,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
703.75,1154,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
704.25,1143,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
704.75,1135,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
705.50,1119,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
706.00,1108,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
706.50,1095,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
707.25,1082,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
707.75,1071,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
708.50,1065,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
709.25,1060,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
709.75,1062,0,0,0.3,0,77,0,25,2,5,0,2.7,0,25,0,100,68,20,4,25,1,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
710.25,1050,0,0,0.3,0,77,0,25,2,5,0.7,2.7,0,25,0,100,68,20,4,25,1,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,21
710.75,1028,0,0,0.3,0,77,0,25,2,5,0.7,2.7,1,25,0,100,68,20,4,25,1,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,19
711.50,1018,0,0,0.3,0,77,0,25,2,5,0.7,2.7,1,25,0,100,68,20,4,25,1.3,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,19
712.00,1021,0,0,0.3,0,77,0,25,2,5,8.6,2.7,2,25,0,100,68,20,4,25,1.3,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,19
713.00,1012,0,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,68,20,4,25,1.3,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,18
714.00,984,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,67,20,4,25,1.3,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,18
714.50,976,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,66,20,3,25,1.3,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,18
715.25,965,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,66,20,3,25,1.3,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,18
715.75,957,0.2,0,0.3,0,77,0,25,2,5,7.5,2.7,2,25,0,100,66,20,3,25,1.3,5,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,203,0,33,0,25,18
716.75,950,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,65,20,3,25,1.3,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,17
717.75,940,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,65,20,3,25,1.3,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,17
718.25,935,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,65,20,3,25,1.3,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,17
719.00,909,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,2,25,0,100,65,20,3,25,1.3,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,17
719.50,902,0.3,0,0.3,0,77,0,25,2,5,9.699999999999999,2.7,2,25,0,100,65,20,3,25,1.3,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,17
720.00,900,0.3,0,0.3,0,77,0,25,2,5,8.6,2.7,2,25,0,100,65,20,3,25,1.3,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,16
721.00,911,0.2,0,0.3,0,77,0,25,2,5,8.199999999999999,2.7,3,25,0,100,65,19.7,3,25,1.3,8,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,16
721.50,932,0.3,0,0.3,0,77,0,25,2,5,8.199999999999999,2.7,3,25,0,100,65,19.7,3,25,1.3,8,5,19.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,15
722.00,960,0.3,0,0.3,0,77,0,25,2,5,7.1,2.7,3,25,0,100,65,19,3,25,1.5,8,5,19.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,15
723.00,1005,0,0,0.3,0,77,0,25,2,5,7.5,2.7,3,25,0,100,65,18.4,3,25,1.5,8,5,18.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,14
724.00,1055,0,0,0.3,0,77,0,25,2,5,5.6,2.7,2,25,0,100,65,17.8,3,25,1.5,8,5,17.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,14
725.00,1036,0,0,0.2,0,77,0,27,2,5,4.8,2.7,2,25,0,100,65,17.4,3,25,1.5,8,5,17.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,14
725.50,1001,0,0,0.3,0,77,0,25,2,5,4.8,2.7,2,25,0,100,65,17,3,25,1.3,8,5,17,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,14
726.00,983,0.3,0,0.3,0,77,0,25,2,5,4.8,2.7,2,25,0,100,65,17,3,25,1.3,8,5,16.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,25,14
727.00,962,0.2,0,0.2,0,77,0,27,2,5,4.1,2.7,2,26,0,100,65,16.3,3,25,1.3,8,5,16.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,13
727.75,939,0.2,0,0.2,0,77,0,25,2,5,5.2,2.7,2,26,0,100,65,16.3,3,25,1.3,8,5,16.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,26,13
728.50,925,0.2,0,0.2,0,77,0,25,2,5,5.2,2.7,2,26,0,100,65,16.2,3,25,1.3,8,5,16.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,26,13
729.25,912,0.3,0,0.3,0,77,0,25,2,5,7.1,2.7,3,27,0,100,65,15.9,3,25,1.3,8,5,16,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,13
729.75,899,0.2,0,0.3,0,77,0,25,2,5,7.8,2.7,3,27,0,100,65,15.7,2,25,1.3,8,5,15.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,12
730.50,876,0.3,0,0.3,0,77,0,25,2,5,7.8,2.7,3,27,0,100,65,15.7,2,25,1.3,8,5,15.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,11
731.25,864,0.3,0,0.3,0,77,0,25,2,5,5.6,2.7,3,27,0,100,65,15.5,2,25,1.5,8,5,15.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,11
731.75,833,0.2,0,0.2,0,77,0,25,2,5,5.6,2.7,3,27,0,100,65,15.5,2,25,1.5,8,5,15.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,11
732.75,815,0.5,0,0.3,0,77,0,25,2,5,5.6,2.7,3,27,0,100,65,15.2,2,25,1.5,8,5,15.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,11
733.25,804,0.5,0,0.3,0,77,0,25,2,5,5.6,2.7,3,27,0,100,65,15.2,2,25,1.5,8,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,11
733.75,803,0.3,0,0.3,0,77,0,25,2,5,3,2.7,3,28,0,100,65,15.2,2,25,1.5,8,5,15.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,11
734.75,799,0.2,0,0.3,0,77,0,25,2,5,2.2,2.7,3,28,0,100,65,15.1,2,25,1.8,8,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,10
735.25,812,0.2,0,0.2,0,77,0,25,2,5,2.2,2.7,3,28,0,100,65,15.1,2,25,1.8,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,10
735.75,820,0.1,0,0.2,0,77,0,25,2,5,1.5,2.7,3,27,0,100,65,14.8,2,25,1.8,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,9
736.50,842,0.2,0,0.2,0,77,0,27,2,5,1.5,2.7,3,27,0,100,65,14.8,2,25,1.8,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,9
737.25,855,0.2,0,0.2,0,77,0,25,2,5,1.8,2.7,3,27,0,100,65,14.8,2,25,1.8,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,9
738.50,904,0.2,0,0.2,0,77,0,25,3,5,1.5,2.7,3,27,0,100,65,14.4,2,25,1.8,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,9
739.00,924,0.2,0,0.2,0,77,0,25,3,5,1.5,2.7,3,27,0,100,65,14.3,2,25,1.8,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,8
739.50,936,0.3,0,0.2,0,77,0,25,3,5,1.5,2.7,3,27,0,100,65,14.3,2,25,1.8,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,8
740.50,937,0.3,0,0.2,0,77,0,25,3,5,1.8,2.7,3,27,0,100,65,14.1,2,25,1.8,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,8
741.00,933,0.2,0,0.2,0,77,0,27,3,5,1.8,2.7,3,27,0,100,65,14,2,25,1.8,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,7
741.50,926,0.2,0,0.2,0,77,0,25,3,5,1.8,2.7,3,27,0,100,65,14,2,25,1.8,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,7
742.50,906,0.2,0,0.2,0,77,0,27,3,5,1.5,2.7,3,27,0,100,65,13.8,2,25,1.8,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,7
743.00,871,0.3,0,0.2,0,77,0,27,2,5,1.8,2.7,3,26,0,100,65,13.8,2,25,1.8,10,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,7
743.50,844,0.3,0,0.2,0,77,0,25,2,5,1.8,2.7,3,26,0,100,65,13.8,2,25,1.8,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,7
744.25,832,0.2,0,0.2,0,77,0,25,2,5,1.8,2.7,3,26,0,100,65,13.8,2,25,1.8,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,202,0,33,0,27,6
745.00,814,0.3,0,0.3,0,77,0,25,2,5,7.5,2.7,3,27,0,100,65,13.8,2,25,1.8,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,6
745.50,796,0.2,0,0.3,0,77,0,25,2,5,7.5,2.7,3,27,0,100,65,13.7,2,25,1.8,8,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,6
746.25,780,0.3,0,0.2,0,77,0,25,2,5,7.5,2.7,3,27,0,100,65,13.7,2,25,1.8,8,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,6
746.75,769,0.2,0,0.2,0,77,0,25,2,5,9,2.7,3,27,0,100,65,13.7,2,25,1.8,8,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,6
747.50,754,0.3,0,0.2,0,77,0,25,2,5,6.3,2.7,3,26,0,100,65,13.7,2,25,1.8,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,6
748.25,737,0.2,0,0.2,0,77,0,25,2,5,6.3,2.7,3,26,0,100,65,13.7,2,25,1.8,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,6
748.75,728,0.3,0,0.3,0,77,0,25,2,5,8.6,2.7,4,26,0,100,65,13.8,2,25,1.8,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,5
750.25,708,0.2,0,0.3,0,77,0,25,2,5,8.6,2.7,4,26,0,100,65,13.8,2,25,1.8,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,5
750.75,705,0.2,0,0.2,0,77,0,25,3,5,13.8,2.7,4,25,0,100,65,13.9,2,25,1.8,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,5
751.25,703,0.3,0,0.2,0,77,0,25,3,5,10.1,2.7,4,25,0,100,65,14,2,25,1.8,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,4
752.25,707,0.2,0,0.2,0,77,0,25,3,5,8.199999999999999,2.7,4,25,0,100,65,14,2,25,2,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,4
752.75,701,0.3,0,0.2,0,77,0,25,3,5,8.199999999999999,2.7,4,25,0,100,65,14,2,25,2,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,4
754.50,703,0.3,0,0.2,0,77,0,25,3,5,4.5,2.7,4,25,0,100,65,14.2,2,25,2,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,4
755.50,707,0.2,0,0.3,0,77,0,25,3,5,6,2.7,4,25,0,100,65,14.3,2,25,2,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,4
756.00,702,0.3,0,0.3,0,77,0,25,3,5,5.2,2.7,4,25,0,100,65,14.3,2,25,2.3,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,4
756.50,705,0.2,0,0.2,0,77,0,27,3,5,5.2,2.7,4,25,0,100,65,14.3,2,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,4
757.50,703,0.2,0,0.2,0,77,0,25,3,5,3.3,2.7,5,25,0,100,65,14.3,2,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,3
758.00,702,0.2,0,0.2,0,77,0,25,3,5,3.3,2.7,5,25,0,100,65,14.4,2,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,3
758.50,707,0.2,0,0.2,0,77,0,25,3,5,13.8,2.7,5,25,0,100,65,14.4,1,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,3
759.75,702,0.3,0,0.2,0,77,0,25,3,5,13.8,2.7,5,25,0,100,65,14.5,1,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,3
760.25,703,0.2,0,0.3,0,77,0,25,3,5,2.2,2.7,5,25,0,100,65,14.5,1,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,3
761.75,707,0.1,0,0.3,0,77,0,25,3,5,4.8,2.7,5,25,0,100,65,14.5,1,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,3
762.25,711,0.2,0,0.2,0,77,0,25,3,5,3,2.7,5,25,0,100,65,14.6,1,25,2.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,2
762.75,712,0.2,0,0.2,0,77,0,25,3,5,3,2.7,5,25,0,100,65,14.6,1,25,2.6,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,204,201,0,33,0,26,2
