Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
105.50,4609,0,0,1.4,0,59,0,25,7,6,4.8,2,0,25,0,100,71,13.3,3,25,1,7,2,13.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,63
106.25,4585,0,0,1.3,0,59,0,25,7,5,4.8,2,0,25,0,100,71,13.3,3,25,1,7,2,13.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,63
107.00,4555,0,0,1.2,0,59,0,25,7,5,4.8,2,0,25,0,100,72,12.3,3,25,1,7,2,13.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,63
107.50,4531,0,0,1.2,0,59,0,25,7,5,4.8,2,0,25,0,100,72,12.3,3,25,1,7,2,12.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,63
108.25,4496,0,0,1.1,0,59,0,25,8,5,4.8,2,0,25,0,100,72,10.7,3,25,1,7,2,12.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,63
108.75,4457,0,0,1,0,59,0,25,8,5,4.8,2,0,25,0,100,72,10.7,3,25,1,7,2,10.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,63
109.25,4419,0.3,0,1,0,59,0,25,8,5,4.8,2,0,25,0,100,72,10.7,3,25,1,7,2,10.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,62
110.25,4377,0.3,0,1,0,59,0,25,8,5,4.5,2,0,25,0,100,72,11.1,3,25,1,7,2,10.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,198,0,31,0,25,60
110.75,4345,0.3,0,0.9,0,59,0,25,8,5,4.5,2,0,25,0,100,72,11.4,3,25,1,7,2,10.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,60
111.25,4321,0.3,0,0.9,0,59,0,25,8,5,4.5,2,0,25,0,100,72,12.9,3,25,1,7,2,11.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,60
112.25,4287,0.3,0,0.9,0,59,0,25,8,5,4.5,2,0,25,0,100,72,20,3,25,1,7,2,13.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,59
112.75,4251,0.3,0,0.9,0,59,0,25,7,5,4.1,2,0,25,0,100,72,20,3,25,1,7,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,59
113.25,4220,0.3,0,0.9,0,59,0,25,7,5,4.1,2,0,25,0,100,72,20,3,25,1,7,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,59
114.00,4197,0.3,0,0.9,0,59,0,25,7,5,4.1,2,0,25,0,100,72,20,3,25,1,7,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,58
114.50,4148,0.3,0,0.9,0,59,0,25,7,5,4.1,2,0,25,0,100,73,20,3,25,1,7,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,58
115.00,4137,0.3,0,0.9,0,59,0,25,7,6,4.1,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,57
116.00,4134,0.3,0,0.9,0,59,0,25,7,5,3.7,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,199,0,31,0,25,57
116.50,4076,0.3,0,0.9,0,59,0,25,7,5,3.7,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,181,199,0,31,0,25,57
117.00,4025,0.3,0,1,0,59,0,25,7,5,3.7,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,181,199,0,31,0,25,56
117.75,3997,0.3,0,0.9,0,59,0,25,7,6,3.7,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,181,199,0,31,0,25,56
118.50,3983,0.3,0,0.9,0,59,0,25,7,5,3.3,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,181,199,0,31,0,25,56
119.00,3970,0.3,0,0.9,0,59,0,25,7,5,3.3,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,181,199,0,31,0,25,55
119.75,3939,0.3,0,0.9,0,59,0,25,7,5,3.3,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,181,199,0,31,0,25,54
120.25,3914,0.3,0,0.9,0,59,0,25,7,6,3.3,2,0,25,0,100,73,20,3,25,1,9,2,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,181,199,0,31,0,25,54
