﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
310.942,0.9646,60.8,8,1.171,1.135,-0.038,1.123,74.46,92,1,762,6,22,13.66,13.82,180,179,0.74,169,5.085,106,198.56,199.64,7.56,2921,152,131072,0.2,2.1,2.5,2.5,0.2,0.6,556,78,9.72,14.3,15.2,-34.1,-33.7,-0.0003,2.19,1.128,10.3,11.6,-2.3,0,0,0,-2.3,-1.9,0,0,181,180,183.34,107.3,112.6,0,24.9,107.3,82.4,0.4,-0.02,-0.8,131072,0
311.042,0.9646,60.8,8,1.198,1.164,-0.054,1.124,75.46,92,1,762,6,22,13.76,13.82,182.2,179,0.74,172.2,5.183,106,199.96,199.64,8.36,2924,152,131072,0.2,2.5,2.5,2.5,0.2,0.6,561,78,9.72,15.4,15.2,-33.9,-33.7,-0.0034,2.2,1.125,9.3,11.7,-1.9,0,0,0,-2.3,-1.9,0,0,183.3,181.3,183.99,109.3,113.9,0,24.9,109.3,84.4,0.4,-0.15,-0.8,131072,0
311.238,0.9646,60.4,8,1.192,1.161,-0.071,1.129,76.26,92,1,760,6,22,13.89,13.82,181.5,179,0.74,171.8,5.073,106,200.88,199.64,10.67,2918,153,131072,0.6,2.5,2.5,2.5,0.6,0.6,568,78,9.72,16.9,15.2,-33.5,-33.7,0.0025,2.2,1.126,10,11.8,-1.9,0,0,0,-1.9,-1.5,0,0,181,181.5,184.55,108.7,113.4,0,24.9,108.7,83.8,0.4,-0.06,-0.8,131072,0
311.332,0.9646,60.1,8,1.179,1.146,-0.035,1.13,77.36,92,1,758,6,22,13.72,13.82,180,179,0.74,171.2,5.024,106,202.4,199.64,8,2934,153,131072,0.6,2.5,2.5,2.5,0.6,1,560,78,9.72,14.3,15.2,-34.2,-33.7,-0.002,2.2,1.131,10.4,11.9,-1.9,0,0,0,-1.9,-1.5,0,0,181.7,181.9,185.15,108.4,111,0,24.9,108.4,83.5,0.4,-0.26,-0.8,131072,0
311.431,0.9646,59.4,8,1.194,1.172,-0.054,1.136,78.26,92,1,758,6,22,13.86,13.82,182.2,179,0.75,173.4,4.975,106,203.02,199.64,9.32,2959,154,131072,0.6,2.5,2.5,2.5,0.6,1,563,78,9.72,16.3,15.2,-33.7,-33.7,-0.0014,2.21,1.132,10,12,-1.5,0,0,0,-1.5,-1.5,0,0,182.5,182.7,185.76,109.1,111.3,0,24.8,109.1,84.3,0.4,-0.22,-0.8,131072,0
311.532,0.9646,59.1,8,1.186,1.167,-0.059,1.137,79.16,92,1,757,6,22,13.85,13.82,181.5,179,0.75,172.9,5.195,106,200.52,199.64,9.59,2956,154,131072,1,2.5,2.5,2.5,1,1,566,78,9.72,16.5,15.2,-34,-33.7,0.0019,2.21,1.135,10.5,12.1,-1.5,0,0,0,-1.5,-1.2,0,0,181.8,183.1,186.35,108.6,110.9,0,24.8,108.6,83.8,0.4,-0.15,-0.8,131072,0
311.632,0.9645,58.4,8,1.182,1.16,-0.045,1.139,80.06,92,1,757,6,22,13.8,13.82,180.8,179,0.75,172.8,5.183,106,200.96,199.64,8.82,2956,154,131072,1,2.5,2.5,2.5,1,1.3,564,78,9.72,16.3,15.2,-33.8,-33.7,0.0008,2.21,1.141,10.8,12.1,-1.5,0,0,0,-1.5,-1.2,0,0,181.4,184,186.96,108.1,110.5,0,24.8,108.1,83.3,0.4,-0.05,-0.8,131072,0
311.731,0.9645,58.1,8,1.196,1.166,-0.045,1.14,80.86,92,1,755,6,22,13.83,13.82,181.5,179,0.75,173.2,5.158,106,200.88,199.64,8.91,2978,155,131072,1,2.5,2.5,2.5,1,1.3,564,78,9.72,16,15.2,-33.9,-33.7,-0.0006,2.21,1.138,10.6,12.2,-1.5,0,0,0,-1.5,-1.2,0,0,182.1,183.7,187.27,108.7,110.3,0,24.8,108.7,83.9,0.4,-0.16,-0.7,131072,0
311.832,0.9645,57.4,8,1.193,1.171,-0.057,1.134,81.66,92,1,755,6,22,13.84,13.82,181.5,178.2,0.75,174.7,5.402,106,200.38,199.64,9.62,2977,155,131072,1.5,3,3,3,1.5,1.8,571,78,9.72,15.4,15.2,-33.5,-33.7,-0.0001,2.21,1.134,10.4,12.2,-1.2,0,0,0,-1.2,-1.2,0,0,181.6,184.2,187.47,108.5,110.5,0,24.8,108.5,83.7,0.4,-0.02,-0.7,131072,0
311.931,0.9645,57.1,8,1.182,1.162,-0.055,1.132,82.36,93,1,753,6,22,13.83,13.82,180,177.9,0.75,173.9,4.999,106,200.68,199.64,9.88,2996,156,131072,1.8,3,3,3,1.8,1.8,569,78,9.72,15.8,15.2,-33.5,-33.7,0.0015,2.21,1.13,10.7,12.2,-1.2,0,0,0,-1.2,-0.8,0,0,180.4,183.8,187.44,108.1,109.7,0,24.8,108.1,83.3,0.4,-0.1,-0.7,131072,0
312.032,0.9645,56.8,8,1.168,1.151,-0.042,1.131,83.26,93,1,753,6,22,13.81,13.82,179.2,177.5,0.75,173.4,5.219,106,200.1,199.64,9.38,2986,156,131072,1.8,3,3,3,2.3,2.2,566,78,9.72,15.6,14.9,-33.9,-33.7,0.0004,2.2,1.125,10.9,12.2,-1.2,0,-3,0,-1.2,-0.8,0,0,179.6,183.7,187.39,107.6,109.1,0,24.8,107.6,82.8,0.4,-0.07,-0.7,131072,0
312.131,0.9645,56.4,8,1.173,1.148,-0.041,1.127,83.96,93,1,752,6,22,13.78,13.82,179.2,177.5,0.75,173.5,5.183,106,201.58,199.64,9.35,3002,157,131072,1.8,0,0,3,1.8,2.7,562,78,9.72,16,14.8,-33.9,-33.7,-0.0004,2.2,1.121,10.8,12.2,-1.2,-3,-3,0,-1.2,-0.8,0,0,179.6,184.1,187.46,107.5,108,0,24.8,107.5,82.7,0.4,-0.19,-0.7,131072,0
312.231,0.9645,56.4,8,1.166,1.148,-0.047,1.119,84.76,93,1,752,6,22,13.8,13.82,179.2,176.3,0.75,174.1,5.073,106,201.08,199.64,9.53,3012,157,131072,2.7,0.5,0.5,3.5,2.7,2.7,562,78,9.72,15.3,14.4,-34.3,-33.7,0,2.2,1.121,10.7,12.1,-0.8,-3,-3,0,-3.8,-0.8,0,0,178.6,184,187.47,107.3,107.6,0,24.8,107.3,82.5,0.4,-0.14,-0.7,131072,0
312.379,0.9645,56.1,8,1.167,1.145,-0.042,1.126,85.36,93,1,751,6,22,13.78,13.82,177.8,176.3,0.75,173.4,5.146,106,202.02,199.64,9.79,3014,158,131072,2.2,0.5,0.5,3.5,-0.8,-0.3,549,78,9.72,14.5,14.4,-33.8,-33.7,0.0013,2.2,1.132,11.1,12.2,-0.8,-3,-3,0,-3.8,-3.8,0,0,178.2,185.1,188,106.9,106.3,0,24.8,106.9,82.1,0.4,-0.22,-0.7,131072,0
312.531,0.9645,56.1,8,1.164,1.147,-0.024,1.142,86.56,93,1,750,6,22,13.84,13.82,177.8,177.4,0.75,173.6,5.488,106,201.24,199.64,9.5,3018,158,131072,2.7,0.5,0.5,3.5,-0.3,-0.3,547,78,9.72,15.1,14.4,-33.4,-33.7,0,2.22,1.147,11.7,12.5,-0.4,-2.7,-2.7,0,-3.8,-3.8,0,0,178.8,186.6,189.69,107.1,106.2,0,24.8,107.1,82.3,0.4,-0.15,-0.7,131072,0
312.632,0.9645,54.8,8,1.174,1.16,-0.024,1.133,87.16,93,1,750,6,22,13.83,13.82,178.5,176.9,0.75,175.4,5.28,106,200.4,199.64,9.41,3034,159,131072,3.1,0.8,0.8,3.5,-0.3,-0.3,551,78,9.72,15.1,14.4,-33.8,-33.7,-0.0045,2.21,1.116,10.7,12.4,-0.4,-2.7,-2.7,0,-3.8,-3.8,0,0,179.6,184.3,188.95,107.4,107.1,0,24.8,107.4,82.6,0.4,0.04,-0.7,131072,0
312.732,0.9644,54.8,8,1.167,1.162,-0.059,1.114,87.66,94,1,750,6,22,13.81,13.82,179.2,174.8,0.75,175.8,4.682,106,199.06,199.64,11.7,3043,159,131072,3.1,0.8,0.8,3.5,0.1,-0.3,552,78,9.72,14.8,14.4,-34.1,-33.7,0.0004,2.19,1.101,10.3,12.1,-0.4,-2.7,-2.7,0,-3.4,-3.4,0,0,178.2,183.4,187.82,107.1,106.8,0,24.8,107.1,82.3,0.4,0.02,-0.7,0,0
312.831,0.9644,54.1,8,1.132,1.132,-0.045,1.095,88.26,94,1,750,6,22,13.84,13.82,176.2,173.4,0.75,173.4,5.414,106,200.04,199.64,10.73,3054,160,0,3.1,0.8,0.8,3.5,0.1,0.1,548,78,9.72,14,14.4,-33.5,-33.7,0.0009,2.17,1.082,10.4,11.8,-0.4,-2.7,-2.3,0,-3.4,-3.4,0,0,175.1,181.4,186.37,105.7,105.2,0,24.8,105.7,80.9,0.4,-0.05,-0.7,0,0
312.995,0.9643,54.1,8,1.11,1.108,-0.04,1.071,88.46,94,1,751,6,22,13.74,13.82,174,170.7,0.75,171.6,5.61,106,199.94,199.64,10.61,3062,160,0,3.6,1.3,1.7,4,0.6,0.6,546,78,9.72,15,14.4,-33.9,-33.7,0,2.15,1.06,9.9,11.2,0,-2.3,-2.3,0,-3.4,-3.4,0,0,172.6,180.1,184.29,104.3,103.6,0,24.8,104.3,79.5,0.4,-0.04,-0.7,0,0
313.203,0.9643,54.1,8,1.075,1.073,-0.029,1.061,89.56,94,1,751,6,22,13.81,13.82,170.2,169.6,0.75,168.9,5.195,106,200.9,199.64,11.41,3086,161,0,4,1.7,1.7,4,0.6,0.6,539,78,9.72,15,14.4,-33.8,-33.7,0.0015,2.13,1.046,10.7,10.9,-3,-2.3,-2.3,0,-3,-3,0,0,168.9,178.8,183.37,102.5,101.3,0,24.8,102.5,77.7,0.4,-0.05,-0.7,0,0
313.435,0.9643,54.1,8,1.053,1.042,-0.012,1.034,90.56,94,1,752,6,22,13.76,13.82,167.2,166.9,0.75,166.8,5.122,106,200.82,199.64,10.67,3094,161,0,1.5,2.2,2.6,1.5,1.5,1.5,528,78,9.72,13.9,14.4,-33.6,-33.7,0.001,2.11,1.041,10.5,10.5,-3,-1.9,-1.9,-3,-3,-3,0,0,167.2,179,182.18,101.4,100.2,0,24.8,101.4,76.6,0.4,0.03,-0.7,0,0
313.532,0.9642,54.1,8,1.039,1.031,0.004,1.043,91.46,95,1,754,6,22,13.81,13.82,166.5,167.6,0.75,166.6,5.231,106,199.32,199.64,10.35,3093,162,0,1.5,2.6,2.6,1.5,1.8,1.8,522,78,9.72,14.4,14.4,-33.8,-33.7,0.0004,2.11,1.045,10.8,10.7,-3,-1.9,-1.9,-3,-2.7,-2.7,0,0,166.8,180,183.04,101.2,100.3,0,24.8,101.2,76.4,0.4,0.05,-0.7,0,0
313.632,0.9642,54.1,8,1.038,1.033,0.006,1.043,91.56,95,1,754,6,22,13.8,13.82,166.5,167.8,0.75,167.2,5.109,106,198.88,199.64,10.23,3094,163,0,1.8,2.6,2.6,1.5,1.8,1.8,523,78,9.72,14.6,14.4,-33.7,-33.7,-0.0001,2.11,1.042,10.8,10.7,-2.7,-1.9,-1.5,-2.7,-2.7,-2.7,0,0,167.3,180.2,183.48,101.3,100.4,0,24.8,101.3,76.5,0.4,0.06,-0.7,0,0
313.732,0.9642,54.1,8,1.044,1.035,0.003,1.042,91.96,95,1,756,6,22,13.8,13.82,167.2,168,0.75,167.9,5.305,106,199.16,199.64,10.2,3114,163,0,1.8,3,3,1.8,1.8,1.8,526,78,9.72,14.9,14.4,-34.1,-33.7,-0.0001,2.11,1.043,10.8,10.8,-2.7,-1.5,-1.5,-2.7,-2.7,-2.7,0,0,167.6,180.7,183.97,101.4,100.5,0,24.8,101.4,76.6,0.4,0.03,-0.7,0,0
313.832,0.9641,54.1,8,1.046,1.036,0.003,1.044,92.26,95,1,756,6,22,13.78,13.82,167.2,168,0.75,168.4,5.256,106,199.76,199.64,10.23,3118,163,0,1.8,3,3,1.8,1.8,1.8,527,78,9.72,14.4,14.4,-34.1,-33.7,0,2.11,1.046,10.9,10.9,-2.7,-1.5,-1.5,-2.7,-2.3,-2.7,0,0,167.6,181.5,184.59,101.3,100.3,0,24.8,101.3,76.5,0.4,-0.03,-0.7,0,0
313.972,0.9641,54.1,8,1.049,1.039,0.004,1.047,92.26,95,1,758,6,22,13.77,13.82,167.2,168.2,0.75,168.8,5.17,106,199.88,199.64,10.2,3128,164,0,1.8,3,3,1.8,2.2,2.2,528,78,9.72,14.4,14.4,-33.9,-33.7,0,2.12,1.049,11.1,11,-2.3,-1.5,-1.5,-2.7,-2.3,-2.3,0,0,167.7,182.1,185.36,101.3,100.2,0,24.8,101.3,76.5,0.4,-0.04,-0.7,0,0
314.072,0.9641,54.1,8,1.049,1.041,0.004,1.05,92.76,95,1,760,6,22,13.81,13.82,167.2,168.4,0.75,169.4,5.341,106,199.88,199.64,10.23,3144,164,0,2.2,3,3.3,1.8,2.2,2.2,528,78,9.72,14.7,14.4,-33.6,-33.7,0,2.12,1.053,11.2,11.1,-2.3,-1.2,-1.2,-2.3,-2.3,-2.3,0,0,167.9,183.1,185.97,101.3,100.4,0,24.8,101.3,76.5,0.4,0.01,-0.7,0,0
314.173,0.9641,54.1,8,1.052,1.043,0.004,1.052,92.96,96,1,760,6,22,13.81,13.82,167.2,168.4,0.75,169.9,5.219,106,199.22,199.64,10.23,3137,164,0,2.2,3.3,3.3,2.2,2.2,2.2,530,78,9.72,14.2,14.4,-33.3,-33.7,0,2.12,1.053,11.3,11.2,-2.3,-1.2,-1.2,-2.3,-2.3,-2.3,0,0,168,183.1,186.49,101.3,100.6,0,24.8,101.3,76.5,0.4,0.06,-0.7,0,0
314.271,0.9641,54.1,8,1.054,1.045,0.004,1.055,93.06,96,1,763,6,22,13.77,13.82,168,168.7,0.76,170.5,5.207,106,199.04,199.64,10.2,3142,165,0,2.2,3.3,3.3,2.2,2.2,2.2,530,78,9.72,13.8,14.4,-33.5,-33.7,0.0001,2.12,1.056,11.4,11.3,-2.3,-1.2,-1.2,-2.3,-1.9,-1.9,0,0,167.8,183.7,187.04,101.2,100.5,0,24.8,101.2,76.4,0.4,0.04,-0.7,0,0
314.371,0.9641,54.1,8,1.05,1.044,0.007,1.057,93.26,96,1,763,6,22,13.8,13.82,168,168.8,0.76,170.7,5.122,106,199.6,199.64,10.26,3158,165,0,2.2,3.3,3.3,2.2,2.6,2.6,530,78,9.72,14.6,14.4,-33.6,-33.7,-0.0004,2.12,1.045,11.4,11.3,-1.9,-1.2,-0.8,-2.3,-1.9,-1.9,0,0,168.1,183.1,187.2,101.2,100.3,0,24.8,101.2,76.4,0.4,0,-0.7,0,0
314.471,0.9641,53.8,8,1.058,1.046,-0.002,1.042,93.26,96,1,766,6,22,13.82,13.82,167.2,167.4,0.76,171,5.109,106,199.74,199.64,10.32,3167,166,0,2.6,3.3,3.7,2.6,2.6,2.6,532,78,9.72,13.6,14.4,-33.8,-33.7,-0.0009,2.12,1.042,11.1,11.2,-1.9,-0.8,-0.8,-1.9,-1.9,-1.9,0,0,168,183.1,186.85,101.2,100.1,0,24.8,101.2,76.4,0.4,-0.02,-0.7,0,0
314.571,0.9641,53.8,8,1.056,1.048,-0.009,1.043,93.46,96,1,766,6,22,13.8,13.82,167.2,167.4,0.76,171.3,5.061,106,199.8,199.64,10.59,3173,166,0,2.6,3.7,3.7,2.6,2.6,2.6,534,78,9.72,15.2,14.4,-34.3,-33.7,-0.0001,2.11,1.043,11.1,11.2,-1.9,-0.8,-0.8,-1.9,-1.9,-1.9,0,0,168,183.4,186.95,101.1,100,0,24.8,101.1,76.3,0.4,-0.03,-0.7,0,0
314.671,0.9641,53.8,8,1.059,1.048,-0.011,1.039,93.46,96,1,770,6,22,13.82,13.82,168,167.2,0.76,171.9,5.488,106,200.04,199.64,10.79,3172,166,0,2.6,3.7,3.7,2.6,3,3,534,78,9.72,15.5,14.4,-34.8,-33.7,-0.0003,2.11,1.038,10.9,11.2,-1.9,-0.8,-0.8,-1.9,-1.5,-1.5,0,0,168.3,183.6,187.13,101.2,100.1,0,24.8,101.2,76.4,0.4,-0.04,-0.7,0,0
314.772,0.9641,53.8,8,1.052,1.045,-0.013,1.038,93.76,96,1,770,6,22,13.81,13.82,168,167.1,0.76,172.2,5.268,106,199.7,199.64,11.11,3182,167,0,3,3.7,3.7,2.6,3,3,536,78,9.72,14.6,14.4,-34.5,-33.7,0.0003,2.11,1.039,11,11.2,-1.5,-0.8,-0.4,-1.5,-1.5,-1.5,0,0,167.6,184.2,187.44,100.9,99.9,0,24.8,100.9,76.1,0.4,-0.03,-0.7,0,0
314.872,0.9641,53.5,8,1.047,1.039,-0.008,1.039,93.76,97,1,773,6,22,13.81,13.82,167.2,167.2,0.76,171.9,5.219,106,199.76,199.64,10.94,3189,167,0,3,4.1,4.1,3,3,3,535,78,9.72,14.5,14.4,-34.5,-33.7,0,2.11,1.025,11,11.2,-1.5,-0.4,-0.4,-1.5,-1.5,-1.5,0,0,167,182.9,187.27,100.5,99.5,0,24.8,100.5,75.7,0.39,-0.03,-0.7,0,0
314.972,0.9641,53.5,8,1.041,1.033,-0.013,1.023,93.96,97,1,773,6,22,13.79,13.82,166.5,165.3,0.76,171.5,5.219,106,199.78,199.64,11.08,3186,167,0,3,4.1,4.1,3,3,3,534,78,9.72,15.3,14.4,-34.5,-33.7,-0.0001,2.1,1.022,10.6,11,-1.5,-0.4,-0.4,-1.5,-1.2,-1.5,0,0,166.3,183.3,186.8,100.2,99.3,0,24.8,100.2,75.4,0.39,-0.01,-0.6,0,0
315.072,0.9641,53.5,8,1.031,1.025,-0.012,1.02,94.06,97,1,777,6,22,13.83,13.82,165.8,165.2,0.76,170.9,5.61,106,199.64,199.64,11.49,3207,168,0,3,4.1,4.1,3,3.3,3.3,532,78,9.72,14.7,14.4,-34.3,-33.7,0.001,2.1,1.038,10.9,11,-1.2,-0.4,-0.4,-1.5,-1.2,-1.2,0,0,165.2,185.9,187.11,99.8,99.1,0,24.8,99.8,75,0.39,0.02,-0.6,0,0
315.172,0.9641,53.5,8,1.021,1.015,0.031,1.067,94.06,97,1,777,6,22,13.83,13.82,164.2,169.2,0.76,170.6,4.975,106,199.84,199.64,10.64,3220,168,0,3.8,4.6,4.6,3.5,3.8,3.8,529,78,9.72,15.3,14.4,-34.2,-33.7,0.0041,2.12,1.077,12.9,11.7,-4.2,0,0,-1.2,-1.2,-1.2,0,0,164.6,189.6,190.42,99.3,98.6,0,24.8,99.3,74.5,0.39,-0.01,-0.6,0,0
315.272,0.9641,53.5,8,1.043,1.02,0.077,1.111,94.26,97,1,781,6,22,13.73,13.82,165,173.2,0.76,172,5.39,106,199.82,199.64,7.62,3207,168,0,0.8,5,4.5,3.3,3.3,3.3,526,78,9.72,14.5,14.4,-34,-33.7,0.0003,2.16,1.138,14.4,12.8,-4.2,0,0,-1.2,-1.2,-1.2,0,0,167.8,196.3,195.28,99.9,99.2,0,24.8,99.9,75.1,0.39,-0.02,-0.6,0,0
315.372,0.9641,53.8,8,1.138,1.092,0.08,1.176,94.36,97,1,781,6,22,13.72,13.82,171.8,179,0.76,179.5,4.938,106,199.4,199.64,6.39,3236,168,0,-0.2,4,4.5,2.8,2.8,3.3,534,78,9.72,14.4,14.4,-33.8,-33.7,-0.0063,2.22,1.176,14.7,13.8,-4.2,0,0,-1.2,-0.8,-0.8,0,0,176.7,200.2,201.23,103.8,103.5,0,24.8,103.8,79,0.39,0.05,-0.6,4,0
315.471,0.9641,53.8,8,1.239,1.194,0.012,1.175,94.36,97,1,785,6,22,13.71,13.82,181.5,179,0.76,188.4,5.146,106,198.92,199.64,7.3,3226,169,4,-0.7,-2.6,-1.8,-2.6,-1.1,-1.8,506,78,9.72,14.8,14.4,-34.1,-33.7,-0.0143,2.24,1.175,11.7,14,-4.2,0,0,-1.2,-0.8,-0.8,0,0,185.6,199.3,202.95,108.2,108.4,0,24.8,108.2,83.4,0.39,0.12,-0.6,4,0
315.571,0.9641,53.8,8,1.271,1.255,-0.101,1.166,94.36,97,1,785,6,22,13.71,13.82,186.8,179,0.76,186,5.134,106,197.4,199.64,16.62,3055,169,4,-8.5,-8.1,-8.4,-8.2,-8.5,-8.4,442,78,9.72,17.4,14.4,-34.6,-33.7,-0.0021,2.24,1.147,9.8,13.6,-4.2,0,0,-1.2,-0.8,-0.8,0,0,184.3,185.7,198.22,110.2,112.6,0,24.8,110.2,85.4,0.4,0.35,-0.6,4,0
315.671,0.9641,53.8,8,1.258,1.17,-0.119,1.125,94.56,97,1,789,6,22,13.98,13.82,183.8,179,0.76,166.5,5.207,106,195.28,199.64,11.17,2774,169,4,-8.7,-9,-8.8,-9,-8.6,-8.9,440,78,9.72,17,15,-34.8,-33.7,-0.0034,2.21,1.11,7.3,11.9,-4.2,0,0,-1.2,-0.8,-0.8,0,0,183.9,168.7,185.27,109.2,112.2,0,25.2,109.2,84,0.4,0.31,-0.6,4,0
315.772,0.9641,53.8,8,1.176,1.128,-0.138,1.083,94.76,98,1,789,6,22,13.8,13.82,183,179,0.76,149.4,4.621,106,197.28,199.64,16.65,2531,169,4,-4.4,-5.9,-8,-6.1,-4.4,-6.5,514,78,9.72,17.1,15.2,-34.2,-33.2,0.0044,2.17,1.055,6,9.5,-4.2,0,0,-1.2,-0.8,-0.8,0,0,177.1,154.9,169.23,106.4,109.5,0,25.5,106.4,80.9,0.4,0.21,-0.7,4,0
315.872,0.964,53.8,8,1.024,1.019,-0.058,1.041,95.06,98,1,793,6,22,13.6,13.82,173.2,175.8,0.76,142.2,4.963,106,198.72,199.64,12.05,2534,169,131072,-2.2,0.4,-0.2,0.6,0.8,0,560,78,9.72,15.2,15.2,-33.7,-33,0.0085,2.13,1.034,7.5,7.9,-4.2,0,0,-1.2,-0.8,-0.8,0,0,171.5,153.6,161.05,103.1,104.6,0,25.4,103.1,77.7,0.4,-0.11,-0.7,0,0
316.041,0.964,53.8,8,1.009,0.971,0.039,1.027,95.26,98,1,793,6,22,13.49,13.82,169.5,174.4,0.76,138.2,5.085,106,202.88,199.64,7.5,2532,169,0,-1.3,2.5,2.5,1.7,-1.3,1.7,544,78,9.72,14.3,15.2,-33.6,-32.9,-0.0015,2.1,1.031,7.4,7,-3.8,0,-3,-0.8,-3.8,-0.8,0,0,171.3,153.5,156.31,102.3,101.8,0,25.5,102.3,76.8,0.4,-0.23,-0.7,0,0
316.141,0.9639,53.8,8,0.979,0.985,0.034,1.032,95.56,98,1,797,6,22,13.73,13.82,170.2,175.2,0.76,138.9,5.085,106,200.92,199.64,9.91,2532,170,0,-1.3,2.5,-0.5,-1.3,-1.3,1.7,544,78,9.72,14.3,15.2,-33.2,-32.9,0.0044,2.1,1.035,8,6.9,-3.8,0,-3,-3.8,-3.8,-0.4,0,0,169,152.5,155.98,101.8,101.4,0,25.5,101.8,76.3,0.4,-0.12,-0.7,0,0
316.241,0.9639,53.8,8,0.971,0.959,0.074,1.039,95.76,98,1,797,6,22,13.59,13.82,168,175.6,0.76,137.4,4.975,106,201.5,199.64,6.98,2528,170,0,-1.3,2.5,-0.5,-1.3,-1.3,2.1,533,78,9.72,14.6,15.2,-33.5,-32.9,0.0004,2.1,1.043,8.3,7,-3.8,0,-3,-3.8,-3.8,-0.4,0,0,168.6,153.4,156.23,100.8,99.6,0,25.4,100.8,75.4,0.4,-0.18,-0.7,0,0
316.341,0.9639,53.8,8,0.998,0.973,0.063,1.044,95.86,98,1,799,6,22,13.68,13.82,169.5,176,0.76,138.9,4.877,106,201.4,199.64,6.92,2544,170,0,-1.3,2.5,-0.5,-1.3,-1.3,2.1,532,78,9.72,15.1,15.2,-33.6,-32.9,-0.0023,2.11,1.05,7.9,7.1,-3.4,0,-3,-3.8,-3.4,-3.4,0,0,170.9,154.3,156.77,101.1,100.2,0,25.5,101.1,75.6,0.4,-0.06,-0.7,0,0
316.441,0.9639,53.8,8,1.011,0.998,0.048,1.054,95.86,98,1,799,6,22,13.88,13.82,171.8,177,0.76,140.5,4.828,106,198.8,199.64,7.39,2544,170,0,-1.4,2.5,-0.5,-1.3,-1.4,-0.9,536,78,9.72,14.7,15.2,-32.9,-32.9,-0.0001,2.12,1.062,8.2,7.3,-3.4,0,-2.7,-3.8,-3.4,-3.4,0,0,172.7,156.2,157.72,102.3,102.1,0,25.5,102.3,76.8,0.4,0.09,-0.7,0,0
316.547,0.9638,53.8,8,1.037,1.015,0.047,1.069,95.86,98,1,802,6,22,13.83,13.82,174,178.5,0.76,142.4,4.938,106,199.24,199.64,6.66,2530,170,0,-1.4,2,-0.7,-1.8,-1.4,-1.4,536,78,9.72,14,15.2,-33.1,-32.9,-0.0021,2.13,1.066,8.1,7.6,-3.4,0,-2.7,-3.4,-3.4,-3.4,0,0,175.4,156.2,158.72,103.2,102.8,0,25.4,103.2,77.8,0.4,0,-0.7,0,0
316.641,0.9638,53.8,8,1.076,1.05,0.024,1.07,96.06,98,1,802,6,22,13.82,13.82,177,178.5,0.76,145.4,4.999,106,199.22,199.64,6.83,2540,171,0,-1.9,2,-1.2,-1.4,-1.9,-1.9,548,78,9.72,14.6,15.2,-34.2,-32.9,-0.0024,2.13,1.074,7.9,7.8,-3.4,0,-2.7,-3.4,-3.4,-3.4,0,0,178.7,157.7,159.56,104.8,105.3,0,25.4,104.8,79.4,0.4,0.14,-0.7,0,0
316.741,0.9638,53.8,8,1.1,1.083,-0.001,1.074,96.06,98,1,805,6,22,13.85,13.82,179.2,179,0.76,147.4,4.804,106,197.82,199.64,7.24,2543,171,0,-1.9,1.5,-1.2,-1.9,-1.9,-1.9,553,78,9.72,15.7,15.2,-34,-32.9,-0.0028,2.14,1.073,7.4,7.9,-3,-3,-2.7,-3.4,-3,-3,0,0,181.5,157.4,160.03,106,106.9,0,25.4,106,80.6,0.4,0.14,-0.7,131072,0
316.841,0.9638,54.1,8,1.106,1.104,-0.033,1.072,96.06,98,1,805,6,22,13.84,13.82,181.5,179,0.76,149.4,4.987,106,198.64,199.64,11.64,2546,171,131072,-1.5,-1.5,-1.2,-1.9,-1.5,-1.5,557,78,9.72,15.3,15.2,-33.6,-32.9,-0.0003,2.14,1.071,6.9,7.9,-3,-3,-2.3,-3.4,-3,-3,0,0,180.3,157.5,160.23,106.5,107.5,0,25.4,106.5,81.1,0.4,0.09,-0.7,131072,0
