﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
100.553,0.9671,53.6,8.5,1.194,1.182,-0.024,1.152,87.86,97,1,714,6,35,13.78,13.82,179.2,176.4,-0.46,159.8,5.195,109,172.88,199.58,7.01,2768,119,131072,0,-3,0,0,0,0,546,72,9.72,15.8,14.5,-31,-31.5,-0.0036,2.22,1.144,9.2,10.6,0,-3,0,0,0,0,0,0,180.1,170.2,173.35,109.6,126,0,26.4,109.6,83.2,0.38,2.56,-2.3,131072,0
100.653,0.9671,53.6,8.5,1.178,1.185,-0.046,1.145,88.66,97,1,705,6,35,13.74,13.82,179.2,176.3,-0.46,161.4,4.853,109,172.58,199.58,9.35,2788,119,131072,0,-3,0,0,0,0,550,72,9.72,15.8,14.5,-31.5,-32,0.0018,2.22,1.143,9.5,10.6,0,-3,0,0,0,0,0,0,178.3,170.3,173.97,109,126,0,26.4,109,82.6,0.38,2.6,-2.3,131072,0
100.779,0.9671,53.3,8.5,1.162,1.154,-0.026,1.138,89.56,97,1,705,6,35,13.75,13.82,177,176,-0.46,159.9,4.963,109,172.84,199.58,7.68,2802,120,0,0,-3,0,0,0,0,544,72,9.72,15.6,14.9,-31.6,-32.1,0.0005,2.21,1.13,9.8,10.6,0,-3,0,0,0,0,0,0,176.4,170,173.96,107.8,126,0,26.4,107.8,81.4,0.38,2.48,-2.3,0,0
100.970,0.9671,53.3,8.5,1.164,1.154,-0.025,1.131,90.46,97,1,696,6,35,13.76,13.82,176.2,174.6,-0.46,160.7,5.085,109,176.36,199.58,7.5,2838,121,131072,0,-2,1,0,0,1,536,72,9.72,14.2,14.8,-32.1,-32.4,-0.0048,2.19,1.097,8.5,10.3,0,-2.7,0,0,0,0,0,0,176.4,168.3,173.26,107.6,126,0,26.3,107.6,81.3,0.38,2.18,-2.2,131072,0
101.143,0.9671,52,8.5,1.095,1.108,-0.054,1.065,92.26,97,1,686,6,34,13.81,13.82,170.2,167.3,-0.46,156.9,5.073,109,180.22,199.58,10.55,2854,122,0,2,-1.2,1.5,2,2,1.5,544,72,9.72,15.5,15.2,-33.7,-33.7,-0.0011,2.1,0.997,6.8,8.4,0,-2.7,0,0,0,0,0,0,164.4,161.1,166.56,102.3,118.5,0,26.3,102.3,76,0.38,0.97,-2.2,0,0
101.323,0.9671,51.6,8.5,0.996,1.007,-0.044,0.984,93.76,97,1,686,6,34,13.8,13.82,161.2,160.1,-0.46,150.5,5.366,109,193.96,199.58,13.72,2893,124,0,3,0.3,3,3,3,3,528,72,9.72,14.6,15.2,-34.8,-33.7,0.0039,2.04,0.96,7.5,7.4,-3,-2.3,0,0,0,0,0,0,155.1,158.5,162.43,98,102.2,0,26.2,98,71.8,0.38,-0.49,-2.1,0,0
101.423,0.9671,51.6,8.5,0.942,0.923,0.028,0.979,94.56,97,1,678,6,34,13.73,13.82,153.8,159,-0.46,144.8,5.317,109,205.54,199.58,7.54,2912,125,0,0.5,1.2,3.5,3.5,3.5,3.5,494,72,9.72,14.8,15.2,-33.8,-33.7,0.0031,2.04,0.993,8.4,7.5,-3,-2.3,0,0,0,0,0,0,154.6,162.3,163.49,96.9,98.2,0,26.2,96.9,70.7,0.38,-0.65,-2.1,0,0
101.523,0.9671,50.7,8.5,0.973,0.942,0.044,0.989,95.06,97,1,670,6,34,13.93,13.82,155.2,159.3,-0.46,147.1,5.061,108,204.6,199.58,6.68,2932,126,0,0.5,1.2,3.5,3.5,3.5,3.5,493,72,9.72,13.6,15.2,-33.9,-33.7,-0.0031,2.05,0.999,8.3,7.8,-3,-2.3,-3,0,-3,0,0,0,157.4,164.4,165.1,98.2,100.8,0,26.1,98.2,72.1,0.38,-0.41,-2.1,0,0
101.623,0.9671,50.7,8.5,1.006,0.984,0.035,1.036,95.76,97,1,670,6,34,13.94,13.82,159,163.5,-0.46,151.4,4.767,108,203.82,199.58,7.36,2948,126,0,0.5,1.2,0.5,3.5,0.5,3.5,492,72,9.72,15,15.2,-33.6,-33.7,0.0001,2.08,1.055,9.3,8.6,-2.7,-2.3,-3,0,-3,0,0,0,160.4,170.4,169.09,100.2,102.6,0,26.1,100.2,74.1,0.38,-0.31,-2.1,4,0
101.798,0.9671,50.7,8.5,1.062,1.024,0.076,1.117,96.26,97,1,662,6,34,13.92,13.82,162.8,170.9,-0.46,154.9,4.951,108,201.86,199.58,5.1,2928,127,4,-3.4,-1.9,-3.5,-2.6,-3.5,-1.8,468,72,9.72,16.2,15.2,-33.5,-33.7,-0.0013,2.15,1.132,11.3,10.1,-2.7,-1.9,-3,0,-3,0,0,0,167.7,175.1,175.41,102.8,105.4,0,26.2,102.8,76.6,0.38,-0.2,-2.1,4,0
101.943,0.9671,51.6,8.5,1.273,1.216,-0.05,1.157,97.06,98,1,656,6,34,13.96,13.82,185.2,179,-0.46,161.1,4.841,108,196.22,199.58,5.98,2663,127,4,-9.6,-8.8,-8.9,-9.3,-9.6,-9.1,452,72,9.72,17,15.2,-33.8,-33.3,-0.0074,2.2,1.112,4.7,9.6,-2.7,-1.9,-3,0,-3,0,0,0,185.7,154.9,167.32,113.1,126,0,27,113.1,86.1,0.38,0.91,-2,4,0
102.042,0.9671,51.6,8.5,1.097,1.089,-0.104,1.08,97.86,98,1,656,6,34,13.96,13.82,175.5,176.3,-0.46,139.7,4.706,108,188.44,199.6,22.75,2468,128,4,-2.7,-4.4,-3,-3.3,-3,-5.5,545,72,9.72,15.5,15.2,-33.7,-33,0.0121,2.16,1.074,6.8,8,-2.7,-1.9,-3,0,-3,0,0,0,170.3,150,158.3,105.5,122.8,0,27.1,105.5,78.4,0.38,1.08,-2,4,0
102.143,0.9671,51.6,8.5,0.938,0.962,0.08,1.067,98.26,98,1,651,6,34,13.25,13.82,164.2,174.9,-0.46,131.4,4.816,108,190.92,199.6,5.92,2466,129,0,-1.7,-0.9,-2,0.7,-2,1,529,72,9.72,14.4,15.2,-33.1,-33,0.0104,2.14,1.065,9.9,7.3,-2.7,-1.9,-3,0,-3,0,0,0,162.4,147.9,154.06,99.2,109.3,0,27.1,99.2,72.1,0.38,0.48,-2,0,0
102.243,0.9671,51.6,8.5,1.028,0.966,0.094,1.068,98.76,98,1,651,6,34,13.38,13.82,165.8,174.2,-0.46,132.9,5.048,108,198.92,199.6,4.43,2474,129,0,-1.2,-0.4,-2,1.5,-1.5,1,512,72,9.72,13.6,15.2,-32.8,-32.9,-0.0086,2.13,1.074,8,7.2,-2.7,-1.9,-3,0,-3,0,0,0,170,151.3,153.04,101.8,107.6,0,27,101.8,74.8,0.38,-0.19,-2,0,0
102.411,0.9671,52,8.5,1.038,1.025,0.049,1.085,99.06,98,1,646,6,34,13.96,13.82,170.2,176,-0.46,136.8,4.694,108,202.36,199.6,7.59,2488,130,0,-2.2,-1.4,-2.2,0.5,-2.5,0.5,530,72,9.72,15.4,15.2,-33.2,-32.9,0.0026,2.14,1.098,8.6,7.4,-2.7,-1.9,-2.7,0,-2.7,0,0,0,170.8,152.9,154.63,103.5,107.8,0,27,103.5,76.5,0.38,-0.29,-2,0,0
102.512,0.9671,52,8.5,1.059,1.036,0.062,1.103,99.36,98,1,643,6,34,13.73,13.82,171.8,177.7,-0.46,138.7,4.951,108,202.52,199.6,5.54,2500,130,0,-1.3,-1,-2.2,1,-1.7,0.5,531,72,9.72,15.3,15.2,-33.3,-32.9,-0.0018,2.16,1.109,8.5,7.7,-2.3,-1.5,-2.7,0,-2.7,0,0,0,173.1,154.5,156.23,103.7,107.5,0,27,103.7,76.7,0.38,-0.2,-2,0,0
102.614,0.9671,52,8.5,1.085,1.062,0.042,1.1,99.76,98,1,643,6,34,13.86,13.82,174,177.5,-0.46,141.1,5.085,108,200.34,199.6,5.57,2512,131,0,-1.8,-1,-2.2,0.5,-2.2,0.5,538,72,9.72,16.2,15.2,-33.1,-32.9,-0.003,2.16,1.09,8.1,7.7,-2.3,-1.5,-2.7,0,-2.7,0,0,0,175.2,153.1,156.38,105,109.4,0,27,105,78,0.38,-0.02,-2,0,0
102.713,0.9671,52,8.5,1.107,1.088,0.011,1.086,100.06,98,1,640,6,34,13.88,13.82,175.5,175.8,-0.46,143.4,4.828,108,199.62,199.6,6.57,2534,131,0,-1.8,-1,-2.3,0.5,-2.7,0.5,546,72,9.72,15.6,15.2,-33.3,-32.9,-0.0026,2.15,1.089,7.6,7.7,-2.3,-1.5,-2.3,0,-2.3,0,0,0,177.2,154,156.64,106.1,110.6,0,27,106.1,79.1,0.38,0.01,-2,0,0
102.813,0.9671,52,8.5,1.114,1.103,-0.011,1.09,100.26,98,1,640,6,34,13.85,13.82,177,176.1,-0.46,144.8,4.767,108,199.4,199.6,7.27,2529,132,0,-2.3,-1.5,-2.3,0,-2.3,0,548,72,9.72,15,15.2,-33.8,-32.9,-0.0008,2.15,1.092,7.4,7.7,-1.9,-1.2,-2.3,0,-2.3,0,0,0,177.2,155.1,157.13,106.4,111.7,0,26.9,106.4,79.5,0.38,0.13,-2,0,0
102.913,0.9671,52,8.5,1.106,1.1,-0.013,1.091,100.56,98,1,638,6,34,13.79,13.82,177,176.2,-0.46,144.6,5.024,108,197.04,199.6,7.21,2538,133,0,-1.9,-1.2,-2.3,0,-2.3,0,549,72,9.72,15.9,15.2,-33.3,-32.9,0,2.15,1.09,7.5,7.8,-1.9,-1.2,-2.3,0,-2.3,0,0,0,177,155.1,157.46,106.2,113.2,0,26.9,106.2,79.3,0.38,0.3,-2,0,0
103.013,0.9671,52,8.5,1.104,1.096,-0.013,1.089,100.76,99,1,638,6,34,13.77,13.82,176.2,175.8,-0.46,145.4,4.828,108,197.6,199.6,6.95,2548,133,0,-1.9,-1.2,-2.3,0,-2.3,0,547,72,9.72,15.9,15.2,-32.9,-32.9,0.0003,2.15,1.088,7.6,7.8,-1.9,-1.2,-2.3,0,-2.3,0,0,0,176.4,155.5,157.98,105.8,112,0,26.9,105.8,78.9,0.38,0.09,-2,0,0
103.113,0.9671,52,8.5,1.105,1.095,-0.012,1.087,101.06,99,1,637,6,34,13.73,13.82,176.2,175.4,-0.46,145.2,5.061,108,198.64,199.6,6.92,2564,134,0,-1.9,-1.2,-1.9,0,-2.3,0,545,72,9.72,15.5,15.2,-32.9,-32.9,-0.0004,2.15,1.084,7.4,7.8,-1.9,-1.2,-1.9,0,-1.9,0,0,0,176.7,155.4,158.13,105.6,112.6,0,26.9,105.6,78.7,0.38,0.17,-1.9,0,0
103.213,0.9671,52,8.5,1.104,1.101,-0.02,1.082,101.36,99,1,637,6,34,13.78,13.82,176.2,174.9,-0.46,146,4.877,108,197.38,199.6,8.06,2563,134,0,-1.9,-1.2,-1.9,0,-1.9,0,548,72,9.72,15.7,15.2,-33.6,-32.9,-0.0003,2.14,1.08,7.1,7.8,-1.5,-0.8,-1.9,0,-1.9,0,0,0,176.1,155.7,158.29,105.7,113.1,0,26.9,105.7,78.8,0.38,0.16,-1.9,0,0
103.435,0.9671,52,8.5,1.088,1.089,-0.017,1.078,101.56,99,1,637,6,34,13.78,13.82,175.5,174.4,-0.46,145.4,4.926,108,198.88,199.6,8.36,2572,135,0,-1,-0.3,-1.9,0.5,-1.9,0.5,546,72,9.72,16.3,15.2,-33.1,-32.9,0.0006,2.13,1.065,7.5,7.6,-1.5,-0.8,-1.9,0,-1.9,0,0,0,173.4,155,157.99,104.3,111.2,0,26.9,104.3,77.4,0.38,-0.01,-1.9,0,0
103.533,0.9671,52,8.5,1.077,1.07,-0.01,1.064,102.26,99,1,638,6,34,13.77,13.82,173.2,172.6,-0.46,145.1,4.865,108,201.58,199.6,7.21,2600,136,0,-1,-0.3,-1,0.5,-1,0.5,543,72,9.72,15.1,15.2,-33.3,-32.9,0,2.13,1.066,7.5,7.6,-1.2,-0.8,-1.5,0,-1.5,0,0,0,173.4,155.6,158.14,104,109.9,0,26.8,104,77.2,0.38,-0.13,-1.9,0,0
103.633,0.9671,52,8.5,1.078,1.073,-0.011,1.067,102.36,99,1,638,6,34,13.79,13.82,172.5,172.6,-0.46,145.6,4.731,108,201.52,199.6,7.56,2606,136,0,-0.7,0.1,-1,0.5,-1,0.5,541,72,9.72,15.5,15.2,-34.6,-32.9,0,2.13,1.068,7.5,7.6,-1.2,-0.4,-1.5,0,-1.5,0,0,0,173.2,156,158.56,104,108.3,0,26.8,104,77.2,0.38,-0.28,-1.9,0,0
103.733,0.9671,52,8.5,1.081,1.074,-0.012,1.065,102.56,99,1,640,6,33,13.84,13.82,172.5,172.4,-0.46,146,4.963,108,202.1,199.6,7.48,2622,137,0,-0.7,0.1,-1,0.5,-1,0.5,541,72,9.72,16.2,15.2,-33.5,-32.9,-0.0003,2.13,1.062,7.4,7.6,-1.2,-0.4,-1.5,0,-1.5,0,0,0,173.1,156.4,158.7,104.1,108.8,0,26.8,104.1,77.3,0.38,-0.14,-1.9,0,0
103.833,0.9671,52,8.5,1.074,1.073,-0.015,1.058,102.76,99,1,640,6,33,13.81,13.82,172.5,171.7,-0.46,146.7,5.048,108,201.78,199.6,8.41,2630,137,0,-0.7,0.1,-0.2,1,-0.5,0.5,542,72,9.72,16.4,15.2,-33.5,-32.9,0,2.12,1.054,7.2,7.6,-1.2,-0.4,-1.2,0,-1.2,0,0,0,172.1,155.6,158.67,103.9,107.3,0,26.8,103.9,77.1,0.38,-0.25,-1.9,0,0
103.933,0.9671,52,8.5,1.058,1.06,-0.015,1.045,103.06,100,1,642,6,33,13.78,13.82,171,170.1,-0.46,145.4,4.926,108,200.92,199.6,8.18,2634,138,0,0.3,1.1,0.3,1.5,0.3,1.5,544,72,9.72,14.9,15.2,-34.1,-32.9,-0.0001,2.11,1.032,6.9,7.4,-0.8,0,-1.2,0,-1.2,0,0,0,170.4,154.4,157.96,103.3,106.8,0,26.8,103.3,76.5,0.38,-0.16,-1.8,0,0
104.033,0.9671,52,8.5,1.037,1.038,-0.016,1.026,103.26,100,1,642,6,33,13.76,13.82,169.5,168.4,-0.46,144.2,4.767,108,202.56,199.6,9.23,2640,138,0,0.7,1.5,0.3,1.5,0.3,1.5,543,72,9.72,15,15.2,-33.8,-32.9,0.0005,2.09,1.021,6.8,7.1,-0.8,0,-1.2,0,-1.2,-3,0,0,168.4,154,157.11,102.1,104.1,0,26.7,102.1,75.4,0.38,-0.3,-1.8,0,0
104.132,0.9671,52,8.5,1.01,1.01,-0.006,1.015,103.36,100,1,645,6,33,13.73,13.82,166.5,167.2,-0.46,142.4,4.902,108,202.02,199.6,8.12,2638,139,0,1.2,2,0.8,2,0.8,-1,533,72,9.72,16.2,15.2,-32.9,-32.9,0.0013,2.08,1.009,6.9,6.9,-0.8,0,-0.8,0,-1.2,-3,0,0,165.8,153,156.33,100.7,102.2,0,26.7,100.7,74,0.38,-0.26,-1.8,0,0
104.233,0.9671,52,8.5,0.993,0.993,0.005,1.008,103.56,100,1,645,6,33,13.77,13.82,165,166.4,-0.46,141.6,5.085,108,201.58,199.6,8.24,2664,139,0,1.2,2,1.2,2,1.2,-1,526,72,9.72,15.7,15.2,-33.9,-32.9,0.001,2.07,1.005,7,6.8,-0.8,0,-0.8,0,-0.8,-3,0,0,164.1,152.9,155.97,100.1,102.2,0,26.7,100.1,73.4,0.38,-0.08,-1.8,0,0
104.466,0.9671,52,8.5,0.986,0.98,0.015,0.999,103.56,100,1,648,6,33,13.82,13.82,163.5,165.5,-0.46,140.9,5.085,108,200.96,199.6,7.89,2664,139,0,-1.3,2,1.7,2,1.7,-1,524,72,9.72,15.1,15.2,-33.4,-32.9,-0.001,2.05,0.979,6.6,6.6,-3.8,0,-3.8,0,-3.8,-2.7,0,0,163.2,151.3,154.72,99.6,101.2,0,26.7,99.6,72.9,0.38,-0.09,-1.8,0,0
104.563,0.9671,52,8.5,0.975,0.969,0.001,0.974,103.86,100,1,652,6,33,13.78,13.82,162,162.8,-0.46,140.8,4.828,108,199.92,199.6,8.91,2694,141,0,-1.3,-0.5,-1.3,2.5,-1.3,-0.2,506,72,9.72,16,15.2,-34.2,-32.9,0.0004,2.03,0.975,6.5,6.5,-3.8,-3,-3.8,0,-3.8,-2.7,0,0,161.8,151.4,154.18,99,101,0,26.7,99,72.3,0.38,0.02,-1.8,0,0
104.663,0.9671,52,8.5,0.965,0.961,0.006,0.974,103.86,100,1,657,6,33,13.8,13.82,161.2,162.4,-0.46,140.3,4.938,108,200.3,199.6,8.97,2701,141,0,-1.3,-0.5,-1.3,2.5,-1.3,-0.2,502,72,9.72,16,15.2,-33.8,-32.9,0.0005,2.03,0.974,6.7,6.5,-3.8,-3,-3.8,0,-3.8,-2.7,0,0,161,152.3,154.41,98.7,100.7,0,26.7,98.7,72,0.38,0.02,-1.8,0,0
104.764,0.9671,52,8.5,0.966,0.957,0.011,0.973,104.06,100,1,657,6,33,13.85,13.82,160.5,162.3,-0.46,140.5,4.89,108,199.58,199.6,8.27,2696,142,0,-0.9,-0.5,-1.3,2.5,-1.3,-0.2,500,72,9.72,15.8,15.2,-33.6,-32.9,0,2.03,0.973,6.7,6.5,-3.4,-3,-3.8,0,-3.8,-2.7,0,0,160.8,152.5,154.7,98.7,100.5,0,26.6,98.7,72.1,0.38,-0.01,-1.8,0,0
104.979,0.9671,52,8.5,0.967,0.957,0.012,0.973,104.06,101,1,661,6,33,13.85,13.82,160.5,162.1,-0.46,140.4,5.048,108,198.82,199.6,8.39,2706,142,0,-0.9,-0.5,-1.3,-0.5,-0.9,-0.2,500,72,9.72,15.5,15.2,-33.9,-32.9,-0.0006,2.03,0.97,6.6,6.5,-3.4,-2.7,-3.4,-3,-3.4,-2.3,0,0,161.4,152.7,154.99,98.9,100.6,0,26.6,98.9,72.3,0.38,-0.04,-1.8,0,0
105.072,0.9671,52,8.5,0.972,0.963,0,0.965,104.06,101,1,666,6,33,13.84,13.82,161.2,161.4,-0.46,141.8,5.231,108,199.48,199.6,9.29,2730,143,0,-0.9,-0.2,-0.9,-0.5,-0.9,0.2,500,72,9.72,15.7,15.2,-33.4,-32.9,-0.0001,2.02,0.964,6.4,6.4,-3.4,-2.7,-3.4,-3,-3.4,-2.3,0,0,160.9,152.7,155.15,99.1,101.1,0,26.6,99.1,72.5,0.38,0,-1.9,0,0
105.174,0.9671,52,8.5,0.957,0.956,0.001,0.964,104.06,101,1,666,6,33,13.76,13.82,159.8,161,-0.46,141.8,4.938,108,199.44,199.6,9.41,2742,143,0,-0.5,-0.2,-0.4,-0.5,-0.4,0.2,498,72,9.72,15.3,15.2,-33.6,-32.9,0.0008,2.02,0.964,6.5,6.4,-3,-2.7,-3.4,-3,-3.4,-2.3,0,0,159.6,153,155.39,98.4,100.1,0,26.6,98.4,71.8,0.38,-0.06,-1.9,0,0
105.273,0.9671,52,8.5,0.95,0.946,0.007,0.957,104.06,101,1,671,6,33,13.79,13.82,159,159.9,-0.46,141.1,5.012,108,199.5,199.6,9.06,2754,144,0,0,0.8,0.1,0.5,0.5,1.6,499,72,9.72,15.2,15.2,-33.4,-32.9,0.0001,2.02,0.955,6.6,6.4,-3,-2.3,-3,-2.7,-3,-1.9,0,0,158.6,152.4,155.22,98,99.4,0,26.6,98,71.4,0.38,-0.1,-1.9,0,0
105.433,0.9671,52,8.5,0.945,0.939,0.01,0.956,104.06,101,1,671,6,33,13.82,13.82,158.2,159.7,-0.46,140.8,4.999,108,199.12,199.6,8.94,2754,144,0,0.5,1.2,0.5,0.8,0.5,1.6,496,72,9.72,14.6,15.2,-33.2,-32.9,0.0005,2.01,0.957,6.7,6.4,-3,-2.3,-3,-2.7,-3,-1.9,0,0,157.8,153,155.32,97.2,98.5,0,26.2,97.2,71,0.38,-0.09,-1.9,0,0
105.532,0.9671,52,8.5,0.945,0.936,0.016,0.955,104.06,101,1,677,6,33,13.81,13.82,157.5,159.5,-0.46,141.1,4.999,108,198.98,199.6,8.71,2774,145,0,0.5,1.2,0.5,0.8,0.5,1.6,492,72,9.72,15.2,15.2,-34,-32.9,-0.0001,2.01,0.954,6.7,6.4,-2.7,-2.3,-3,-2.7,-3,-1.9,0,0,157.9,152.8,155.64,97.2,98.7,0,26.2,97.2,71,0.38,-0.04,-1.9,0,0
105.632,0.9671,51.6,8.5,0.948,0.939,0.009,0.943,104.06,102,1,677,6,33,13.85,13.82,157.5,158.2,-0.46,141.7,5.268,108,198.4,199.6,8.59,2779,146,0,0.8,1.2,0.5,0.8,0.5,1.6,493,72,9.72,15.6,15.2,-33.4,-33,-0.0015,2,0.938,6.3,6.3,-2.7,-2.3,-2.7,-2.3,-2.7,-1.5,0,0,158.2,152.6,155.25,97.5,99.3,0,26.2,97.5,71.3,0.38,0.01,-1.9,0,0
105.733,0.9671,51.6,8.5,0.939,0.939,-0.003,0.936,104.06,102,1,682,6,33,13.86,13.82,157.5,157.7,-0.46,142.3,5.158,108,198.58,199.6,10.64,2790,146,0,0.8,1.6,0.8,1.2,0.8,2,497,72,9.72,15.6,15.2,-33.8,-33.5,0.0004,1.99,0.935,6.2,6.2,-2.7,-1.9,-2.7,-2.3,-2.7,-1.5,0,0,156.8,152.7,155.11,97.3,99.3,0,26.2,97.3,71.1,0.38,0,-1.9,0,0
105.901,0.9671,51.6,8.5,0.915,0.914,0.008,0.935,104.06,102,1,682,6,32,13.8,13.82,155.2,157.2,-0.47,140.3,5.012,108,198.92,199.6,9.79,2796,146,0,0.8,1.6,0.8,1.2,0.8,2,491,72,9.72,15.6,15.2,-34.5,-33.7,0.0019,1.99,0.934,6.6,6.2,-2.7,-1.9,-2.7,-2.3,-2.7,-1.5,0,0,154.7,152.4,155.12,96.1,97.9,0,26.2,96.1,69.9,0.38,-0.05,-1.9,0,0
106.053,0.9671,51.6,8.5,0.931,0.916,0.016,0.933,103.86,102,1,688,6,32,13.84,13.82,155.2,157,-0.47,141.1,5.097,108,199.3,199.6,8.59,2817,147,0,1.2,1.6,0.8,1.2,0.8,2,485,72,9.72,16.1,15.2,-34.4,-33.7,-0.003,1.98,0.921,6,6.2,-2.3,-1.5,-2.3,-1.9,-2.3,-1.2,0,0,157,153.1,155.05,97.3,99.7,0,26.2,97.3,71.1,0.38,0.08,-2,0,0
106.153,0.9671,50,8.5,0.92,0.928,-0.014,0.903,103.76,102,1,694,6,32,13.84,13.82,156,154.3,-0.48,142.8,5.268,108,199.78,199.6,12.43,2836,148,0,1.2,2,1.2,1.6,1.2,2.3,496,72,9.72,15.9,15.2,-33.4,-32.6,-0.001,1.96,0.89,5.4,6,-2.3,-1.5,-2.3,-1.9,-2.3,-1.2,0,0,154.2,150.3,153.91,96.7,99.1,0,26.2,96.7,70.5,0.38,0.06,-1.9,0,0
106.253,0.9671,50,8.5,0.849,0.869,-0.008,0.887,103.76,102,1,699,6,32,13.78,13.82,150.8,153,-0.48,138.2,4.938,108,200.64,199.6,12.25,2836,148,0,1.2,2,1.2,1.6,1.2,2.3,484,72,9.72,15.7,15.2,-31.2,-29.9,0.0068,1.95,0.882,6.5,5.9,-1.9,-1.5,-2.3,-1.9,-2.3,-1.2,0,0,148.2,149.2,152.85,93.8,95.8,0,26.1,93.8,67.7,0.38,-0.01,-1.9,0,0
106.353,0.9671,50,8.5,0.86,0.835,0.041,0.879,103.76,102,1,699,6,32,13.59,13.82,147.8,151.6,-0.49,135.4,5.024,108,200.52,199.6,6.16,2843,149,0,2.1,2.5,1.7,2.1,1.7,2.8,468,72,9.72,15.1,15.2,-29.9,-28.8,-0.002,1.94,0.875,6.3,5.8,-1.9,-1.5,-2.3,-1.9,-1.9,-0.8,0,0,149.8,148.7,151.87,93.1,95,0,26.1,93.1,67,0.38,0.01,-1.9,0,0
106.453,0.9671,50,8.5,0.896,0.879,0.01,0.875,103.56,102,1,705,6,32,13.74,13.82,151.5,151.1,-0.5,139.6,5.158,108,199.34,199.6,10.5,2854,149,0,1.6,2,1.2,2,1.6,2.7,474,72,9.72,15.1,15.2,-28.5,-28.4,-0.0029,1.93,0.876,5.7,5.8,-1.9,-1.2,-1.9,-1.5,-1.9,-0.8,0,0,152,149.5,151.81,94.6,96.9,0,26.1,94.6,68.5,0.38,0.08,-1.9,0,0
106.553,0.9671,50,8.5,0.855,0.871,-0.003,0.876,103.56,103,1,705,6,32,13.84,13.82,150,150.9,-0.5,138.6,5.17,108,198.76,199.6,12.37,2856,149,0,1.6,2.3,1.6,2,1.6,2.7,480,72,9.72,15.2,15.2,-28.8,-28.7,0.0031,1.93,0.872,6.1,5.7,-1.9,-1.2,-1.9,-1.5,-1.9,-0.8,0,0,147.3,148.8,151.78,93,95,0,26.1,93,66.9,0.38,-0.03,-1.9,0,0
106.653,0.9671,50,8.5,0.839,0.825,0.035,0.869,103.36,103,1,711,6,32,13.68,13.82,146.2,150,-0.52,135,5.219,108,199.16,199.6,7.5,2858,150,0,2.1,2.8,2.1,2.5,2.1,3.2,468,72,9.72,15.2,15.2,-29.3,-28.9,0.0001,1.92,0.866,6.3,5.7,-1.5,-1.2,-1.9,-1.5,-1.9,-0.8,0,0,147,148.6,151.34,91.9,93.8,0,26.1,91.9,65.8,0.38,-0.06,-1.9,0,0
106.753,0.9671,50,8.5,0.87,0.847,0.022,0.861,103.26,103,1,711,6,32,13.8,13.82,148.5,149.3,-0.53,137.8,4.951,108,199.34,199.6,8.68,2870,150,0,2.5,2.8,2.1,2.5,2.1,3.2,468,72,9.72,15.6,15.2,-28.1,-28.9,-0.0031,1.91,0.857,5.7,5.6,-1.5,-1.2,-1.9,-1.2,-1.5,-0.4,0,0,149.9,148.6,151.16,93.2,95.5,0,26.1,93.2,67.1,0.38,0.03,-1.9,0,0
106.883,0.9671,50,8.5,0.861,0.865,-0.006,0.853,103.06,103,1,716,6,32,13.86,13.82,149.2,148.5,-0.54,139,5.231,108,199.22,199.6,12.73,2880,151,0,2.5,3.2,2.5,2.8,2.5,3.6,479,72,9.72,15.3,15.2,-29.7,-28.9,0.001,1.9,0.848,5.6,5.6,-1.5,-0.8,-1.5,-1.2,-1.5,-0.4,0,0,146.7,148.1,150.74,92.8,95.4,0,26,92.8,66.8,0.38,0.07,-1.9,0,0
