﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
764.153,0.9654,100,8,1.188,1.181,0.042,1.23,82.06,111,0,641,3,20,13.25,13.23,173.2,177.7,1.73,289.3,5.402,109,202.4,199.6,13.75,5160,102,0,5.8,5.8,5.8,5.8,5.9,4.1,510,82,9.72,1.5,1.6,-30.4,-29.8,-0.0005,2.38,1.227,27.3,26,0,0,0,0,0,-1.9,0,0,173.8,318.7,316.71,95.8,99.7,0,23.6,95.8,72.2,0.36,-0.35,-0.9,0,0
764.253,0.9654,100,8,1.19,1.179,0.037,1.227,83.26,111,0,641,3,20,13.17,13.2,173.2,177.2,1.73,292.8,5.512,109,201.14,199.6,13.87,5210,104,0,6.3,6.3,6.3,6.3,6.3,4.6,510,82,9.72,1.5,1.6,-29.9,-29.8,-0.0008,2.38,1.219,27.6,26.5,0,0,0,0,0,-1.9,0,0,173.8,321.4,319.86,95.9,99.7,0,23.4,95.9,72.5,0.36,-0.21,-0.9,0,0
764.353,0.9653,100,8,1.198,1.177,0.03,1.218,84.16,111,0,654,3,20,13.14,13.17,173.2,176.4,1.73,296.2,5.463,109,200.62,199.6,13.9,5296,105,0,6.5,6.3,6.5,6.3,6.5,4.6,508,82,9.72,1.9,1.6,-29.8,-29.7,0.0003,2.37,1.215,28,27,0,0,0,0,0,-1.5,0,0,172.9,324.9,323.01,95.4,98.9,0,23.3,95.4,72.1,0.36,-0.19,-0.9,0,0
764.513,0.9653,100,8,1.198,1.169,0.031,1.209,85.16,111,0,654,3,21,13.12,13.12,171.8,175.3,1.73,298.5,5.72,109,201.88,199.6,13.98,5383,107,0,7,7,7,7,7,5.5,504,82,9.72,1.6,1.6,-29.6,-29.3,-0.0006,2.37,1.199,28.6,27.8,-3,0,0,0,0,-1.5,0,0,171.7,329.4,328.12,94.9,97.7,0,23.1,94.9,71.8,0.37,-0.27,-0.9,2,0
764.613,0.9653,100,8,1.189,1.162,0.026,1.203,85.96,111,0,667,3,21,13.04,13.05,171,173.8,1.73,303.4,5.329,109,202.1,199.6,13.98,5494,109,2,4.5,7.5,7.5,7.5,4.5,6,489,82,9.72,2,1.6,-29.7,-29,0,2.36,1.193,29.1,28.3,-3,0,0,0,-3,-1.5,0,0,170.7,331.8,331.38,94.7,97,0,23,94.7,71.7,0.37,-0.28,-0.9,2,0
764.713,0.9652,100,8,1.163,1.154,0.021,1.175,86.96,111,0,681,3,21,13.02,13.01,170.2,171.5,1.73,305.3,5.549,109,202.44,199.6,13.9,5574,110,2,5,7.9,7.5,8,5,6.5,487,82,9.72,1.9,1.6,-28.7,-29,-0.002,2.35,1.164,28.8,28.5,-3,0,0,0,-3,-1.5,0,0,170,330.6,333.84,94.7,96.5,0,22.9,94.7,71.8,0.37,-0.28,-0.9,131072,0
764.813,0.9652,100,8,1.154,1.155,0.003,1.159,87.66,110,0,681,3,21,12.98,12.96,169.5,169.6,1.73,308.1,5.305,109,202.04,199.6,14.04,5622,111,131072,5,8,8,8,5,6.8,486,82,9.72,1.6,1.6,-29,-28.9,-0.0015,2.34,1.152,28.5,28.7,-3,0,0,0,-3,-1.2,0,0,169.3,331.5,335.95,94.5,96,0,22.8,94.5,71.7,0.37,-0.22,-0.8,131072,0
764.913,0.9652,100,8,1.175,1.151,-0.013,1.145,88.46,110,0,695,3,21,12.93,12.9,168.8,167.3,1.73,309.8,5.097,109,201.54,199.6,14.31,5691,113,131072,5.3,8,8,8,5,6.8,486,82,9.72,1.5,1.6,-28.6,-28.5,-0.0011,2.33,1.139,27.6,28.7,-2.7,0,0,0,-3,-1.2,0,0,168.2,332.6,337.65,94.5,95.7,0,22.7,94.5,71.8,0.37,-0.16,-0.8,131072,0
765.013,0.9652,100,8,1.16,1.135,-0.021,1.116,89.26,110,0,695,3,21,12.87,12.84,166.5,165.3,1.73,310.3,5.195,109,200.76,199.6,15.54,5763,114,131072,5.8,8.4,8.5,8.2,5.8,7.3,482,82,9.72,1.5,1.6,-28.3,-28.2,-0.0016,2.31,1.106,26.8,28.6,-2.7,0,0,0,-2.7,-1.2,0,0,166.3,330.3,338.8,93.9,94.9,0,22.6,93.9,71.3,0.37,-0.14,-0.8,131072,0
765.119,0.9652,100,8,1.104,1.101,-0.023,1.108,90.26,110,0,710,3,21,12.82,12.77,163.5,164.2,1.73,307.8,5.256,109,200.84,199.6,15.86,5790,115,131072,5.8,8.5,8.5,8.5,5.8,7.3,478,82,9.72,1.3,1.6,-28.4,-28.2,0.0026,2.3,1.114,28.3,28.5,-2.7,0,0,0,-2.7,-1.2,0,0,163.3,334.2,340.13,92.7,93.7,0,22.5,92.7,70.2,0.37,-0.02,-0.8,131072,0
765.213,0.9652,100,8,1.1,1.076,0.003,1.109,91.06,110,0,710,3,21,12.79,12.74,162,163.9,1.73,306.4,5.536,109,200.54,199.6,15.48,5846,117,0,6.3,9,8.6,9,6.3,8.2,468,82,9.72,0.8,1.6,-28,-28.1,0.0035,2.29,1.117,29.4,28.6,-2.7,0,0,0,-2.7,-0.8,0,0,161.2,337,341.83,91.6,92.5,0,22.4,91.6,69.2,0.37,-0.03,-0.8,0,0
765.313,0.9652,99.7,8,1.08,1.062,0.049,1.126,91.96,110,0,724,3,21,12.76,12.72,160.5,165.4,1.73,307.2,5.451,109,198.16,199.6,15.04,5922,118,0,6.7,8.4,8.4,8.4,6.3,8.2,456,82,9.72,1.2,1.6,-28.2,-28.1,0.0015,2.29,1.125,31.3,28.9,-2.3,0,0,0,-2.7,-0.8,0,0,160.4,341,344.33,91.6,92.8,0,22.3,91.6,69.3,0.37,0.13,-0.8,0,0
765.413,0.9652,98.3,8,1.06,1.059,0.054,1.125,92.76,109,0,724,3,21,12.68,12.69,159.8,165,1.73,309.7,5.61,109,199.48,199.6,14.51,6000,119,0,6.7,8.3,8.3,8.4,6.7,8.2,452,82,9.72,0.9,1.6,-27.3,-27.7,-0.0013,2.29,1.123,31.2,29.3,-2.3,0,0,0,-2.3,-0.8,0,0,160.8,344.3,347.05,91.7,92.9,0,22.2,91.7,69.5,0.37,0.04,-0.8,0,0
765.543,0.9652,94,8,1.087,1.065,0.043,1.117,93.46,109,0,737,3,21,12.58,12.63,160.5,164.6,1.73,312.9,5.146,109,200.14,199.6,14.48,6027,120,0,7.2,8.9,8.9,8.9,7.2,8.7,456,82,9.72,1.8,1.6,-27.3,-27.5,-0.002,2.28,1.092,30.5,29.7,-2.3,0,0,0,-2.3,-0.4,0,0,160.6,342.8,350.01,91.6,92.6,0,22.1,91.6,69.5,0.37,-0.04,-0.8,0,0
765.709,0.9652,88.7,8,1.058,1.066,0.019,1.09,94.06,109,0,737,3,22,12.51,12.6,160.5,162.4,1.73,316.9,5.146,109,200.4,199.6,14.75,6092,122,0,7.7,9.3,9.3,9.3,7.7,9.3,461,82,9.72,0.6,1.6,-26.3,-26.8,-0.0008,2.27,1.088,30.4,29.9,-1.9,0,0,0,-2.3,-0.4,0,0,161.3,345.2,351.9,91.5,92.5,0,22,91.5,69.5,0.38,-0.01,-0.8,0,0
765.917,0.9652,87.1,8,1.077,1.051,0.014,1.081,95.26,108,0,750,4,22,12.45,12.59,159.8,161.6,1.73,319.2,5.341,109,200.6,199.6,14.84,6192,124,0,8.1,10,10,10,8.1,9.6,460,82,9.72,0.5,1.6,-25.4,-25.4,-0.0001,2.26,1.065,30.7,30.3,-1.9,0,0,0,-1.9,-0.4,0,0,159.6,348.1,355.76,90.7,91.5,0,21.8,90.7,68.9,0.38,0,-0.8,4,0
766.014,0.9652,86.4,8,1.048,1.032,0.008,1.058,96.06,107,0,763,4,22,12.48,12.59,158.2,160.3,1.73,321.6,5.634,109,200.94,199.6,15.22,6285,126,4,8.6,10.1,8.6,10.1,8.6,8.6,458,82,9.72,1,1.6,-23.6,-23.7,0.0011,2.24,1.059,31,30.5,-1.9,0,0,0,-1.9,0,0,0,158.5,350.5,358.83,89.7,90.2,0,21.7,89.7,68,0.38,-0.21,-0.8,4,0
766.112,0.9652,86.7,8,1.043,1.027,0.017,1.06,96.76,107,0,774,4,22,12.54,12.6,158.2,160.8,1.73,320.7,4.938,109,204.72,199.6,15.16,6207,127,4,6.4,4.2,4.2,-2.4,6.4,4.2,356,82,9.72,1.7,1.6,-23.8,-23.2,-0.0001,2.24,1.077,31.3,30.7,-1.9,0,0,0,-1.9,0,0,0,160.5,345.8,360.45,63.2,63.7,0,22,63.2,41.2,0.38,0.26,-0.8,4,0
766.213,0.9652,87.1,8,1.08,1.063,0.021,1.099,97.06,107,0,774,4,22,16.15,14.51,162.8,165,1.73,315.3,5.17,109,179.86,199.6,14.37,5932,128,4,-0.9,-1.4,-1.4,-0.9,-1,-1.4,289,82,9.72,0.8,1.6,-24.2,-25.9,-0.0009,2.24,1.103,31.5,31,-1.9,0,0,0,-1.9,0,0,0,165.1,333.2,360.55,64.7,74.3,0,22.6,64.7,42.1,0.37,2.81,-0.8,4,0
766.312,0.9652,87.1,8,1.151,1.109,0.01,1.153,97.56,106,0,785,4,22,17.39,16.91,168,169.5,1.73,305.4,5.451,109,171.18,199.6,12.73,5554,128,4,-2,-2.2,-2.1,-1.9,-2.1,-2.1,294,82,9.72,2.2,1.6,-27.2,-28,0.0025,2.26,1.194,32,31,-1.9,0,0,0,-1.9,0,0,0,172.3,328.7,358.44,67,79.4,0,23.1,67,43.9,0.37,2.67,-0.8,4,0
766.413,0.9652,86.7,8,1.215,1.194,0.015,1.209,98.06,106,0,785,4,22,17.36,17.51,176.2,176,1.73,301.3,5.414,109,176.8,199.6,11.88,5256,129,4,4.6,7,7,6.5,5.1,7,371,82,9.72,1.5,1.6,-28.5,-29.1,-0.006,2.28,1.203,29.7,30.9,-1.5,0,0,0,-1.9,0,0,0,179.3,323.2,354.81,97.9,112.9,0,23.4,97.9,74.5,0.36,2.49,-0.8,4,0
766.513,0.9652,78.8,8,1.273,1.253,-0.057,1.205,98.36,105,0,796,4,22,13.64,15.59,180,175.8,1.73,309.2,5.634,109,180.92,199.6,16.24,5323,130,4,5,5.5,5.6,5.4,4.6,5.4,518,82,9.72,1.9,1.6,-30,-29.4,0,2.3,1.208,27.8,30.7,-1.5,0,0,0,-1.9,0,0,0,179,325.3,351.65,98.8,110,0,23.3,98.8,75.5,0.36,1.2,-0.8,131072,0
766.612,0.9652,49.7,8,1.23,1.218,-0.034,1.198,98.76,105,0,796,4,22,12.84,13.43,177,176,1.73,302.8,5.573,109,193,199.6,14.78,5313,131,0,5,6.5,6.5,6.5,4.6,6.5,522,82,9.72,1.2,1.6,-29.2,-29.3,-0.0091,2.3,1.101,24.7,30,-1.5,0,0,0,-1.5,0,0,0,172.8,309.5,347.54,96.8,106.1,0,23.3,96.8,73.5,0.36,0.09,-0.8,0,0
766.714,0.9651,0,8,1.313,1.096,-0.3,0.826,99.26,104,0,806,4,22,12.88,13.08,162.8,147.2,1.73,281,5.695,109,206.68,199.6,19.38,5314,132,0,1.3,2.1,1.7,0.6,1.7,1.7,483,82,9.34,0.6,3.5,-28.6,-33,-0.0788,2.18,0.562,0,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,140.5,210.9,287.39,83.2,86.6,0,23.2,83.2,60,0.36,-1.61,-0.8,0,0
766.812,0.9651,0,8,1.419,0.926,-1.025,0.404,99.76,104,0,806,4,22,13.26,13.16,98.2,84.1,1.73,169.8,5.183,109,221.74,197.1,27.68,5276,133,0,0.3,2.4,1.1,-0.7,2.2,2.4,290,82,5.64,6.9,11.6,-39.8,-43.3,-0.0221,1.73,0.086,0,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,62.6,99.5,188.67,48.5,38.5,0,22.3,48.5,26.2,0.36,-4.45,-0.3,0,0
766.913,0.9651,0,8,1.184,0.813,-1.239,0,100.06,104,0,815,4,22,13.88,14.03,36,31.3,1.73,59.6,5.585,109,204.46,168.08,27.62,5278,133,0,15.9,12.9,12.4,15.9,13.4,14.9,95,82,2.99,9,7.3,-42,-33,0.0376,1.22,0,0,0.8,0,0,0,0,0,0,0,0,23.1,33,87.89,30.6,25.9,0,21.8,30.6,8.8,0.36,-1.98,0,0,0
767.147,0.9651,0,8,0.649,0.59,-0.752,0,100.56,104,0,815,4,22,14.62,14.33,18,15.1,1.73,31.8,5.622,109,172.22,163.3,27.59,5270,133,0,17,16.7,15.8,16.7,15.8,15.8,2,82,1.73,-0.2,1.3,-18.3,-15.4,0.0114,1,0,0,0,0,0,0,0,0,0,0,0,14.6,24.5,32.19,26.9,26.5,0,21.6,26.9,5.3,0.36,-0.39,0,0,0
767.345,0.9651,0,8,0.377,0.215,-0.469,0,101.26,103,0,819,4,22,13.56,14.59,12.8,13.4,1.73,22.6,5.28,109,156.7,157.74,27.68,5260,132,0,-1.9,-1.9,-1.8,-1.9,-1.8,-1.8,-41,82,1.68,-0.2,0.8,-6.8,-5.4,0.0074,1,0,0,0,0,0,0,0,0,0,0,0,12.7,24.1,24.95,21.5,21.5,0,21.5,21.5,0,0.36,-0.07,0,0,0
767.444,0.9652,0,8,0.337,0.097,-0.341,0,101.76,102,0,818,4,22,34.88,23.46,12,13.3,1.73,21.4,5.305,109,159.68,157.62,27.71,5227,132,0,4.5,4.5,4.5,4.5,4.5,4.5,-59,82,1.79,-0.3,0.8,-4.8,-4.3,0.0053,1,0,0,0,0,0,0,0,0,0,0,0,12.5,23.9,24.36,21.5,21.5,0,21.5,21.5,0,0.36,-0.27,0,0,0
767.654,0.9652,0,8,0.318,0.063,-0.291,0,101.76,102,0,816,4,22,73.43,36.74,12,13.3,1.73,21.2,5.219,109,160.92,157.62,27.71,5197,131,0,4.5,4.5,4.5,4.5,4.5,4.5,-58,82,1.82,-0.2,0.8,-5,-4.2,0.0031,1,0,0,0,0,0,0,0,0,0,0,0,12.6,23.6,24.03,21.6,21.6,0,21.6,21.6,0,0.36,-0.44,0,0,0
767.753,0.9653,0,8,0.22,0.025,-0.231,0,101.76,101,0,814,4,22,139.38,82.82,12,13.3,1.73,21,5.341,109,163,157.62,-0.09,5141,130,0,4,4,4,4,4,4,-58,82,1.89,-0.6,0.8,-4.5,-4.1,0.0018,1,0,0,0,0,0,0,0,0,0,0,0,12.7,23.4,23.77,21.8,21.8,0,21.8,21.8,0,0.36,-0.59,0,0,0
767.853,0.9653,0,8,0.205,0.017,-0.211,0,101.76,101,0,814,4,22,149.78,111.91,12.8,13.3,1.73,21,4.914,109,163.92,157.62,-0.12,5114,129,0,4,4,4,4,4,4,-58,82,1.89,-0.4,0.8,-4.2,-4.1,0.0015,1,0,0,0,0,0,0,0,0,0,0,0,12.7,23.2,23.63,21.8,21.8,0,21.8,21.8,0,0.36,-0.68,0,0,0
767.975,0.9653,0,8,0.197,0.009,-0.199,0,101.56,101,0,812,4,22,164.96,141.67,12.8,13.2,1.73,21.2,5.378,109,164.78,157.62,0.23,5090,128,0,3.5,3.5,4,3.5,3.5,3.5,-58,82,1.92,-0.2,0.8,-3.8,-4.1,0.0016,1,0,0,0,0,0,0,0,0,0,0,0,12.9,23.1,23.49,21.9,21.9,0,21.9,21.9,0,0.36,-0.75,0,0,0
768.166,0.9653,0,8,0.182,0.002,-0.182,0,101.36,101,0,811,4,22,178.67,173.52,12.8,13.2,1.73,21.1,5.524,109,165.72,157.62,0.32,5059,128,0,3.5,3.5,3.5,3.5,3.5,3.5,-58,82,1.92,-0.2,0.8,-4,-4.1,0.001,1,0,0,0,0,0,0,0,0,0,0,0,13,22.9,23.25,21.9,21.9,0,21.9,21.9,0,0.36,-0.88,0,0,0
768.263,0.9654,0,8,0.162,-0.001,-0.165,0,101.06,101,0,811,4,22,219.75,207.62,12.8,13.2,1.73,21,5.036,109,167.1,157.62,0.35,4996,126,0,2.5,3.5,3.5,2.5,2.5,3.5,-57,82,1.92,0,0.8,-4.1,-4.1,0.001,1,0,0,0,0,0,0,0,0,0,0,0,13.1,22.6,23.01,22,22,0,22,22,0,0.36,-0.99,0,0,0
768.363,0.9654,0,8,0.156,-0.007,-0.154,0,100.76,100,0,809,4,22,234.28,217.37,12.8,13.1,1.73,21,5.036,109,167.8,157.62,0.32,4980,126,0,2.5,2.5,2.5,2.5,2.5,2.5,-56,82,1.92,-0.1,0.8,-4.7,-4.8,0.0005,1,0,0,0,0,0,0,0,0,0,0,0,13.1,22.5,22.85,22,22,0,22,22,0,0.36,-1.05,0,0,0
768.464,0.9654,0,8,0.149,-0.01,-0.148,0,100.56,100,0,809,4,22,234.28,224.67,12.8,13.1,1.73,21,5.109,109,168.44,157.62,0.26,4954,125,0,2.5,2.5,2.5,2.5,2.5,2.5,-56,82,1.92,-0.2,0.8,-4.9,-4.9,0.0005,1,0,0,0,0,0,0,0,0,0,0,0,13.2,22.3,22.71,22,22,0,22,22,0,0.36,-1.11,0,0,0
768.623,0.9654,0,8,0.144,-0.01,-0.141,0,100.26,100,0,808,4,22,234.28,228.94,12.8,13.1,1.73,20.8,5.109,109,169.06,157.62,0.29,4928,124,0,2.5,2.5,2.5,2.5,2.5,2.5,-56,82,1.92,0.1,0.8,-4.5,-4.9,0.0005,1,0,0,0,0,0,0,0,0,0,0,0,13.1,22.1,22.46,22,22,0,22,22,0,0.36,-1.21,0,0,0
768.724,0.9654,0,8,0.133,-0.009,-0.132,0,99.86,100,0,807,4,22,234.28,232.47,12.8,13.1,1.73,20.7,5.524,109,170.08,157.62,0.41,4875,123,0,2.5,2.5,2.5,2.5,2.5,2.5,-56,82,1.89,-0.1,0.8,-4.9,-4.9,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,13.2,21.9,22.3,22.1,22.1,0,22.1,22.1,0,0.36,-1.27,0,0,0
768.823,0.9655,0,8,0.131,-0.009,-0.128,0,99.56,100,0,807,4,22,234.28,233.37,12.8,13.1,1.73,20.4,4.951,109,170.6,157.62,0.32,4848,122,0,2,2,2,2,2,2,-56,82,1.88,0,0.8,-4.6,-4.9,0.0005,1,0,0,0,0,0,0,0,0,0,0,0,13.1,21.8,22.13,22.1,22.1,0,22.1,22.1,0,0.36,-1.32,0,0,0
768.983,0.9655,0,8,0.126,-0.01,-0.122,0,99.26,100,0,807,4,22,234.28,234.28,12.8,13.1,1.73,20.2,5.659,109,171.12,157.62,0.35,4824,122,0,2,2,2,2,2,2,-56,82,1.86,-0.3,0.8,-5.1,-4.9,0.0004,1,0,0,0,0,0,0,0,0,0,0,0,13.1,21.5,21.86,22.1,22.1,0,22.1,22.1,0,0.36,-1.4,0,0,0
769.083,0.9655,0,8,0.12,-0.01,-0.116,0,98.36,100,0,806,4,22,234.28,235.2,12.8,13,1.73,20,5.073,109,171.94,157.62,0.38,4773,120,0,2,2,2,2,2,2,-55,82,1.86,0.2,0.8,-4.7,-4.9,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,13.1,21.3,21.69,22.2,22.2,0,22.2,22.2,0,0.36,-1.46,0,0,0
769.183,0.9655,0,8,0.118,-0.01,-0.114,0,98.06,100,0,806,4,22,234.28,235.2,12.8,13,1.73,20,5.439,109,172.5,157.62,0.41,4744,120,0,2,2,2,2,2,2,-55,82,1.84,-0.1,0.8,-4.5,-4.9,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,13,21.2,21.53,22.2,22.2,0,22.2,22.2,0,0.36,-1.5,0,0,0
769.282,0.9655,0,8,0.11,-0.01,-0.11,0,97.56,100,0,805,4,22,234.28,235.2,12.8,13,1.73,19.9,4.963,109,172.86,157.62,0.41,4721,119,0,2,2,2,2,2,2,-54,82,1.83,-0.1,0.8,-4.7,-4.9,0.0004,1,0,0,0,0,0,0,0,0,0,0,0,13,21,21.38,22.2,22.2,0,22.2,22.2,0,0.36,-1.56,0,0,0
769.383,0.9655,0,8,0.107,-0.009,-0.107,0,97.26,100,0,805,4,22,234.28,235.2,12.8,13,1.73,19.7,4.938,109,173.38,157.62,0.47,4694,118,0,1.5,1.5,1.5,1.5,1.5,1.5,-54,84,1.81,0.1,0.8,-5.4,-4.9,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,13,20.9,21.23,22.2,22.2,0,22.2,22.2,0,0.36,-1.6,0,0,0
769.483,0.9655,0,8,0.106,-0.009,-0.104,0,96.76,100,0,805,4,22,234.28,235.2,12.8,12.9,1.73,19.4,5.207,109,173.88,157.62,0.44,4667,118,0,1.5,1.5,1.5,1.5,1.5,1.5,-54,84,1.79,0.1,0.8,-4.9,-4.9,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,12.9,20.8,21.09,22.3,22.3,0,22.3,22.3,0,0.36,-1.64,0,0,0
769.709,0.9654,0,8,0.105,-0.009,-0.101,0,96.36,100,0,805,4,22,234.28,235.2,12.8,12.9,1.73,19.4,4.999,109,174.26,157.62,0.44,4658,118,0,1.5,1.5,1.5,1.5,1.5,1.5,-54,84,1.79,-0.1,0.8,-5.4,-5.5,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,13,20.6,20.94,22.3,22.3,0,22.3,22.3,0,0.36,-1.72,0,0,0
769.916,0.9654,0,8,0.101,-0.008,-0.097,0,95.36,100,0,804,4,22,234.28,235.2,12.8,12.9,1.73,19.3,5.122,109,175.24,157.62,0.44,4616,116,0,1.5,1.5,1.5,1.5,1.5,1.5,-54,84,1.78,-0.1,0.8,-5.6,-5.7,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,12.9,20.4,20.71,22.3,22.3,0,22.3,22.3,0,0.36,-1.81,0,0,0
770.118,0.9654,0,8,0.095,-0.009,-0.094,0,94.56,100,0,804,4,22,234.28,235.2,12.8,12.9,1.73,19.1,4.902,109,176.06,157.62,0.47,4560,115,0,1,1,1,1,1,1,-54,84,1.76,-0.2,0.8,-6.5,-5.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.9,20.1,20.43,22.4,22.4,0,22.4,22.4,0,0.36,-1.88,0,0,0
770.213,0.9654,0,8,0.093,-0.008,-0.09,0,93.76,100,0,803,4,22,234.28,235.2,12.8,12.8,1.73,18.6,5.109,109,176.8,157.62,0.44,4518,114,0,1,1,1,1,1,1,-54,84,1.73,0,0.8,-6,-5.7,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,12.8,19.9,20.23,22.4,22.4,0,22.4,22.4,0,0.37,-1.93,0,0,0
770.312,0.9654,0,8,0.091,-0.007,-0.09,0,93.26,100,0,803,4,22,234.28,235.2,12.8,12.8,1.73,18.6,5.073,109,177.04,157.62,0.41,4484,113,0,1,1,1,1,1,1,-54,84,1.73,-0.1,0.8,-5.7,-5.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.9,19.8,20.1,22.4,22.4,0,22.4,22.4,0,0.37,-1.97,0,0,0
770.413,0.9654,0,8,0.093,-0.007,-0.089,0,92.76,100,0,803,4,22,234.28,235.2,12.8,12.8,1.73,18.4,4.743,109,177.5,157.62,0.41,4460,113,0,1,1,1,1,1,1,-54,84,1.72,0.1,0.8,-5.5,-5.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.8,19.6,19.96,22.4,22.4,0,22.4,22.4,0,0.37,-2,0,0,0
770.512,0.9654,0,8,0.09,-0.007,-0.088,0,92.26,100,0,803,4,22,234.28,235.2,12.8,12.8,1.73,18.4,4.963,109,177.86,157.62,0.38,4440,112,0,1,1,1,1,1,1,-54,84,1.71,0,0.8,-5.5,-5.7,0.0004,1,0,0,0,0,0,0,0,0,0,0,0,12.9,19.5,19.83,22.5,22.5,0,22.5,22.5,0,0.37,-2.03,0,0,0
770.739,0.9653,0,8,0.088,-0.009,-0.086,0,91.76,100,0,803,4,22,234.28,235.2,12.8,12.8,1.73,18.3,4.804,109,178.26,157.62,0.5,4402,111,0,0.5,0.5,0.5,0.5,0.5,0.5,-53,84,1.71,-0.1,0.8,-5.5,-5.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.8,19.3,19.6,22.5,22.5,0,22.5,22.5,0,0.37,-2.1,0,0,0
770.832,0.9653,0,8,0.086,-0.007,-0.084,0,90.96,100,0,802,4,22,234.28,235.2,12.8,12.8,1.73,17.9,4.584,109,178.86,157.62,0.47,4368,110,0,0,0,0,0,0,0,-52,84,1.68,0,0.8,-5.8,-5.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.8,19.1,19.45,22.5,22.5,0,22.5,22.5,0,0.37,-2.14,0,0,0
