﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
210.145,0.9641,35.6,8.5,0.477,0.486,-0.039,0.449,59.26,105,1,612,6,28,15,14.7,122.2,118.8,0.76,73.1,4.254,108,199.22,199.82,16.8,1845,124,0,1.3,1.3,2.5,3.6,0.2,0.6,379,75,9.73,14.8,14.4,-32.3,-32,0.0009,1.47,0.444,1,1.4,-2.3,-2.7,-1.5,-0.4,-3.8,-3,0,0,121.1,76.1,77.04,80.5,85.8,0,27.9,80.5,52.6,0.39,0.17,-0.4,0,0
210.240,0.9641,35.6,8.5,0.428,0.428,0.003,0.453,59.76,105,1,612,6,28,14.36,14.56,116.2,119.3,0.76,69.7,4.254,108,199.76,199.82,2.34,1852,124,0,2.2,2.3,3.5,4.1,1.6,2,374,75,9.73,14,14.4,-31.7,-31.9,0.0035,1.47,0.452,1.6,1.4,-2.3,-2.7,-1.5,-0.4,-3.4,-3,0,0,116.3,75.6,77.22,77.1,81.9,0,27.9,77.1,49.2,0.39,0.04,-0.5,0,0
210.339,0.9641,35.6,8.5,0.463,0.432,0.017,0.453,59.76,105,1,611,6,28,14.34,14.63,117,118.6,0.76,69.9,4.218,108,200.9,199.82,2.2,1852,125,0,2.7,2.3,3.5,4.6,1.6,2,367,75,9.73,15.6,14.4,-31.8,-32,-0.0016,1.48,0.453,1.5,1.4,-2.3,-2.7,-1.5,0,-3.4,-3,0,0,118.7,75.8,77.21,77,80.6,0,27.8,77,49.2,0.39,-0.13,-0.4,0,0
210.442,0.9641,35.6,8.5,0.486,0.468,-0.007,0.452,60.06,105,1,611,6,28,14.71,14.67,120.8,118.8,0.76,72.1,3.949,108,198.98,199.82,6.48,1865,125,0,2.2,2.2,3,4.5,1.1,1.5,372,75,9.73,14.7,14.4,-31.4,-32.1,-0.0038,1.47,0.447,1.1,1.4,-1.9,-2.3,-1.2,0,-3.4,-2.7,0,0,121.9,75.9,77.32,79.2,83.5,0,27.8,79.2,51.4,0.39,0.02,-0.4,0,0
210.569,0.9641,35.6,8.5,0.47,0.477,-0.034,0.443,60.16,105,1,610,6,28,15.05,14.69,121.5,118.3,0.76,73.1,4.145,108,199.84,199.82,14.16,1860,125,0,2.1,1.7,2.8,4,0.6,1.3,383,75,9.73,14.1,14.4,-31.6,-32.1,0.0006,1.47,0.442,1,1.4,-1.9,-2.3,-4.2,0,-3,-2.7,0,0,120.6,76.4,77.44,80.1,85.3,0,27.9,80.1,52.2,0.39,0.13,-0.4,0,0
210.765,0.9641,35.9,8.5,0.427,0.433,-0.006,0.449,60.36,105,1,609,6,28,14.4,14.59,116.2,118.9,0.76,69.9,4.242,108,200.72,199.82,4.22,1856,125,0,3.1,2.2,0.8,4.5,2,1.8,374,75,9.73,15.7,14.4,-33.5,-32.1,0.0044,1.48,0.465,1.7,1.5,-1.9,-5.3,-4.2,-0.4,-3,-2.7,0,0,116,76.9,78.06,76.8,80.5,0,27.8,76.8,49,0.39,-0.11,-0.5,0,0
210.974,0.9641,35.9,8.5,0.491,0.46,0.015,0.466,60.56,105,1,608,6,28,14.76,14.68,119.2,119.8,0.76,72.1,4.23,108,200.9,199.82,3.28,1868,126,0,2.6,-0.3,0.3,4.6,1.5,2.3,366,75,9.73,15.6,14.4,-33.3,-32.1,-0.007,1.48,0.447,0.7,1.5,-1.5,-5.3,-4.2,-0.4,-2.7,-2.3,0,0,123.4,77.4,78.14,80.7,85.6,0,27.7,80.7,53,0.39,0.13,-0.5,0,0
211.131,0.9641,35.9,8.5,0.431,0.459,-0.027,0.446,60.76,106,1,608,6,28,14.58,14.55,119.2,119.4,0.76,72.6,4.279,108,198.78,199.82,12.43,1880,126,0,2.5,-0.8,0.2,1.1,1.8,2.2,381,75,9.73,15,14.4,-32.9,-32.1,0.0046,1.47,0.449,1.7,1.5,-1.5,-4.9,-3.8,-3.4,-2.7,-2.3,0,0,115.4,76.3,78.39,77.3,81.2,0,27.8,77.3,49.5,0.39,-0.14,-0.6,0,0
211.229,0.9641,35.6,8.5,0.458,0.419,0.022,0.448,61.06,106,1,608,6,28,14.07,14.59,115.5,118,0.76,70,4.157,108,200.48,199.82,1.96,1880,126,0,3.5,0.1,1.2,1.6,2.3,2.7,360,75,9.73,15,14.4,-32.7,-32.4,-0.0026,1.47,0.439,1.5,1.4,-1.2,-4.9,-3.8,-3.4,-2.7,-1.9,0,0,118.5,75.8,77.8,76.5,80.6,0,27.7,76.5,48.8,0.39,-0.06,-0.6,0,0
211.330,0.9641,35.6,8.5,0.485,0.462,-0.024,0.433,61.16,106,1,607,6,28,14.57,14.66,120,116.8,0.76,73.1,4.316,108,201.02,199.82,8,1885,127,0,3.8,-0.4,0.7,1.6,1.8,2.6,366,75,9.73,15.9,14.4,-33.2,-32.9,-0.0045,1.46,0.432,0.7,1.4,-1.2,-4.9,-3.8,-3.4,-2.3,-1.9,0,0,120.5,76.1,77.55,78.4,83.2,0,27.7,78.4,50.7,0.39,0.1,-0.6,0,0
211.429,0.9641,35.6,8.5,0.445,0.448,-0.041,0.433,61.26,106,1,607,6,28,15,14.69,118.5,118,0.76,72.4,4.279,108,199.24,199.82,18.86,1886,127,0,3.3,-0.4,1.1,1.1,2.2,2.6,374,75,9.73,15.2,14.4,-33.1,-32.9,0.003,1.46,0.436,1.1,1.4,-1.2,-4.9,-3.4,-3,-2.3,-1.9,0,0,118.1,76.6,77.87,78.3,83.1,0,27.7,78.3,50.6,0.39,0.05,-0.6,0,0
211.587,0.964,35.6,8.5,0.41,0.415,-0.003,0.436,61.46,106,1,607,6,28,14.63,14.68,114.8,117.7,0.76,70.4,4.316,108,198.42,199.82,3.63,1890,127,0,3.8,0.1,1.6,2,2.7,3.1,368,75,9.73,15.2,14.4,-33.3,-32.9,0.0048,1.46,0.44,1.6,1.4,-1.2,-4.5,-3.4,-3,-2.3,-1.9,0,0,114.3,76.2,77.9,76.5,80.9,0,27.7,76.5,48.8,0.39,-0.06,-0.7,0,0
211.787,0.964,35.6,8.5,0.464,0.432,0.009,0.431,61.56,106,1,607,6,27,14.43,14.7,117,116.3,0.76,71.1,4.145,108,199.86,199.82,3.87,1894,127,0,4.2,1,1.6,2.5,2.7,0.1,360,75,9.73,14.9,14.4,-33.5,-32.9,-0.0055,1.45,0.427,0.9,1.4,-0.8,-4.5,-3,-3,-1.9,-4.9,0,0,119.8,76.3,77.39,77.6,82.1,0,27.6,77.6,50,0.39,0.04,-0.6,0,0
211.949,0.964,35.6,8.5,0.419,0.443,-0.029,0.428,61.76,106,1,607,6,27,15.01,14.7,118.5,117.4,0.76,72.6,4.218,108,198.82,199.82,14.75,1902,128,0,3.7,0,1.5,1.8,2.6,-0.4,370,75,9.73,15.1,14.4,-33.6,-33,0.0045,1.45,0.432,1.6,1.4,-0.8,-4.2,-3,-2.7,-1.9,-4.9,0,0,113.9,76,77.88,76.2,80.3,0,27.6,76.2,48.6,0.39,-0.06,-0.7,0,0
212.049,0.964,35.6,8.5,0.431,0.402,0.023,0.427,61.96,106,1,607,6,27,14.23,14.7,113.2,115.6,0.76,69.8,4.291,108,200.78,199.82,1.99,1896,128,0,5.1,1.3,2.5,2.8,3.6,0.6,358,75,9.73,15.2,14.4,-33.4,-33.1,-0.002,1.45,0.424,1.5,1.4,-0.4,-4.2,-3,-2.7,-1.5,-4.5,0,0,115.1,75.6,77.41,75.4,80,0,27.6,75.4,47.8,0.39,0.06,-0.7,0,0
212.301,0.964,35.6,8.5,0.456,0.442,-0.016,0.421,62.06,106,1,607,6,27,14.72,14.7,117.8,115.6,0.76,72.7,4.303,108,199.96,199.82,7.56,1905,128,0,4.6,0.8,2,2.3,3.5,0.5,363,75,9.73,14.6,14.4,-33.5,-33.7,0.0009,1.44,0.419,1,1.3,-0.4,-4.2,-2.7,-2.3,-1.5,-4.5,0,0,117.6,76.9,77.55,77.7,82,0,27.5,77.7,50.2,0.39,-0.01,-0.7,0,0
212.400,0.964,35.6,8.5,0.406,0.396,0.012,0.427,62.16,106,1,607,6,27,14.55,14.7,113.2,116.4,0.76,69.8,4.242,108,200.34,199.82,3.46,1910,128,0,4.6,1.2,2.3,3.2,3.5,0.5,363,75,9.73,14.4,14.4,-34,-33.7,0.0028,1.45,0.43,1.6,1.4,0,-3.8,-2.7,-2.3,-1.5,-4.2,0,0,113.4,76.1,77.76,75.4,79.4,0,27.6,75.4,47.8,0.39,-0.07,-0.8,0,0
212.499,0.964,35.6,8.5,0.435,0.405,0.018,0.42,62.16,106,1,607,6,27,14.38,14.7,114,115.1,0.76,70.3,4.267,108,199.48,199.82,3.11,1913,128,0,5,1.2,2.3,3.2,3.8,0.8,357,75,9.73,13.9,14.4,-34.2,-33.7,-0.0029,1.44,0.419,1.3,1.3,0,-3.8,-2.3,-2.3,-1.2,-4.2,0,0,116.3,76.1,77.36,75.6,79.4,0,27.5,75.6,48.1,0.39,-0.1,-0.8,0,0
212.610,0.964,35.6,8.5,0.448,0.44,-0.017,0.415,62.26,106,1,607,6,27,14.92,14.7,117.8,114.9,0.76,72.9,4.291,108,199.16,199.82,8.12,1925,129,0,4.5,1.2,2.2,3.1,3.8,0.8,364,75,9.73,14.4,14.4,-33.8,-33.7,-0.0028,1.44,0.412,0.9,1.3,0,-3.8,-2.3,-1.9,-1.2,-4.2,0,0,118.2,76.1,77.38,77.2,81.7,0,27.5,77.2,49.7,0.39,0.04,-0.8,0,0
212.821,0.964,35.6,8.5,0.418,0.435,-0.03,0.414,62.46,106,1,608,6,27,14.97,14.7,117,116.1,0.76,72.8,4.328,108,198.92,199.82,14.95,1920,129,0,4.5,0.7,2.2,2.6,3.8,0.3,370,75,9.73,14.4,14.4,-34.2,-33.8,0.0039,1.44,0.419,1.4,1.3,0,-3.4,-2.3,-4.9,-1.2,-3.8,0,0,113,76,77.77,75.8,80,0,27.5,75.8,48.3,0.39,-0.07,-0.8,0,0
212.919,0.964,35.6,8.5,0.429,0.4,0.017,0.416,62.56,106,1,608,6,27,14.4,14.7,113.2,115.1,0.76,70.6,4.181,108,200.4,199.82,3.46,1920,129,0,5.5,2.1,2.7,0.6,4.2,1.7,356,75,9.73,14.3,14.4,-34.2,-33.9,-0.0025,1.44,0.406,1.3,1.3,0,-3.4,-1.9,-4.9,-0.8,-3.8,0,0,115.3,75,77.23,75.2,78.9,0,27.5,75.2,47.7,0.39,-0.1,-0.8,0,0
213.020,0.964,34.9,8.5,0.44,0.431,-0.029,0.393,62.56,107,1,608,6,27,14.66,14.7,116.2,112.5,0.76,72.5,4.316,108,199.2,199.82,10,1932,129,0,5,1.6,3.1,0.1,4.2,1.2,364,75,9.73,14.6,14.4,-34.6,-34.5,-0.0054,1.42,0.377,0.3,1.2,0,-3,-1.9,-4.9,-0.8,-3.8,0,0,116.9,73.9,76.1,76.4,80.6,0,27.4,76.4,49,0.39,-0.02,-0.8,0,0
213.170,0.964,34.9,8.5,0.408,0.398,-0.059,0.368,62.56,107,1,609,6,27,15.01,14.7,113.2,111,0.76,70.4,4.364,108,198.98,199.82,20.38,1928,129,0,5.5,2,3.1,0.6,4.7,1.2,368,75,9.73,14.4,14.4,-34.6,-35,0.0026,1.38,0.354,0.6,1.1,0,-3,-1.9,-4.9,-3.8,-3.4,0,0,109.2,72.8,74.78,74.2,78.3,0,27.4,74.2,46.8,0.39,-0.05,-0.9,0,0
213.270,0.964,34.6,8.5,0.341,0.342,-0.023,0.348,62.66,107,1,610,6,27,14.39,14.7,108,109,0.76,67.1,4.377,108,199.5,199.82,10.67,1930,130,0,6,3,4.1,1.1,2.2,2.6,346,75,9.73,14.2,14.4,-35.7,-35.3,0.0036,1.38,0.358,1,1.1,-0.4,-3,-1.5,-4.5,-3.8,-3.4,0,0,106.7,72,73.9,72.9,76.5,0,27.5,72.9,45.4,0.39,-0.14,-1,0,0
213.370,0.964,34.6,8.5,0.349,0.326,0.013,0.354,62.66,107,1,610,6,27,14.51,14.7,105.8,108.1,0.76,65.9,4.316,108,200.16,199.82,2.96,1928,130,0,3.1,3.5,5,2,2.7,3.1,340,75,9.73,14,14.4,-35.5,-35.3,-0.0003,1.37,0.35,1.2,1,-3.4,-3,-1.5,-4.5,-3.8,-3.4,0,0,107.1,71.8,73.37,72.3,75.7,0,27.4,72.3,44.9,0.39,-0.11,-1,0,0
213.470,0.964,34.6,8.5,0.37,0.348,-0.001,0.348,62.66,107,1,611,6,27,14.55,14.7,108,107.8,0.76,67.5,4.328,108,200.46,199.82,7.89,1942,130,0,3.1,3.3,4.5,1.5,2.7,2.6,340,75,9.73,14.2,14.4,-35.4,-35.7,-0.0019,1.37,0.348,1,1,-3.4,-2.7,-1.5,-4.5,-3.8,-3.4,0,0,108.9,72.1,73.26,72.8,76.8,0,27.4,72.8,45.4,0.39,0.04,-1,0,0
213.569,0.964,34.6,8.5,0.364,0.359,-0.014,0.349,62.66,107,1,611,6,27,14.96,14.7,108.8,108,0.76,68.2,4.413,108,200.02,199.82,10.05,1934,130,0,2.6,3.3,4.5,1.5,2.2,2.6,344,75,9.73,14.2,14.4,-36,-36,0,1.37,0.348,0.9,1,-3.4,-2.7,-1.5,-4.5,-3.8,-3,0,0,109.2,72.3,73.32,73.7,78.4,0,27.4,73.7,46.3,0.39,0.14,-1,0,0
213.670,0.9639,34.6,8.5,0.357,0.354,-0.012,0.347,62.66,107,1,612,6,27,14.99,14.7,108,107.9,0.76,68,4.34,108,199.88,199.82,8.53,1931,130,0,2.6,3.3,4.5,1.8,2.2,3,346,75,9.73,15.2,14.4,-36,-36.1,0.0006,1.37,0.349,1,1,-3.4,-2.7,-1.2,-4.2,-3.4,-3,0,0,108.2,72,73.31,73.8,78.4,0,27.4,73.8,46.4,0.39,0.09,-1,0,0
213.769,0.9639,34.6,8.5,0.355,0.349,-0.005,0.348,62.66,107,1,612,6,27,14.68,14.7,107.2,107.6,0.76,67.5,4.364,108,199.36,199.82,7.59,1944,130,0,2.6,3.3,4.8,1.8,2.6,3,343,75,9.73,14.8,14.4,-36.7,-36.1,0.0001,1.37,0.35,1,1,-3,-2.3,-1.2,-4.2,-3.4,-3,0,0,107.7,71.9,73.29,73.3,77.7,0,27.4,73.3,45.9,0.39,0.01,-1,0,0
213.869,0.9639,34.6,8.5,0.354,0.348,-0.003,0.351,62.66,107,1,613,6,27,14.65,14.7,107.2,107.7,0.76,67.2,4.328,108,198.82,199.82,7.62,1940,130,0,3,3.7,4.8,1.8,2.6,3,342,75,9.73,14.9,14.4,-36.3,-36.1,0.0003,1.37,0.35,1,1,-3,-2.3,-1.2,-4.2,-3.4,-2.7,0,0,107.8,72.1,73.28,73,77.2,0,27.3,73,45.7,0.39,-0.05,-1.1,0,0
213.969,0.9639,34.6,8.5,0.357,0.349,-0.002,0.349,62.66,107,1,613,6,27,14.74,14.7,107.2,107.6,0.76,67.6,4.401,108,199.4,199.82,7.74,1945,131,0,3,3.7,4.8,1.8,2.6,3.3,342,75,9.73,15.1,14.4,-35.9,-36.1,-0.0001,1.37,0.354,1,1,-3,-2.3,-1.2,-3.8,-3,-2.7,0,0,107.9,72.9,73.48,73.3,77.5,0,27.3,73.3,46,0.39,-0.05,-1.1,0,0
214.069,0.9639,34.9,8.5,0.357,0.35,0.003,0.363,62.56,107,1,614,6,27,14.71,14.7,108,109.3,0.76,67.8,4.377,108,199.64,199.82,8,1950,131,0,3,3.7,5.2,2.2,3,3.3,343,75,9.73,13,14.4,-36.3,-35.9,0.0011,1.38,0.367,1.2,1.1,-3,-2.3,-0.8,-3.8,-3,-2.7,0,0,107.9,73.2,74.28,73.4,77.8,0,27.3,73.4,46.1,0.39,-0.01,-1.1,0,0
214.170,0.9639,34.9,8.5,0.357,0.35,0.012,0.37,62.56,107,1,614,6,27,14.62,14.7,107.2,109.6,0.76,67.5,4.352,108,199.84,199.82,5.42,1950,131,0,3.3,3.7,5.2,2.2,3,3.3,344,75,9.73,14.6,14.4,-35.9,-36,0.0006,1.39,0.374,1.3,1.1,-2.7,-1.9,-0.8,-3.8,-3,-2.7,0,0,108,73.3,74.73,73.2,78,0,27.3,73.2,45.9,0.39,0.08,-1.1,0,0
214.269,0.9639,34.9,8.5,0.373,0.358,0.015,0.374,62.46,107,1,616,6,27,14.62,14.7,108,109.8,0.76,68.3,4.23,108,200.48,199.82,5.25,1954,131,0,3.3,4.1,5.2,2.2,3,3.3,344,75,9.73,15.4,14.4,-36.1,-35.9,-0.0008,1.39,0.375,1.3,1.1,-2.7,-1.9,-0.8,-3.8,-3,-2.3,0,0,109.3,73.9,75.06,73.7,78.7,0,27.3,73.7,46.4,0.39,0.1,-1.1,0,0
214.370,0.9639,34.9,8.5,0.384,0.371,0.006,0.375,62.46,107,1,616,6,27,14.67,14.7,109.5,110,0.76,69.3,4.413,108,200.12,199.82,6.77,1949,131,0,3.3,4.1,2.2,2.2,3,3.7,349,75,9.73,14.8,14.4,-35.8,-36,-0.0011,1.39,0.372,1.1,1.1,-2.7,-1.9,-3.8,-3.4,-2.7,-2.3,0,0,110.6,73.9,75.26,74.3,79.1,0,27.3,74.3,47,0.39,0.04,-1,0,0
214.470,0.9639,34.9,8.5,0.385,0.378,-0.005,0.372,62.26,107,1,617,6,27,14.79,14.7,110.2,110,0.76,70.1,4.364,108,200.02,199.82,7.91,1956,131,0,3.3,4.1,2.2,2.6,3.3,3.7,352,75,9.73,13.8,14.4,-36.3,-36,-0.0005,1.39,0.371,1.1,1.1,-2.3,-1.9,-3.8,-3.4,-2.7,-5.3,0,0,110.9,74.1,75.42,74.7,79.3,0,27.3,74.7,47.4,0.39,0.01,-1,0,0
214.569,0.9639,34.9,8.5,0.384,0.378,-0.009,0.371,62.26,107,1,617,6,27,14.71,14.7,110.2,109.9,0.76,70,4.438,108,199.58,199.82,8,1954,132,0,3.7,4.5,2.2,2.6,3.3,0.7,351,75,9.73,14.2,14.4,-36.4,-36,-0.0001,1.39,0.37,1.1,1.1,-2.3,-1.5,-3.8,-3.4,-2.7,-5.3,0,0,110.8,74.1,75.42,74.6,79,0,27.3,74.6,47.3,0.39,-0.03,-1,0,0
214.669,0.9639,34.9,8.5,0.384,0.377,-0.01,0.371,62.16,108,1,619,6,27,14.62,14.7,110.2,109.8,0.76,69.8,4.474,108,199.38,199.82,8.21,1958,132,0,3.7,4.5,2.2,2.6,3.3,0.7,351,75,9.73,14.7,14.4,-36.2,-36.1,0.0001,1.39,0.37,1.1,1.1,-2.3,-1.5,-3.8,-3.4,-2.7,-5.3,0,0,110.7,74.3,75.51,74.5,78.8,0,27.3,74.5,47.2,0.39,-0.07,-1.1,0,0
214.771,0.9639,34.9,8.5,0.38,0.375,-0.009,0.37,62.16,108,1,619,6,27,14.64,14.7,110.2,109.9,0.76,70.1,4.45,108,199.3,199.82,8.03,1968,132,0,3.7,4.5,2.2,3,3.3,0.7,351,75,9.73,15,14.4,-36.2,-36.1,0.0001,1.39,0.37,1.1,1.1,-2.3,-1.5,-3.4,-3,-2.3,-5.3,0,0,110.3,74.2,75.56,74.2,78.2,0,27.2,74.2,47,0.39,-0.09,-1.1,0,0
214.869,0.9639,34.9,8.5,0.379,0.374,-0.007,0.37,62.16,108,1,621,6,27,14.64,14.7,110.2,109.8,0.76,69.8,4.303,108,199.32,199.82,7.95,1968,132,0,3.7,4.5,2.6,3,3.7,0.7,350,75,9.73,14.2,14.4,-36.2,-36.1,0.0001,1.39,0.37,1.1,1.1,-1.9,-1.2,-3.4,-3,-2.3,-4.9,0,0,110.2,74.2,75.65,74.1,78.1,0,27.2,74.1,46.9,0.39,-0.09,-1.1,0,0
214.969,0.9639,34.9,8.5,0.376,0.372,-0.005,0.369,62.06,108,1,621,6,27,14.59,14.7,109.5,109.6,0.76,69.8,4.303,108,199.52,199.82,8,1971,132,0,4.1,4.8,2.6,3,3.7,1.1,351,75,9.73,14.1,14.4,-36.3,-36.1,0,1.39,0.369,1.1,1.1,-1.9,-1.2,-3.4,-3,-2.3,-4.9,0,0,110,74.2,75.65,74.2,78.6,0,27.3,74.2,46.9,0.39,-0.01,-1.1,0,0
215.070,0.9639,34.9,8.5,0.376,0.371,-0.005,0.369,62.06,108,1,623,6,27,14.6,14.7,109.5,109.5,0.76,69.9,4.462,108,199.44,199.82,7.95,1972,132,0,4.1,1.8,2.6,3,3.7,1.1,350,75,9.73,14.9,14.4,-36.3,-36.1,0.0001,1.39,0.371,1.1,1.1,-1.9,-4.2,-3.4,-2.7,-1.9,-4.9,0,0,109.8,74.3,75.7,73.9,78.4,0,27.2,73.9,46.7,0.39,0.01,-1.1,0,0
215.220,0.9639,34.9,8.5,0.376,0.369,-0.002,0.372,62.06,108,1,623,6,27,14.61,14.7,109.5,109.7,0.76,69.6,4.45,108,199.86,199.82,7.86,1972,132,0,4.1,1.8,3,3.3,4.1,1.1,348,75,9.73,14.2,14.4,-36,-36.1,0,1.39,0.37,1.1,1.1,-1.5,-4.2,-3,-2.7,-1.9,-4.5,0,0,109.7,74.5,75.81,73.9,78.3,0,27.2,73.9,46.7,0.39,-0.03,-1.2,0,0
215.320,0.964,34.9,8.5,0.376,0.368,-0.002,0.369,61.76,108,1,625,6,27,14.69,14.7,109.5,109.4,0.76,69.9,4.389,108,198.98,199.82,7.89,1974,133,0,4.5,1.8,3,3.3,4.1,1.5,349,75,9.73,14.1,14.4,-36.2,-36.1,-0.0003,1.39,0.367,1.1,1.1,-1.5,-4.2,-3,-2.7,-1.9,-4.5,0,0,109.8,74.3,75.79,74,78.2,0,27.2,74,46.8,0.39,-0.07,-1.2,0,0
215.420,0.964,34.9,8.5,0.375,0.368,-0.004,0.367,61.96,108,1,625,6,27,14.61,14.7,109.5,109.4,0.76,69.9,4.389,108,199.46,199.82,8.03,1980,133,0,4.5,1.8,3,3.3,4.1,1.5,350,75,9.73,14.7,14.4,-36.2,-36.1,0,1.39,0.368,1.1,1.1,-1.5,-3.8,-3,-2.3,-1.9,-4.5,0,0,109.6,74.3,75.84,73.8,77.7,0,27.2,73.8,46.6,0.39,-0.12,-1.2,0,0
215.522,0.964,34.6,8.5,0.375,0.368,-0.004,0.364,61.96,108,1,627,6,27,14.61,14.7,109.5,109.3,0.76,69.8,4.511,108,199.16,199.82,7.97,1974,133,0,4.5,2.2,3,3.7,4.5,1.5,350,75,9.73,13.4,14.4,-36.4,-36.1,-0.0008,1.38,0.356,1.1,1.1,-1.5,-3.8,-2.7,-2.3,-1.5,-4.5,0,0,109.7,74,75.49,73.8,77.7,0,27.2,73.8,46.6,0.39,-0.11,-1.2,0,0
215.620,0.964,34.6,8.5,0.372,0.368,-0.013,0.354,61.76,108,1,627,6,27,14.64,14.7,109.5,108,0.76,70.1,4.499,108,199.4,199.82,9.97,1981,133,0,4.5,2.2,3.3,3.7,4.5,1.5,350,75,9.73,14.1,14.4,-36.9,-36.8,-0.0004,1.38,0.352,0.9,1.1,-1.2,-3.8,-2.7,-2.3,-1.5,-4.2,0,0,109.5,73.8,75.15,73.6,77.6,0,27.1,73.6,46.5,0.39,-0.07,-1.2,0,0
215.722,0.964,34.6,8.5,0.361,0.362,-0.015,0.35,61.76,108,1,629,6,27,14.64,14.7,108.8,107.7,0.76,69.6,4.45,108,199.56,199.82,10.79,1986,133,0,4.8,2.2,3.3,3.7,4.5,1.8,350,75,9.73,14.3,14.4,-37.2,-36.9,0.0005,1.37,0.35,1,1.1,-1.2,-3.8,-2.7,-2.3,-1.5,-4.2,0,0,108.5,73.7,74.98,73.4,77.5,0,27.1,73.4,46.3,0.39,-0.04,-1.2,0,0
215.819,0.964,34.6,8.5,0.354,0.352,-0.008,0.352,61.76,108,1,629,6,27,14.6,14.7,107.2,107.8,0.76,68.8,4.511,108,199.16,199.82,8.06,1981,133,0,4.3,1.7,3.3,3.2,4,1.8,346,75,9.73,14,14.4,-37.5,-36.9,0.0009,1.37,0.354,1.1,1.1,-1.2,-3.4,-2.3,-1.9,-1.2,-4.2,0,0,107.4,74,75.08,72.9,77.3,0,27.1,72.9,45.8,0.39,0,-1.3,0,0
215.919,0.964,34.6,8.5,0.355,0.348,0,0.354,61.66,108,1,631,6,27,14.62,14.7,107.2,107.7,0.76,69,4.462,108,199.06,199.82,7.95,1994,134,0,4.8,2.6,3.7,4.1,4.8,1.8,344,75,9.73,14,14.4,-37.1,-36.9,0.0001,1.37,0.354,1.1,1.1,-0.8,-3.4,-2.3,-1.9,-1.2,-4.2,0,0,107.4,73.7,75.08,72.7,77.3,0,27.1,72.7,45.6,0.39,0.01,-1.3,0,0
216.020,0.964,34.6,8.5,0.356,0.349,0.002,0.357,61.56,108,1,631,6,27,14.61,14.7,107.2,108,0.76,68.8,4.45,108,199.54,199.82,7.86,1995,134,0,5.2,2.6,3.7,4.1,4.8,2.2,344,75,9.73,14.5,14.4,-37.2,-36.9,0.0001,1.38,0.356,1.1,1.1,-0.8,-3.4,-2.3,-1.9,-1.2,-3.8,0,0,107.4,73.9,75.23,72.7,77.4,0,27.1,72.7,45.6,0.39,0.02,-1.3,0,0
216.120,0.964,34.6,8.5,0.355,0.35,0.003,0.355,61.66,108,1,634,6,27,14.69,14.7,107.2,107.8,0.76,68.9,4.487,108,199.66,199.82,7.91,1992,134,0,5.2,2.6,3.7,4.1,4.8,2.2,344,75,9.73,14.2,14.4,-36.8,-36.9,-0.0001,1.38,0.353,1.1,1.1,-0.8,-3.4,-2.3,-1.9,-1.2,-3.8,0,0,107.4,73.9,75.23,72.8,77.4,0,27.1,72.8,45.7,0.39,0,-1.3,0,0
216.313,0.964,34.6,8.5,0.359,0.35,0.001,0.353,61.56,108,1,634,6,27,14.76,14.7,107.2,107.5,0.76,69.1,4.45,108,199.8,199.82,8.06,1992,134,0,5.2,3,3.7,1.1,4.8,2.2,345,75,9.73,14.1,14.4,-37.1,-36.9,0,1.37,0.354,1.1,1.1,-0.8,-3,-1.9,-4.9,-0.8,-3.8,0,0,107.5,74.2,75.3,72.9,77.3,0,27.1,72.9,45.8,0.39,-0.03,-1.3,0,0
