﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.52 00003076501103 v3.7 stg2 91_95
275.812,0.9582,100,6,1.085,1.042,0.021,1.078,91.96,96,0,657,4,22,12.53,12.59,161.2,163.5,0.51,317.7,5.122,106,197.62,199.58,13.43,6110,152,0,11,11,11,11,11,11,478,90,9.72,11.5,12,-22.5,-22.5,-0.0001,2.25,1.078,30.7,29.9,0,0,0,0,0,0,0,0,161.3,349.3,356.9,92.4,94.3,0,21.8,92.4,70.6,0.38,0.11,0,0,0
276.031,0.9582,100,6,1.067,1.042,0.021,1.076,92.76,96,0,657,4,22,12.52,12.59,160.5,163.4,0.51,318.9,5.695,106,198.32,199.58,13.2,6138,153,0,11,11,11,11,11,11,475,90,9.72,12.5,12,-22.4,-22.5,-0.0004,2.25,1.074,31,30.5,0,0,0,0,0,0,0,0,161.2,351.4,360.01,92.1,94.1,0,21.7,92.1,70.4,0.38,0.01,0,0,0
276.257,0.9582,100,6,1.067,1.056,0.007,1.072,95.26,96,0,671,4,22,12.5,12.59,161.2,162.3,0.51,324.7,5.683,106,200,199.58,12.79,6226,156,0,11,11,11,11,11,11,473,90,9.72,12,12,-22.3,-22.5,-0.0011,2.25,1.067,31,31.1,0,0,0,0,0,0,0,0,161.4,353.5,363.66,91.9,93.7,0,21.6,91.9,70.3,0.38,-0.12,0,0,0
276.391,0.9582,100,6,1.104,1.062,-0.006,1.07,96.76,96,0,700,4,22,12.48,12.59,160.5,161.1,0.51,328.4,5.414,106,201.34,199.58,12.73,6332,158,0,11,11,11,11,11,11,471,90,9.72,11.5,12,-22.4,-22.4,0,2.25,1.071,31.4,31.6,0,0,0,0,0,0,0,0,160.7,356.8,367.17,91.2,92.6,0,21.4,91.2,69.8,0.38,-0.12,0,0,0
276.491,0.9582,100,6,1.091,1.066,-0.008,1.07,97.36,97,0,700,4,22,12.51,12.59,160.5,160.6,0.51,330.8,5.244,106,199.94,199.58,12.7,6373,160,0,11,11,11,11,11,11,468,90,9.72,12.5,12,-22.2,-21.9,-0.0003,2.25,1.07,31.6,31.9,0,0,0,0,0,0,0,0,160.2,358,368.8,91,92.4,0,21.3,91,69.7,0.38,-0.01,0,0,0
276.645,0.9582,100,6,1.082,1.065,-0.01,1.069,98.26,97,0,714,4,22,12.51,12.59,159.8,159.8,0.51,331.6,5.598,106,200.12,199.58,12.73,6418,161,131072,11.5,11,11.5,11,11.5,11,466,90,9.72,11.4,12,-21.5,-21.8,-0.0004,2.25,1.064,31.7,32.2,0,0,0,0,0,0,0,0,160,357.8,370.29,90.6,91.8,0,21.3,90.6,69.3,0.38,-0.14,0,131072,0
276.854,0.9582,100,6,1.08,1.066,-0.018,1.066,99.56,97,0,714,4,23,12.52,12.59,159,158.3,0.51,332.4,4.963,106,201.02,199.58,12.84,6472,162,131072,11.5,11.5,11.5,11.5,11.5,11.5,466,90,9.72,11.8,12,-21.8,-21.7,0.0006,2.25,1.07,32,32.5,0,0,0,0,0,0,0,0,157.8,359.6,372.6,89.9,90.8,0,21.1,89.9,68.8,0.38,-0.16,0,0,0
276.951,0.9582,100,6,1.071,1.063,-0.006,1.075,100.86,97,0,739,4,23,12.56,12.59,156,157.1,0.51,331.5,4.938,106,201.72,199.58,12.43,6566,164,0,11.5,11.5,11.5,11.5,11.5,11.5,456,90,9.72,12.3,12,-21.5,-21.7,0.0004,2.25,1.079,32.8,32.9,0,0,0,0,0,0,0,0,156.6,360.4,374.49,89.3,89.9,0,21,89.3,68.3,0.38,-0.29,0,0,0
277.051,0.9582,100,6,1.105,1.069,-0.003,1.086,101.56,97,0,739,4,23,12.57,12.59,156,156.9,0.51,332.3,5.671,106,203.44,199.58,12.29,6598,165,0,11.5,11.5,11.5,11.5,11.5,11.5,450,90,9.72,11.8,12,-21.7,-21.7,0.0003,2.26,1.089,33.2,33.2,0,0,0,0,0,0,0,0,155.9,361.7,375.64,88.9,89,0,21,88.9,67.9,0.38,-0.51,0,0,0
277.151,0.9582,100,6,1.107,1.078,-0.003,1.089,102.26,97,0,751,4,23,12.57,12.59,155.2,156,0.51,333.2,5.488,106,204.96,199.58,12.14,6653,166,0,11.5,11.5,11.5,11.5,11.5,11.5,448,90,9.72,12,12,-21.8,-21.7,0,2.26,1.092,33.4,33.5,0,0,0,0,0,0,0,0,155.2,361.9,376.69,88.6,88.4,0,20.9,88.6,67.7,0.38,-0.46,0,0,0
277.251,0.9582,100,6,1.112,1.083,-0.005,1.094,102.86,98,0,751,4,23,12.61,12.59,154.5,155.3,0.51,333.9,5.366,106,202.64,199.58,12.08,6672,167,0,12,11.5,11.5,12,11.5,11.5,444,90,9.72,11.8,12,-22.1,-21.7,-0.0005,2.26,1.08,33.5,33.7,0,0,0,0,0,0,0,0,154.5,359.6,377.41,88.4,88.1,0,20.8,88.4,67.6,0.38,-0.26,0,131072,0
277.351,0.9582,100,6,1.105,1.09,-0.016,1.083,103.36,98,0,761,4,23,12.64,12.59,153.8,153.6,0.51,334.6,5.353,106,200.36,199.58,12.02,6716,168,131072,12,12,12,12,12,12,446,90,9.71,11.5,12,-21.9,-21.7,-0.0008,2.26,1.082,32.3,33.8,0,0,0,0,0,0,0,0,153.8,359.5,377.62,88.4,88.1,0,20.8,88.4,67.6,0.38,-0.15,0,131072,0
277.468,0.9582,100,6,1.129,1.09,-0.021,1.088,104.06,98,0,761,5,23,12.6,12.59,153,152.8,0.51,333.4,5.524,106,201.44,199.58,12.43,6766,169,131072,12,12,12,12,12,12,444,90,9.67,12.2,12,-21.7,-21.7,0.0011,2.27,1.098,33,33.8,0,0,0,0,0,0,0,0,152.3,361.5,377.9,87.9,87.4,0,20.7,87.9,67.2,0.38,-0.29,0,0,0
277.611,0.9582,100,6,1.108,1.091,-0.009,1.109,104.76,98,0,772,5,23,12.61,12.59,151.5,152.5,0.51,333,5.683,106,202.16,199.58,12.23,6800,170,4,12,12,12,12,12,12,436,90,9.56,11.8,12,-21.9,-21.7,0.0001,2.28,1.114,34.2,34.3,0,0,0,0,0,0,0,0,152.1,363.2,378.99,87.8,86.9,0,20.6,87.8,67.2,0.38,-0.32,0,4,0
277.776,0.9582,100,6,1.125,1.103,-0.004,1.116,106.06,98,0,772,5,24,12.54,12.59,151.5,152.5,0.51,335.5,5.598,106,203.08,199.58,11.88,6834,171,4,12,12,12,12,12,12,436,90,9.44,12,12,-21.9,-21.7,-0.0006,2.29,1.112,34.4,34.6,0,0,0,0,0,0,0,0,152.8,363.7,379.99,87.9,86.9,0,20.6,87.9,67.3,0.38,-0.26,0,4,0
277.983,0.9582,100,6,1.154,1.133,-0.013,1.145,106.66,98,0,781,5,24,12.84,12.59,159.8,154.9,0.51,339.2,5.72,106,197.76,199.58,11.79,6493,172,4,-1.1,-1.5,-1.3,-1.5,-1.1,-1.1,257,90,9.47,12.1,12,-22.7,-21.7,-0.0073,2.29,1.1,29.9,34.7,0,0,0,0,0,0,0,0,168.5,348,379.46,49.9,58.6,0,22,49.9,27.9,0.37,3.82,0,4,0
278.186,0.9583,100,6,1.187,1.123,-0.024,1.138,108.46,99,0,790,5,24,18.52,21.01,174,174,0.51,308.1,5.061,106,153.42,199.6,11.58,5467,174,4,5.8,4.6,4.8,5.9,5.8,4.7,470,90,9.72,13.6,12,-23.5,-23.6,-0.0065,2.29,1.14,29.4,33.2,0,0,0,0,0,0,0,0,180.2,329.2,369.41,99.5,117.6,0,23.1,99.5,76.4,0.37,2.98,0,4,0
278.290,0.9583,100,6,1.23,1.164,-0.099,1.141,109.66,99,0,798,5,24,12.33,13.44,177,175.1,0.51,309.4,5.475,106,183.34,199.6,14.57,5383,175,0,8,8,8,8,8,8,536,90,9.72,13,12,-25.2,-24.1,0.0016,2.29,1.141,26.8,32,0,0,0,0,0,0,0,0,176.8,329.2,362.39,98.3,111.1,0,23,98.3,75.3,0.37,1,0,0,0
278.442,0.9582,100,6,1.212,1.146,-0.066,1.141,110.36,99,0,805,5,24,12.54,13.03,175.5,174.9,0.51,306.9,5.451,106,197.78,199.6,13.84,5414,176,0,8,8,8,8,8,8,526,90,9.72,12.8,12,-25,-24.1,0.0018,2.3,1.144,28.8,31.1,0,0,0,0,0,0,0,0,175.4,331.1,357.36,97.7,106.7,0,22.9,97.7,74.8,0.37,-0.88,0,0,0
278.605,0.9582,100,6,1.175,1.147,-0.037,1.145,111.16,100,0,805,5,25,12.49,12.97,174.8,174.5,0.51,308.3,5.659,106,212.46,199.6,13.49,5430,178,0,8.5,8.5,8.5,8.5,8.5,8.5,524,90,9.72,12.8,12,-25.2,-24.1,0.0004,2.3,1.147,28.8,30.8,0,0,0,0,0,0,0,0,175.3,332.2,355.12,97.7,103.2,0,22.9,97.7,74.8,0.37,-1.4,0,0,0
278.806,0.9582,100,6,1.168,1.146,-0.029,1.147,111.66,100,0,812,5,25,12.54,12.96,174.8,174.1,0.51,309.4,5.439,106,214.04,199.6,13.96,5480,179,0,8.5,8.5,8.5,8.5,8.5,8.5,522,90,9.72,12.5,12,-24.5,-24.1,0.0006,2.3,1.149,29,30.4,0,0,0,0,0,0,0,0,174.1,334.4,352.71,97,99.9,0,22.8,97,74.2,0.37,-1.23,0,0,0
279.010,0.9582,100,6,1.178,1.134,-0.018,1.142,112.06,100,0,819,5,25,12.58,12.94,172.5,173.2,0.51,308.9,5.378,106,208.42,199.6,14.34,5536,181,131072,9,9,9,9,9,9,518,90,9.72,12.8,12,-24.6,-24.1,0.0001,2.3,1.134,29.4,30.2,0,0,0,0,0,0,0,0,172.1,333.2,351.36,94.2,96.2,0,22.7,94.2,71.5,0.37,-0.8,0,0,0
279.111,0.9583,100,6,1.158,1.12,-0.018,1.115,112.46,100,0,824,5,25,12.9,12.92,171,170,0.51,308.6,5.536,106,204.84,199.6,14.16,5594,183,131072,9.5,9.5,9.5,9.5,9.5,9.5,516,90,9.72,13.1,12,-24.3,-23.5,-0.0011,2.29,1.116,28.2,29.8,0,0,0,0,0,0,0,0,170.9,332.1,349.95,94.2,95.8,0,22.7,94.2,71.5,0.37,-0.41,0,131072,0
279.211,0.9583,100,6,1.14,1.115,-0.023,1.116,112.66,101,0,830,5,25,12.89,12.9,170.2,169.4,0.51,308.6,5.414,106,202.16,199.6,14.75,5626,183,131072,9.5,9.5,9.5,9.5,9.5,9.5,513,90,9.72,12.5,12,-23.7,-23.4,0.0006,2.29,1.109,28.3,29.5,0,0,0,0,0,0,0,0,169.7,331.8,349.22,93.8,95.3,0,22.6,93.8,71.2,0.37,-0.13,0,131072,0
279.311,0.9583,100,6,1.132,1.102,-0.016,1.102,112.66,101,0,830,5,25,12.88,12.88,168.8,168.3,0.51,307.4,5.659,106,199.66,199.6,14.78,5641,184,131072,9.5,9.5,9.5,9.5,9.5,9.5,511,90,9.72,12.4,12,-23.5,-23.3,0.0005,2.28,1.102,28.7,29.3,0,0,0,0,0,0,0,0,168.1,331.5,348.54,93.1,94.8,0,22.6,93.1,70.5,0.37,0.1,0,0,0
279.411,0.9583,100,6,1.104,1.092,-0.009,1.092,112.96,101,0,835,5,25,12.91,12.86,167.2,167.8,0.51,306.8,5.488,106,198.22,199.6,14.6,5672,185,131072,10,10,10,10,10,10,508,90,9.72,12,12,-23.7,-23.3,-0.0008,2.27,1.086,28.4,29,0,0,0,0,0,0,0,0,167.3,329.9,347.86,93.1,95.1,0,22.5,93.1,70.6,0.37,0.14,0,131072,0
279.511,0.9583,100,6,1.101,1.084,-0.014,1.085,112.96,101,0,835,5,25,12.84,12.85,166.5,166.3,0.51,306.3,5.414,106,199.24,199.6,14.66,5686,186,131072,9.7,10,10,9.7,10,10,506,90,9.72,12.5,12,-23.6,-23.3,0.0006,2.26,1.087,28.4,28.8,0,0,0,0,0,0,0,0,166.2,330.5,347.21,92.5,94.5,0,22.5,92.5,70,0.37,0,0,131072,0
279.738,0.9583,100,6,1.099,1.076,-0.009,1.084,112.96,101,0,840,5,25,12.86,12.83,165,165.4,0.51,305.8,5.573,106,198.82,199.6,14.75,5730,186,131072,10,10,10,10,10,10,502,90,9.72,12.4,12,-23.5,-23.3,-0.0004,2.25,1.085,28.3,28.5,0,0,0,0,0,0,0,0,165.1,332.2,346.59,92.6,94.7,0,22.4,92.6,70.2,0.37,0.02,0,0,0
279.943,0.9583,100,6,1.091,1.065,0.005,1.092,112.96,102,0,844,5,26,12.76,12.77,164.2,165.5,0.51,306.3,5.292,106,199.46,199.6,14.93,5793,188,0,10,10,10,10,10,10,494,90,9.72,9.2,12,-23.1,-23.3,0.0005,2.25,1.091,29,28.5,0,0,0,0,0,0,0,0,163.4,334.5,347.26,92,93.9,0,22.3,92,69.7,0.37,-0.07,0,0,0
280.140,0.9582,100,6,1.076,1.053,0.024,1.098,112.96,102,0,848,5,26,12.76,12.74,162,165.5,0.51,305.7,5.195,106,199.82,199.6,14.84,5839,190,0,10.5,10.5,10.5,10.5,10.5,10.5,488,90,9.72,12.2,12,-23.4,-23.3,0.0008,2.26,1.102,30.3,28.8,0,0,0,0,0,0,0,0,162,337.8,348.79,91.2,93,0,22.2,91.2,69,0.37,-0.06,0,0,0
280.241,0.9582,100,6,1.079,1.051,0.036,1.101,112.66,102,0,852,5,26,12.76,12.72,161.2,165.5,0.51,307.2,5.585,106,199.56,199.6,14.34,5882,191,0,10.5,10.5,10.5,10.5,10.5,10.5,484,90,9.72,12.4,12,-22.6,-22.7,-0.0003,2.26,1.102,30.5,29.1,0,0,0,0,0,0,0,0,162.2,339.9,350.33,91.5,93.3,0,22.2,91.5,69.3,0.37,-0.07,0,0,0
280.341,0.9582,100,6,1.086,1.056,0.033,1.102,112.96,103,0,852,5,26,12.75,12.7,162,165.4,0.51,309.1,5.598,106,198.58,199.6,14.31,5912,192,0,10.5,10.5,10.5,10.5,10.5,10.5,484,90,9.72,12.3,12,-22.5,-22.6,-0.0004,2.26,1.102,30.5,29.4,0,0,0,0,0,0,0,0,162.4,341.1,351.45,91.6,93.4,0,22.1,91.6,69.5,0.37,-0.06,0,0,0
280.441,0.9582,100,6,1.101,1.059,0.028,1.102,112.46,103,0,856,5,26,12.74,12.68,162,165.2,0.51,310.7,5.231,106,200.26,199.6,14.28,5940,193,0,10.5,10.5,10.5,10.5,10.5,10.5,483,90,9.72,11.7,12,-22.4,-22.5,-0.0004,2.26,1.102,30.5,29.6,0,0,0,0,0,0,0,0,162.7,342.6,352.67,91.6,93.3,0,22.1,91.6,69.5,0.37,-0.11,0,0,0
280.541,0.9582,100,6,1.08,1.062,0.026,1.104,112.46,103,0,856,5,26,12.73,12.65,162,165.2,0.51,311.9,5.353,106,201.06,199.6,14.31,5943,193,0,10.5,10.5,10.5,10.5,10.5,10.5,483,90,9.72,11.8,12,-22.5,-22.5,-0.0003,2.27,1.103,30.7,29.8,0,0,0,0,0,0,0,0,162.8,343.7,353.89,91.9,93.4,0,22.1,91.9,69.8,0.37,-0.09,0,0,0
280.641,0.9582,100,6,1.078,1.067,0.023,1.105,112.46,103,0,859,5,26,12.71,12.63,162,165,0.51,313.7,5.366,106,200.72,199.6,14.37,5966,194,0,10.5,10.5,10.5,10.5,10.5,10.5,482,90,9.72,11.4,12,-22.8,-22.5,-0.0001,2.27,1.105,30.9,30.1,0,0,0,0,0,0,0,0,162.7,344.8,355.18,92,93.5,0,22,92,70,0.37,-0.02,0,0,0
280.742,0.9582,100,6,1.085,1.067,0.023,1.106,112.26,103,0,859,5,26,12.67,12.61,162,165,0.51,314.5,5.732,106,200.48,199.6,14.31,5988,195,0,11,10.5,10.5,11,11,10.5,482,90,9.72,11.9,12,-22.4,-22.5,0,2.27,1.103,31.2,30.3,0,0,0,0,0,0,0,0,162.4,345.4,356.41,92.1,93.5,0,22,92.1,70.1,0.37,0.05,0,0,0
280.841,0.9582,100,6,1.081,1.067,0.021,1.1,112.26,103,0,863,5,26,12.59,12.6,162,164.4,0.51,315.7,5.219,106,198.62,199.6,14.22,6022,196,0,11,11,11,11,11,11,482,90,9.72,11.7,12,-22.5,-22.5,-0.0008,2.27,1.101,31.1,30.5,0,0,0,0,0,0,0,0,162.6,346.1,357.49,92.1,93.8,0,22,92.1,70.1,0.37,0.21,0,0,0
280.941,0.9582,100,6,1.091,1.073,0.015,1.101,112.46,104,0,863,5,26,12.57,12.59,162,164.3,0.51,317.2,5.122,106,198.28,199.6,14.13,6064,197,0,11,11,11,11,11,11,483,90,9.72,11.8,12,-22.3,-22.5,0.0001,2.27,1.1,31.2,30.7,0,0,0,0,0,0,0,0,162.2,347,358.54,91.9,93.7,0,21.9,91.9,70,0.37,0.11,0,0,0
281.041,0.9582,100,6,1.101,1.076,0.012,1.1,112.46,104,0,866,5,26,12.55,12.59,162,164,0.51,318.5,5.744,106,198.92,199.6,14.07,6082,197,0,11,11,11,11,11,11,482,90,9.72,12.1,12,-22,-22.5,-0.0001,2.27,1.098,31.3,30.9,0,0,0,0,0,0,0,0,162.4,347.6,359.59,91.9,93.8,0,21.8,91.9,70.1,0.37,0.03,0,0,0
281.170,0.9583,100,6,1.109,1.075,0.009,1.101,112.26,104,0,866,5,26,12.55,12.59,162,163.6,0.51,319.3,5.598,106,198.96,199.6,14.04,6100,198,0,11,11,11,11,11,11,482,90,9.72,12.1,12,-22.5,-22.5,0,2.27,1.099,31.3,31.1,0,0,0,0,0,0,0,0,162.3,348.7,360.64,91.9,93.7,0,21.8,91.9,70.1,0.38,-0.09,0,0,0
281.374,0.9583,100,6,1.111,1.075,0.008,1.097,112.26,104,0,869,5,26,12.55,12.59,162,163.3,0.51,320.4,5.512,106,200.52,199.6,13.96,6134,199,0,11,11,11,11,11,11,480,90,9.72,12.6,12,-22.8,-22.5,0,2.27,1.098,31.6,31.4,0,0,0,0,0,0,0,0,162.4,350,362.44,91.8,93.4,0,21.8,91.8,70,0.38,-0.1,0,0,0
281.617,0.9583,100,6,1.095,1.083,0,1.097,112.26,104,0,871,5,26,12.54,12.59,162,162.9,0.51,323.4,5.524,106,200.68,199.6,13.75,6182,201,0,11,11,11,11,11,11,480,90,9.72,12.1,12,-22.8,-22.5,-0.0004,2.27,1.094,31.6,31.7,0,0,0,0,0,0,0,0,162.5,351.7,364.41,91.8,93.4,0,21.7,91.8,70.1,0.38,0.05,0,0,0
281.731,0.9583,100,6,1.12,1.092,-0.009,1.097,112.46,103,0,874,5,26,12.54,12.59,162,162.3,0.51,326.4,5.244,106,200.04,199.6,13.63,6228,202,0,11,11,11,11,11,11,479,90,9.72,12.4,12,-22.9,-22.5,-0.0003,2.27,1.097,31.7,32.1,0,0,0,0,0,0,0,0,162.6,353.3,366.42,91.6,93.1,0,21.6,91.6,70,0.38,-0.03,0,131072,0
281.899,0.9584,100,6,1.104,1.091,-0.011,1.095,112.46,103,0,876,5,26,12.55,12.59,162,161.9,0.51,327.2,5.451,106,200.06,199.6,13.55,6246,203,131072,11,11,11,11,11,11,478,90,9.72,12.6,12,-22.4,-22.5,0,2.27,1.097,31.9,32.2,0,0,0,0,0,0,0,0,162.1,354.3,367.47,91.3,92.7,0,21.5,91.3,69.8,0.38,-0.15,0,131072,0
282.041,0.9584,100,6,1.118,1.091,-0.011,1.096,112.66,103,0,879,5,26,12.55,12.59,161.2,161.6,0.51,328.3,5.805,106,199.76,199.6,13.81,6281,205,131072,11,11,11,11,11,11,475,90,9.72,12.3,12,-22,-22.5,0,2.27,1.096,32,32.5,0,0,0,0,0,0,0,0,161.6,355.4,369.1,91.1,92.4,0,21.5,91.1,69.6,0.38,-0.04,0,0,0
282.141,0.9584,100,6,1.101,1.09,-0.01,1.096,112.96,102,0,879,5,26,12.55,12.59,161.2,161.3,0.51,328.9,5.549,106,199.26,199.6,13.81,6308,205,0,11,11,11,11,11,11,472,90,9.72,11.4,12,-22.5,-22.4,0,2.27,1.094,32.4,32.7,0,0,0,0,0,0,0,0,161.3,355.8,369.94,90.9,92.3,0,21.5,90.9,69.4,0.38,0,0,0,0
282.241,0.9584,100,6,1.121,1.09,-0.01,1.094,113.16,102,0,880,5,26,12.54,12.59,160.5,160.9,0.51,329.4,5.195,106,199.86,199.6,13.66,6358,206,0,11,11,11,11,11,11,470,90,9.72,12.1,12,-22.3,-22,0.0001,2.27,1.095,32.6,32.8,0,0,0,0,0,0,0,0,160.8,356.8,370.77,90.6,91.8,0,21.4,90.6,69.2,0.38,-0.02,0,0,0
282.341,0.9584,100,6,1.122,1.085,-0.007,1.095,113.36,101,0,880,5,26,12.56,12.59,160.5,160.8,0.51,329.5,5.854,106,198.48,199.6,13.72,6356,207,0,11,11,11,11,11,11,468,90,9.72,11.4,12,-21.9,-21.8,0,2.27,1.091,32.8,33,0,0,0,0,0,0,0,0,160.8,356.8,371.63,90.7,92.1,0,21.4,90.7,69.3,0.38,0.11,0,0,0
282.441,0.9584,100,6,1.109,1.086,-0.009,1.094,113.36,101,0,882,5,26,12.59,12.59,160.5,160.4,0.51,330.4,5.671,106,199.2,199.6,13.69,6385,208,0,11,11,11,11,11,11,468,90,9.72,11.2,12,-21.5,-21.8,0.0001,2.27,1.094,32.9,33.1,0,0,0,0,0,0,0,0,160.6,358,372.43,90.6,91.9,0,21.4,90.6,69.2,0.38,-0.11,0,0,0
282.541,0.9584,100,6,1.122,1.086,-0.01,1.093,113.56,101,0,882,5,26,12.54,12.59,159.8,160,0.51,330.9,5.634,106,200.72,199.6,13.66,6420,208,0,11,11,11,11,11,11,466,90,9.72,11.8,12,-21.8,-21.7,0,2.27,1.096,33,33.2,0,0,0,0,0,0,0,0,160.2,358.7,373.19,90.3,91.5,0,21.3,90.3,69,0.38,-0.15,0,0,0
282.641,0.9584,100,6,1.112,1.087,-0.008,1.092,113.96,100,0,884,5,26,12.57,12.59,159.8,160,0.51,331.4,5.256,106,200.98,199.6,13.75,6422,209,131072,11.5,11.5,11.5,11.5,11.5,11.5,467,90,9.72,11.7,12,-21.8,-21.7,-0.0003,2.27,1.091,33.1,33.4,0,0,0,0,0,0,0,0,160,358.1,373.91,90.3,91.4,0,21.3,90.3,69,0.38,-0.14,0,131072,0
282.741,0.9584,100,6,1.123,1.086,-0.013,1.085,113.96,100,0,884,5,26,12.56,12.59,159,159,0.51,331.4,5.524,106,200.78,199.6,13.69,6447,210,131072,11.5,11.5,11.5,11.5,11.5,11.5,468,90,9.72,12.3,12,-22,-21.7,-0.0003,2.27,1.088,32.7,33.4,0,0,0,0,0,0,0,0,159.2,358,374.3,90.2,91.2,0,21.3,90.2,68.9,0.38,-0.13,0,131072,0
282.842,0.9584,100,6,1.122,1.083,-0.013,1.089,114.16,99,0,885,5,26,12.56,12.59,159,158.9,0.51,331.3,5.439,106,200.7,199.6,13.98,6466,210,131072,11.5,11.5,11.5,11.5,11.5,11.5,464,90,9.72,9.4,12,-21.5,-21.7,0.0005,2.27,1.091,33.1,33.5,0,0,0,0,0,0,0,0,158.7,359.1,374.75,89.8,90.5,0,21.2,89.8,68.6,0.38,-0.24,0,0,0
282.941,0.9584,100,6,1.089,1.08,-0.008,1.093,114.16,99,0,885,5,27,12.56,12.59,158.2,158.7,0.51,331,5.439,106,201.78,199.6,13.9,6472,211,0,11.5,11.5,11.5,11.5,11.5,11.5,462,90,9.72,11.7,12,-21,-21.7,0.0006,2.27,1.094,33.5,33.6,0,0,0,0,0,0,0,0,158,359.5,375.31,89.5,89.9,0,21.2,89.5,68.3,0.38,-0.25,0,0,0
283.041,0.9584,100,6,1.088,1.076,-0.001,1.097,114.66,99,0,886,5,27,12.58,12.59,157.5,158.6,0.51,330.6,5.28,106,201.36,199.6,13.72,6486,211,0,11.5,11.5,11.5,11.5,11.5,11.5,460,90,9.72,11.5,12,-21.3,-21.7,0.0003,2.27,1.093,33.7,33.7,0,0,0,0,0,0,0,0,157.7,359.6,375.9,89.5,89.8,0,21.2,89.5,68.3,0.38,-0.2,0,0,0
283.141,0.9585,100,6,1.106,1.078,0.002,1.099,114.66,98,0,886,5,27,12.58,12.59,156.8,158.6,0.51,330.9,5.244,106,200.52,199.6,13.63,6522,212,0,11.5,11.5,11.5,11.5,11.5,11.5,458,90,9.72,12.2,12,-21.1,-21.7,0.0004,2.28,1.096,33.9,33.8,0,0,0,0,0,0,0,0,157.1,359.8,376.5,89.1,89.4,0,21.1,89.1,68,0.38,-0.11,0,0,0
283.241,0.9585,100,6,1.102,1.079,0.004,1.099,115.06,98,0,887,5,27,12.58,12.59,156.8,158.2,0.51,331.3,5.549,106,200.34,199.6,13.55,6544,213,0,11.5,11.5,11.5,11.5,11.5,11.5,456,90,9.72,11.6,12,-21.3,-21.7,0,2.28,1.1,34,34,0,0,0,0,0,0,0,0,157,360.9,377.08,89.2,89.4,0,21.1,89.2,68.1,0.38,-0.1,0,0,0
283.341,0.9585,100,6,1.102,1.082,0.002,1.101,115.26,97,0,887,5,27,12.58,12.59,156,157.5,0.51,331.3,5.183,106,200.8,199.6,13.49,6550,213,0,11.5,11.5,11.5,11.5,11.5,11.5,455,90,9.72,12.1,12,-21.6,-21.7,0,2.28,1.101,34.1,34.1,0,0,0,0,0,0,0,0,156.5,360.8,377.56,89.1,89.1,0,21.1,89.1,68,0.38,-0.26,0,0,0
283.441,0.9585,100,6,1.118,1.084,0.003,1.104,115.26,97,0,889,5,27,12.59,12.59,156,157.4,0.51,331.9,5.817,106,202,199.6,13.57,6582,214,0,11.5,11.5,11.5,11.5,11.5,11.5,452,90,9.72,11.5,12,-21.4,-21.7,0.0003,2.28,1.103,34.4,34.2,0,0,0,0,0,0,0,0,156.3,361.1,378.14,88.8,88.6,0,21.1,88.8,67.7,0.38,-0.18,0,0,0
283.543,0.9585,100,6,1.102,1.085,0.004,1.104,115.26,97,0,889,5,27,12.59,12.59,156,157.2,0.51,331.9,5.292,106,200.6,199.6,13.49,6589,214,0,11.5,11.5,11.5,11.5,11.5,11.5,450,90,9.72,12.1,12,-21.5,-21.7,0,2.29,1.11,34.5,34.4,0,0,0,0,0,0,0,0,156,362.1,378.63,88.8,88.6,0,21,88.8,67.8,0.38,-0.06,0,0,0
