﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
41.585,0.967,58.8,8.5,0.584,0.555,0.395,0.95,67.66,110,1,436,5,46,14.52,14.7,122.2,154.4,0.72,76.2,4.487,111,198.64,199.76,-1.26,1928,63,0,-0.7,-0.3,2.7,4,1.2,1.6,372,70,9.72,13.9,14.4,-28.7,-28.9,-0.0055,1.99,0.943,14.3,4.5,-4.2,-3.4,-0.8,-3,-2.3,-1.9,0,0,124.5,102,106.53,82.2,90.6,0,28.6,82.2,53.6,0.38,-0.04,-0.5,0,0
41.790,0.967,58.4,8.5,0.663,0.631,0.296,0.926,68.06,110,1,437,5,46,14.49,14.56,129,153,0.72,81.8,4.34,111,199.36,199.76,-1.26,1964,64,0,-0.7,0.1,2.7,0.5,1.2,1.6,399,70,9.72,15,14.4,-28.8,-29.6,-0.0054,1.97,0.92,10.4,4.5,-3.8,-3.4,-3.8,-3,-4.9,-1.9,0,0,135,105.5,108.62,88.2,96.6,0,28.3,88.2,59.9,0.38,-0.06,-0.5,0,0
41.990,0.967,56.1,8.5,0.799,0.759,0.165,0.935,68.66,110,1,439,5,46,14.05,13.93,141.8,156.2,0.72,92.3,4.413,111,201.08,199.76,-1.2,2017,65,0,-6.8,-6.4,-0.8,-6,-1.9,1,432,70,9.72,14.8,14.4,-30.6,-29.5,-0.0018,2,0.974,6.9,4.8,-3.8,-3,-3.8,-2.7,-4.9,-4.5,0,0,147.3,111.3,113.06,93,100.1,0,28.2,93,64.8,0.38,-0.19,-0.5,0,0
42.139,0.967,55.1,8.5,0.958,0.899,0.081,0.985,69.56,111,1,441,5,46,14.05,13.84,154.5,161.2,0.72,101.9,4.438,111,201.28,199.76,-1.29,2042,66,0,-7.9,-7.5,-7.8,-7.2,-8.9,-9,406,70,9.72,14.8,14.4,-26.6,-26.3,-0.0046,2.04,1.001,5.5,5.2,-3.4,-3,-3.4,-2.7,-4.5,-4.5,0,0,162.3,116.2,118.49,100.1,107.7,0,28.1,100.1,72,0.38,-0.02,-0.5,0,0
42.245,0.9669,53.5,8.5,1.076,1.035,-0.005,1.007,70.66,111,1,441,5,45,13.91,13.82,164.2,162.3,0.72,110.3,4.389,111,197.88,199.76,0.53,2070,68,0,-9.4,-8.5,-9.4,-8.2,-10.5,-10.5,426,70,9.72,15.4,14.4,-26.1,-25.8,-0.0095,2.05,1.017,4.2,5.4,-3.4,-2.7,-3.4,-2.7,-4.5,-4.5,0,0,168.2,118.5,120.26,103.1,112.9,0,28.1,103.1,75,0.38,0.27,-0.6,0,0
42.340,0.9669,53.5,8.5,1.06,1.093,-0.073,1.024,71.56,111,1,444,5,45,13.84,13.82,168.8,163.7,0.72,114.8,4.743,111,196.46,199.76,12.31,2106,68,0,-9.9,-9.2,-9.9,-9.2,-11,-10.5,435,70,9.72,14.6,14.4,-26.6,-26.4,0.0041,2.07,1.029,4.6,5.6,-3.4,-2.7,-3.4,-2.7,-4.5,-4.2,0,0,165.1,119.9,122.69,103.7,117.7,0,28.1,103.7,75.6,0.38,0.56,-0.6,0,0
42.445,0.9669,53.5,8.5,1.008,0.999,-0.007,1.036,72.36,111,1,444,5,45,13.61,13.82,160.5,164.5,0.72,109.1,4.401,111,194.9,199.76,1.58,2123,69,0,-8.4,-7.7,-8.9,-7.3,-10,-9.7,432,70,9.72,14.5,14.4,-26.3,-26.5,0.0084,2.08,1.043,6.2,5.7,-3,-2.7,-3.4,-2.3,-4.5,-4.2,0,0,160.9,120.6,124.04,99.6,112.4,0,28,99.6,71.6,0.38,0.34,-0.6,0,0
42.611,0.9669,53.5,8.5,1.081,1.024,0.023,1.048,73.36,111,1,447,5,45,13.45,13.82,163.5,165.2,0.72,112.9,4.56,111,196.88,199.76,-0.15,2144,70,0,-7.5,-7.7,-7.9,-7.3,-9,-8.7,432,70,9.72,14.8,14.4,-26.8,-26.7,-0.005,2.1,1.053,5.8,5.9,-3,-2.7,-3,-2.3,-4.2,-4.2,0,0,168.3,123.3,125.89,101.3,112.9,0,28,101.3,73.3,0.38,0.09,-0.6,0,0
42.816,0.9669,52.1,8.5,1.037,1.103,-0.062,1.066,74.16,111,1,449,5,45,14.03,13.82,169.5,166.8,0.72,119.3,4.609,111,196.56,199.76,13.25,2184,71,0,-8,-7.3,-8.5,-7.3,-9.7,-9.2,460,70,9.72,14.9,14.4,-27.6,-27.3,0.0165,2.12,1.066,7.5,6.2,-3,-2.3,-3,-1.9,-4.2,-3.8,0,0,159.3,126.7,130.15,100.1,114,0,27.9,100.1,72.2,0.38,0.21,-0.7,0,0
43.018,0.9669,51.8,8.5,1.096,1.044,0.022,1.03,76.26,111,1,453,5,44,13.36,13.82,165.8,163.5,0.72,119.2,4.609,111,201.84,199.76,2.52,2220,72,0,-5.7,-5.8,-6.5,-4.9,-7.7,-7.3,448,70,9.72,14.4,14.4,-28.3,-28.1,-0.0061,2.08,1,3.7,6,-2.7,-2.3,-2.7,-1.9,-3.8,-3.8,0,0,166.1,126.2,130.31,102.8,111.9,0,27.8,102.8,75,0.38,-0.38,-0.7,0,0
43.179,0.9669,50.8,8.5,0.875,0.924,-0.014,0.939,78.26,111,1,456,5,44,13.45,13.82,153.8,155.8,0.72,112.7,4.45,111,204.08,199.76,6.07,2269,74,0,-4.2,-3.4,-4.2,-3.4,-5.3,-5.3,456,70,9.72,13.8,14.4,-27.7,-28.7,0.001,1.99,0.904,5.8,5.2,-2.3,-1.9,-2.7,-1.5,-3.8,-3.4,0,0,149.6,120.4,126.49,92.9,96.5,0,27.8,92.9,65.1,0.38,-0.64,-0.7,0,0
43.285,0.9668,50.8,8.5,0.926,0.898,0.008,0.884,80.16,111,1,460,5,44,13.69,13.82,153,151.2,0.72,114.6,4.645,111,204.82,199.76,5.16,2330,75,0,-2.8,-2.4,-3.2,-2,-4.3,-3.9,442,70,9.72,14.2,14.4,-28.8,-28.9,-0.0089,1.95,0.881,4,4.9,-2.3,-1.9,-2.3,-1.5,-3.4,-3.4,0,0,154,122.6,125.87,95.2,100.3,0,27.7,95.2,67.5,0.38,-0.39,-0.7,0,0
43.385,0.9668,50.8,8.5,0.862,0.902,-0.035,0.872,81.16,111,1,460,5,44,14.12,13.82,152.2,150.7,0.72,115.4,4.596,111,202.7,199.76,12.81,2352,76,0,-2.8,-2.4,-2.8,-2,-3.9,-3.9,452,70,9.72,13.6,14.4,-30,-29.6,0.0045,1.93,0.869,4.8,4.8,-2.3,-1.5,-2.3,-1.5,-3.4,-3.4,0,0,147.6,121.9,125.98,94.7,99.8,0,27.7,94.7,67,0.38,-0.27,-0.7,0,0
43.485,0.9668,50.8,8.5,0.81,0.806,0.047,0.862,81.96,111,1,463,5,44,13.53,13.82,144,149.4,0.72,109.8,4.706,111,203.3,199.76,2.11,2356,77,0,-1.8,-2,-1.8,-1,-2.9,-2.9,436,70,9.72,13.8,14.4,-29.8,-29.7,0.0013,1.91,0.85,5.4,4.7,-2.3,-1.5,-2.3,-1.2,-3.4,-3,0,0,144.5,121.2,125.61,91.3,93.9,0,27.6,91.3,63.7,0.38,-0.44,-0.7,0,0
43.634,0.9668,50.8,8.5,0.847,0.824,0.028,0.837,82.76,111,1,463,5,44,13.58,13.82,146.2,147.4,0.72,112.9,4.596,111,202.94,199.76,5.25,2394,78,0,-1.8,-1,-1.3,-0.2,-2.4,-2,436,70,9.72,13.9,14.4,-29.8,-30,-0.0044,1.89,0.828,4.6,4.6,-1.9,-1.5,-2.3,-1.2,-3.4,-3,0,0,147.6,121.7,125.39,92.7,96.3,0,27.6,92.7,65.1,0.38,-0.22,-0.7,0,0
43.735,0.9668,50.8,8.5,0.822,0.825,-0.01,0.819,84.16,111,1,467,5,44,13.87,13.82,146.2,145.7,0.72,114.1,4.719,111,200.82,199.76,7.09,2416,79,0,-0.9,-0.5,-0.9,-0.2,-2,-2,448,70,9.72,14,14.4,-30.6,-30.5,0.0006,1.87,0.811,4.5,4.5,-1.9,-1.5,-1.9,-1.2,-3,-3,0,0,145.1,121.7,125.71,92.5,96,0,27.5,92.5,65,0.38,-0.13,-0.7,0,0
43.836,0.9668,50.8,8.5,0.798,0.799,-0.003,0.799,84.86,111,1,467,5,44,13.62,13.82,143.2,143.7,0.72,113.6,4.792,111,200.64,199.76,6.21,2450,80,0,0.1,0.5,0.1,0.8,-1,-1,450,70,9.72,14.4,14.4,-30.8,-30.8,0.0001,1.85,0.791,4.4,4.4,-1.9,-4.2,-1.9,-1.2,-3,-3,0,0,143.1,121.6,125.45,91.4,94.9,0,27.5,91.4,63.9,0.38,-0.06,-0.7,0,0
43.935,0.9668,50.8,8.5,0.789,0.784,-0.003,0.785,85.46,111,1,472,5,44,13.68,13.82,142.5,142.4,0.72,112.9,4.78,111,199.88,199.76,6.18,2464,80,0,0.1,-2.2,0.1,0.8,-1,-0.7,440,70,9.72,14.6,14.8,-31.2,-31.3,0,1.83,0.781,4.3,4.4,-1.5,-4.2,-1.9,-0.8,-3,-2.7,0,0,142,121.5,125.27,90.8,94.4,0,27.4,90.8,63.4,0.38,0.01,-0.7,0,0
44.044,0.9668,50.8,8.5,0.783,0.775,0,0.782,85.86,111,1,472,5,44,13.77,13.82,141,142.2,0.72,113.6,4.914,111,199.58,199.76,6.39,2486,81,0,0.5,-1.7,0.1,1.2,-1,-0.2,436,70,9.72,14.3,14.9,-31.5,-31.8,0.0001,1.82,0.774,4.3,4.3,-1.5,-4.2,-1.5,-0.8,-2.7,-2.7,0,0,141.3,122.2,125.75,90.8,94.6,0,27.4,90.8,63.4,0.38,0.06,-0.7,0,0
44.255,0.9668,50.8,8.5,0.774,0.768,-0.002,0.765,86.46,111,1,476,5,44,13.76,13.82,140.2,140.5,0.72,114.3,4.682,111,198.94,199.76,6.33,2509,82,0,2,-0.7,2,2.7,0.8,0.8,443,70,9.72,14.5,14.7,-32.3,-32.1,-0.0008,1.8,0.752,4.1,4.2,-1.5,-4.2,-1.5,-0.8,-2.7,-2.7,0,0,140.1,122.2,125.68,90.2,93.9,0,27.3,90.2,62.9,0.38,0.01,-0.7,0,0
44.365,0.9668,50.8,8.5,0.751,0.751,-0.014,0.738,87.36,111,1,481,5,44,13.75,13.82,138,137.5,0.72,113.9,4.743,111,199.22,199.76,7.89,2558,84,0,-0.5,0.2,2.5,3.6,1.3,1.7,442,70,9.72,14.8,14.4,-32.5,-32.9,0.0001,1.78,0.735,3.9,4.1,-4.5,-3.8,-1.5,-3.4,-5.7,-2.3,0,0,137.4,122.1,125.46,89.4,93.3,0,27.3,89.4,62.1,0.38,0.02,-0.7,0,0
44.465,0.9667,50.8,8.5,0.734,0.733,-0.009,0.732,87.66,111,1,486,5,44,13.77,13.82,136.5,136.5,0.72,113.4,4.902,111,199.94,199.76,7.21,2572,84,0,0,0.7,3.3,1.1,-1.2,2.2,430,70,9.72,14.1,14.4,-32.5,-33.3,0.001,1.78,0.733,4.1,4.1,-4.5,-3.8,-1.2,-3.4,-5.7,-2.3,0,0,135.8,122.4,125.58,88.7,92.5,0,27.3,88.7,61.4,0.38,-0.02,-0.7,0,0
44.662,0.9667,50.8,8.5,0.728,0.722,0.002,0.731,88.06,111,1,486,5,44,13.82,13.82,135,135.9,0.72,113.3,4.926,111,199.78,199.76,6.8,2616,85,0,0,0.7,3.3,1.1,-1.2,2.2,422,70,9.72,14.7,14.4,-33.8,-33.7,0.0005,1.77,0.727,4.1,4.1,-4.5,-3.8,-1.2,-3.4,-5.7,-2.3,0,0,134.8,122.4,125.94,88.3,92,0,27.2,88.3,61.1,0.38,0,-0.7,0,0
44.815,0.9667,50.8,8.5,0.731,0.724,-0.004,0.722,88.66,111,1,491,5,43,13.87,13.82,134.2,134.4,0.72,115.4,5.048,111,198.94,199.76,7.04,2654,87,0,0.8,1.6,3.8,1.6,-0.7,3.1,424,70,9.72,14.3,14.4,-34.3,-34.3,0.0005,1.77,0.73,4.1,4.1,-4.2,-3.4,-3.8,-3,-5.3,-4.9,0,0,134.5,125,127.53,88.6,92.7,0,27.1,88.6,61.5,0.38,0.04,-0.8,0,0
44.915,0.9667,50.8,8.5,0.734,0.726,0,0.731,88.96,111,1,497,5,43,13.83,13.82,134.2,134.7,0.72,116.1,5.024,111,199.3,199.76,7.07,2677,88,0,0.8,1.6,1.2,2,-0.3,0.1,415,70,9.72,14.2,14.4,-35,-34.5,0,1.77,0.731,4.2,4.2,-4.2,-3.4,-3.8,-3,-5.3,-4.9,0,0,134.4,125.8,128.38,88.6,92.4,0,27.1,88.6,61.5,0.38,-0.05,-0.8,0,0
45.015,0.9667,50.8,8.5,0.741,0.732,-0.001,0.736,89.26,111,1,497,5,43,13.84,13.82,134.2,134.7,0.72,117.5,4.877,111,199.68,199.76,7.12,2712,88,0,0.8,1.6,1.2,2,-0.3,0.1,414,70,9.72,15.1,14.4,-34.7,-34.5,0,1.78,0.739,4.2,4.2,-3.8,-3.4,-3.8,-3,-5.3,-4.9,0,0,135.1,127.2,129.59,88.7,92.8,0,27,88.7,61.7,0.38,0.03,-0.9,0,0
45.194,0.9667,50.8,8.5,0.749,0.739,-0.001,0.744,89.56,111,1,503,5,43,13.85,13.82,134.2,135.5,0.72,118.6,5.109,111,200.24,199.76,7.27,2736,89,0,0.7,1.5,0.7,1.5,-0.8,-0.4,412,70,9.72,14.6,14.4,-35,-34.5,0,1.79,0.751,4.4,4.4,-3.8,-3,-3.8,-2.7,-4.9,-4.9,0,0,135.2,129.2,131.74,89.1,92.7,0,27,89.1,62.1,0.38,-0.07,-0.9,0,0
45.335,0.9666,50.8,8.5,0.76,0.751,0,0.753,90.06,111,1,509,5,43,13.81,13.82,135,135.4,0.72,121.1,5.012,111,199.08,199.76,7.27,2774,90,0,1.2,2,1.6,2.3,0.1,0.1,417,70,9.72,14.5,14.4,-35.1,-34.5,-0.0005,1.79,0.753,4.4,4.5,-3.8,-3,-3.4,-2.7,-4.9,-4.5,0,0,136,130.6,133.54,89,93.2,0,26.6,89,62.4,0.38,0.04,-1,0,0
45.435,0.9666,50.8,8.5,0.767,0.758,-0.007,0.753,90.56,112,1,509,5,43,13.87,13.82,135.8,135.4,0.72,122.7,5.036,111,199.3,199.76,8.21,2804,92,0,1.2,2,1.6,2.3,0.1,0.5,420,70,9.72,14.7,14.4,-35,-34.5,0,1.8,0.757,4.4,4.5,-3.4,-2.7,-3.4,-2.7,-4.9,-4.5,0,0,135.8,132.2,134.63,89.1,93.3,0,26.6,89.1,62.5,0.38,0.03,-1,0,0
45.535,0.9666,50.8,8.5,0.762,0.757,-0.005,0.763,90.76,112,1,516,5,43,13.85,13.82,135,135.9,0.72,123.5,5.256,111,199.54,199.76,8.47,2820,92,0,1.1,1.8,1.1,2.2,-0.4,0,416,70,9.72,14.3,14.4,-34.5,-34.5,0.0013,1.81,0.771,4.6,4.6,-3.4,-2.7,-3.4,-2.3,-4.5,-4.5,0,0,135.4,133.9,136.23,88.8,92.9,0,26.5,88.8,62.3,0.38,-0.01,-1.1,0,0
45.645,0.9666,50.8,8.5,0.763,0.754,0.01,0.777,91.06,112,1,516,5,43,13.82,13.82,135,136.9,0.72,123.8,5.061,111,199.56,199.76,7.59,2848,93,0,1.1,1.8,1.1,2.2,0,0,413,70,9.72,14.8,14.4,-34.1,-34.5,0.0014,1.82,0.791,5.1,4.7,-3.4,-2.7,-3,-2.3,-4.5,-4.2,0,0,135.1,136.5,138.29,88.6,92.8,0,26.5,88.6,62.1,0.38,0.03,-1.1,0,0
45.745,0.9666,50.8,8.5,0.776,0.763,0.037,0.812,91.26,112,1,523,6,42,13.81,13.82,135,139.6,0.72,125.7,5.378,111,199.46,199.76,6.83,2887,94,0,1.1,2.3,2,2.7,0.5,0.8,414,70,9.72,14.5,14.4,-34.2,-34.5,0.0049,1.86,0.845,6.3,5.1,-3.4,-2.7,-3,-2.3,-4.5,-4.2,0,0,136.2,141.8,142.45,88.8,93.3,0,26.4,88.8,62.4,0.38,0.07,-1.1,0,0
45.844,0.9666,50.8,8.5,0.821,0.788,0.077,0.878,91.46,112,1,523,6,42,13.89,13.82,137.2,145,0.72,128.4,4.914,111,198.76,199.76,4.07,2902,94,0,2,2.3,2,2.7,0.5,0.8,419,70,9.72,14.8,15,-33.7,-34.1,0.0008,1.91,0.915,7,5.5,-3,-2.3,-3,-1.9,-4.5,-4.2,0,0,140.7,149.4,148.04,90.3,94.6,0,26.4,90.3,63.9,0.38,-0.02,-1.1,0,0
45.944,0.9666,51.1,8.5,0.887,0.854,0.081,0.944,91.56,112,1,530,6,42,13.86,13.82,143.2,150.8,0.72,135.7,5.292,111,200.02,199.76,4.34,2924,95,0,1.5,2.2,1.5,2.6,0,0.3,431,70,9.72,15.5,15.2,-34.7,-33.9,-0.0011,1.98,0.972,7.6,6.2,-3,-2.3,-3,-4.9,-4.2,-4.2,0,0,147.1,155.4,155.05,93.3,97.7,0,26.4,93.3,66.9,0.38,0.01,-1.2,0,0
46.044,0.9666,51.5,8.5,0.962,0.928,0.077,1.022,91.56,112,1,530,6,42,13.9,13.82,150,158.1,0.72,142.5,5.146,111,200.8,199.76,4.87,2956,96,0,1,1.7,1,-0.9,-0.2,-0.2,444,70,9.72,15.9,15.2,-33.9,-33.8,0,2.05,1.051,8.9,7.6,-3,-2.3,-2.7,-4.9,-4.2,-3.8,0,0,153.1,164.9,162.73,96.3,99.9,0,26.3,96.3,70,0.38,-0.12,-1.2,4,0
46.203,0.9666,51.5,8.5,1.055,1.009,0.081,1.097,92.06,112,1,538,6,42,13.84,13.82,157.5,164.8,0.72,149.6,4.841,111,200.48,199.76,3.11,2926,96,4,-3.1,-5,-4.9,-2.6,-4,-5,426,70,9.72,15.1,15.2,-33.9,-33.7,-0.0056,2.12,1.099,9.9,9.2,-3,-2.3,-2.7,-4.9,-4.2,-3.8,0,0,164.4,164.3,169.42,100.7,103.9,0,26.5,100.7,74.2,0.38,-0.14,-1.2,4,0
46.364,0.9666,51.5,8.5,1.25,1.217,-0.114,1.094,92.26,112,1,547,6,42,13.99,13.82,180,168.5,0.72,154.3,4.584,111,198.7,199.76,15.89,2616,97,4,-13.8,-13.1,-13.9,-13.4,-13.9,-12.9,382,70,9.72,18.6,15.2,-34,-33.3,0.0101,2.15,1.062,5.6,7.8,-3,-2.3,-2.7,-4.9,-4.2,-3.8,0,0,169.8,143.7,157.47,105.6,115.3,0,27.3,105.6,78.3,0.38,0.61,-1.1,4,0
46.475,0.9666,51.8,8.5,0.997,1.016,-0.041,1.026,92.96,112,1,556,6,42,13.58,13.82,166.5,167.5,0.72,125.3,4.499,111,193.96,199.76,10.67,2321,98,4,-8.4,-11.8,-5.1,-9.8,-6,-5.1,476,70,9.72,15.6,14.5,-33.9,-32.6,0.0064,2.09,1.001,6.7,6.6,-3,-2.3,-2.7,-4.9,-4.2,-3.8,0,0,163.5,132.8,144.43,99.6,107,0,27.5,99.6,72.1,0.38,0.23,-1,4,0
46.584,0.9666,51.8,8.5,0.999,0.958,0.017,0.99,93.46,112,1,556,6,42,13.56,13.82,161.2,164.1,0.72,119.4,4.609,111,199.32,199.76,2.05,2298,99,4,-2,-1.3,-1.7,-3.9,-3.2,-2.8,507,70,9.72,15,14.4,-32.5,-32.3,-0.0024,2.06,0.988,6.1,6.1,-2.7,-1.9,-2.7,-4.9,-4.2,-3.8,0,0,164.5,131,137.59,98.3,104.6,0,27.5,98.3,70.8,0.38,-0.01,-1,0,0
46.716,0.9666,51.8,8.5,1.021,1.009,-0.027,0.989,93.96,112,1,566,6,42,13.99,13.82,165.8,164.1,0.72,124.2,4.694,111,200.9,199.76,8.18,2328,99,0,-1.7,-3.9,-1.7,-3.9,-3.2,-2.8,504,70,9.72,14.1,14.4,-31.7,-32.2,0.002,2.05,0.993,5.4,6,-2.7,-4.9,-2.7,-4.9,-3.8,-3.8,0,0,162.9,131.9,136.12,100.2,104.6,0,27.5,100.2,72.7,0.38,-0.25,-1.1,0,0
46.816,0.9666,51.8,8.5,0.908,0.928,0.047,0.997,94.36,112,1,566,6,41,13.74,13.82,157.5,164.1,0.72,117.9,4.902,111,202.44,199.76,3.98,2320,100,0,-1.2,-3.9,-1.2,-3.9,-2.3,-2.8,492,70,9.72,14.2,14.4,-32,-32.1,0.0105,2.05,1.003,7.7,6,-2.7,-4.9,-2.3,-4.5,-3.8,-3.4,0,0,155.5,132.9,136.04,95.7,98.8,0,27.5,95.7,68.2,0.38,-0.32,-1.1,0,0
46.925,0.9666,51.8,8.5,0.978,0.926,0.08,1.008,94.86,112,1,574,6,41,13.5,13.82,158.2,164.6,0.72,119.4,4.523,111,202.42,199.76,2.2,2336,100,0,-1.2,-3.4,-0.8,-3,-2.3,-1.9,471,70,9.72,13.8,14.4,-32.4,-32.1,-0.0063,2.06,1.007,6.6,6.1,-2.3,-4.9,-2.3,-4.5,-3.8,-3.4,0,0,162.3,134.6,137.04,97.2,100,0,27.4,97.2,69.8,0.38,-0.25,-1.1,0,0
47.035,0.9666,51.8,8.5,1.006,0.992,0.024,1.004,95.36,112,1,574,6,41,14.08,13.82,163.5,164.5,0.72,124.9,5.048,111,201,199.76,4.98,2375,101,0,-1.3,-3.9,-1.3,-3.5,-2.8,-2.4,494,70,9.72,14.1,14.4,-31.9,-32.1,-0.0025,2.06,1.002,6.2,6.1,-2.3,-4.5,-2.3,-4.5,-3.4,-3.4,0,0,164.4,134.9,138.18,100.2,104.2,0,27.4,100.2,72.8,0.38,0.02,-1.2,0,0
47.172,0.9666,51.8,8.5,1.013,1.003,0.002,1.002,96.26,112,1,582,6,41,13.84,13.82,164.2,164.4,0.72,125.6,4.657,111,199.04,199.76,5.36,2386,102,0,-1.3,-3,-1.3,-3,-2.4,-1.9,502,70,9.72,14.2,14.4,-31.9,-32.1,-0.0009,2.06,1.001,6.1,6.1,-2.3,-4.5,-2.3,-4.2,-6,-3.4,0,0,164.9,135.7,138.79,100.3,104.9,0,27.4,100.3,72.9,0.38,0.1,-1.2,0,0
47.335,0.9666,51.5,8.5,1.007,1.002,-0.005,1.002,96.56,112,1,590,6,41,13.71,13.82,164.2,164.2,0.72,126.6,4.645,111,199.92,199.76,5.36,2392,103,0,-0.8,-3,-0.4,-2.7,-4.5,-1.5,501,70,9.72,13.8,14.4,-32.2,-32.1,-0.0006,2.05,0.986,6,6.1,-2.3,-4.5,-1.9,-4.2,-6,-3,0,0,163.8,135.7,139.31,99.8,103.8,0,27.4,99.8,72.4,0.38,-0.04,-1.2,0,0
47.540,0.9666,51.5,8.5,1.002,0.997,-0.014,0.984,97.36,112,1,590,6,41,13.76,13.82,163.5,162.6,0.72,128,5.085,111,200.24,199.76,6.01,2434,104,0,-3.8,-3,-0.4,-2.7,-4.5,-1.5,494,70,9.72,14.7,14.4,-32.2,-32.1,0.0011,2.05,0.997,6,6.1,-5.3,-4.2,-1.9,-4.2,-6,-3,0,0,163.1,138,140.36,99.3,103.7,0,27.3,99.3,72,0.38,0.08,-1.3,0,0
47.748,0.9666,51.5,8.5,0.994,0.985,0.01,1.006,98.06,111,1,599,6,41,13.75,13.82,162,164.2,0.72,127.3,4.706,111,198.68,199.76,4.87,2452,105,0,-4.3,-3.2,-0.9,-2.8,-5,-1.7,486,70,9.72,14.1,14.6,-32.6,-32.9,-0.0014,2.07,1.02,6.4,6.3,-5.3,-4.2,-1.5,-3.8,-5.7,-2.7,0,0,165.4,141.2,143.21,100.1,104.7,0,27.3,100.1,72.8,0.38,0.08,-1.4,0,0
47.895,0.9666,51.5,8.5,1.058,1.046,-0.014,1.029,98.86,111,1,616,6,41,13.89,13.82,167.2,166.2,0.72,133.8,4.914,111,200.26,199.76,5.36,2474,106,0,-4.4,-3.7,-1,-3.3,-5.2,-2.2,494,70,9.72,15,15.2,-32.8,-32.9,-0.0014,2.08,1.031,5.8,6.6,-4.9,-3.8,-1.5,-3.8,-5.7,-2.7,0,0,168.3,143.4,145.85,102.1,106,0,27.2,102.1,74.9,0.38,-0.08,-1.4,0,0
47.994,0.9666,51.5,8.5,1.03,1.04,-0.02,1.035,99.06,111,1,616,6,41,13.81,13.82,166.5,166.5,0.72,133.8,4.877,111,200.56,199.76,7.59,2498,107,0,-4.4,-3.3,-1,-2.9,-5.2,-2.2,500,70,9.72,15.3,15.2,-33,-32.9,0.003,2.09,1.042,6.7,6.7,-4.9,-3.8,-1.2,-3.4,-5.3,-2.3,0,0,165.1,144.4,147.07,101.1,105,0,27.2,101.1,73.9,0.38,-0.06,-1.5,0,0
48.155,0.9665,51.5,8.5,1.039,1.015,0.016,1.044,99.36,111,1,624,6,41,13.72,13.82,164.2,166.9,0.72,132.5,4.731,111,199.56,199.76,4.07,2498,107,0,-3.9,-2.8,-0.2,-2.4,-4.3,-1.3,494,70,9.72,15.6,15.2,-32.9,-32.9,0,2.1,1.045,7,6.7,-4.9,-3.8,-1.2,-3.4,-5.3,-2.3,0,0,165.9,146.3,148.13,100.7,105.4,0,27.2,100.7,73.5,0.38,0.09,-1.5,0,0
48.364,0.9665,51.5,8.5,1.091,1.081,-0.028,1.051,100.06,110,1,632,6,41,13.94,13.82,170.2,167.7,0.72,138.9,4.78,111,198.24,199.76,9,2530,108,0,-4,-3.3,-0.7,-2.9,-4.8,-1.8,504,70,9.72,15.6,15.2,-33,-32.9,0.0033,2.11,1.049,6.7,6.9,-4.5,-3.4,-1.2,-3,-5.3,-2.3,0,0,165.2,147,150.6,102.2,107.8,0,27.1,102.2,75.1,0.38,0.14,-1.5,0,0
48.464,0.9665,51.1,8.5,1.064,1.02,0.024,1.037,100.76,110,1,641,6,40,13.62,13.82,164.2,165.7,0.72,135.6,5.073,111,200.34,199.76,3.69,2562,110,0,-3.5,-2.4,0.7,-2,-3.4,-0.4,498,70,9.72,14.8,15.2,-33,-32.9,-0.0044,2.1,1.037,6.8,6.8,-4.5,-3.4,-0.8,-3,-4.9,-1.9,0,0,167.9,147,150.55,100.9,105.1,0,27.1,100.9,73.8,0.38,-0.13,-1.6,0,0
