﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 00004ACF147803 v1.03 stg 2 e30-1
2283.188,14.46,100,68,24.5,22.7,-1.6,22.7,91.15,214,1571,5,90,11.81,191.2,207.3,80.54,0.72,273.3,94.46,207,5161.3,5076.3,25.01,5529,107,0,3.16,63.2,63.2,17.5,19.5,12.2,17,3.77,752,176,8.77,70.2,25.5,2.84,24,35,35.5,0,0,-2.3,0,208.2,297.1,308.02,0,-0.1,0,1,0.59,0,-1,-0.45,26.5,11.71,0.46,5022.7,2.55,15,16,13.5,17.2,76.1,25.7,0,-0.8,0,-3,0
2283.338,14.46,100,68,24.6,22.7,-1.5,22.7,91.33,216,1589,5,90,11.79,191.2,206.5,79.96,0.72,276.5,95.52,207,4982.3,5076.3,24.8,5603,110,0,3.55,64.8,64.6,17.5,19.5,13,17,3.53,741,176,8.77,70.7,25.5,2.86,24.1,35.7,36.2,0,0,-1.5,0,207.8,300.3,312.27,0,-0.1,0,1,0.6,0,-1.2,-0.45,26.6,11.68,0.46,5080.7,2.62,15,16,13.5,17.2,75.7,25.7,0,-0.8,0,-3,0
2283.489,14.46,100,68,24.4,22.7,-1.3,22.7,91.69,216,1607,5,91,11.72,191.2,206.7,79.81,0.72,280.4,95.64,207,5037.2,5076.3,24.92,5723,111,0,3.6,66.6,66.2,17.5,19.5,13,17,3.51,728,176,8.77,69.8,25.4,2.88,24.4,35.8,36.1,0,0,-0.8,0,206.4,305.6,318.39,0,-0.1,0,1,0.59,0,-1.4,-0.35,25.3,11.71,0.46,5056.3,2.62,15,16,13.5,18,75.3,25.6,0,0,0,-3,0
2283.658,14.46,100,68,26.4,22.7,-1,22.7,92.05,216,1621,5,91,11.67,191.2,206.4,79.8,0.72,281.2,93.85,207,5027.6,5076.3,25.13,5767,112,0,3.68,68.6,68.3,18,20,14.2,17.5,3.44,725,176,8.77,69.7,25.4,2.9,24.5,35.8,36.1,0,0,-0.8,0,205.5,309,321.81,0,-0.1,0,1,0.58,0,-1.6,-0.28,24.5,11.66,0.46,5136.1,2.63,15.5,16.5,14.7,18.5,74.7,25.5,0,0,0,-2.3,0
2283.814,14.46,100,68,25.4,22.7,-0.8,22.7,92.23,216,1632,5,91,11.73,191.2,206.2,79.38,0.72,283.2,96.64,207,5092,5076.3,25.6,5834,114,0,3.7,70.6,70.5,18,20,14.2,17.5,3.57,720,176,8.77,69.3,25.3,2.91,24.7,36,36.1,0,0,-0.8,0,204.8,310.7,325.24,0,-0.1,0,1,0.59,0,-1.8,-0.19,25.3,11.71,0.46,5093.4,2.66,15.5,16.5,14.7,18.5,74.7,25.4,0,0,0,-2.3,0
2283.978,14.46,100,68,25.3,22.7,-0.5,22.7,92.41,216,1641,5,91,11.69,191.2,206.5,79.12,0.72,283.8,92.66,207,5107.7,5076.3,25.77,5892,116,0,3.68,72.7,72.6,17.5,19.5,13.7,17,3.83,710,176,8.77,69,25.2,2.93,24.9,36.1,36.2,0,0,0,0,203.7,313.3,329.25,0,-0.1,0,1,0.59,0.01,-1.9,-0.09,24.3,11.72,0.46,5108.2,2.76,15.5,16.5,15.5,18.5,74.4,25.2,0,0,0,-1.5,0
2284.138,14.46,100,68,24.1,22.7,-0.2,22.7,92.59,216,1641,5,91,11.75,191.2,207.3,79,0.72,285.4,96.41,208,5112.6,5076.3,25.95,5940,117,0,3.78,74.6,74.5,17.5,19.5,14.5,17,3.63,710,176,8.77,68.5,25,2.96,25.4,36.2,36.1,0,0,0,0,201.1,320,334.41,0,-0.1,0,1,0.58,0.04,-1.9,0,24,11.68,0.46,5103.3,2.73,16,17,16.7,19,73.2,25,0,0,0,-0.8,0
2284.297,14.46,100,68,24.1,22.7,0.6,22.7,92.95,216,1648,5,93,11.74,191.2,206.7,78.84,0.72,285.9,97.71,208,5096.9,5076.3,26.86,6066,118,0,3.87,76.5,76.5,18.5,20,15.5,18.5,3.7,700,176,8.77,68.5,24.6,2.98,25.4,36.6,36.4,0,0,0,0,198.5,322.1,340.03,2,-0.1,0,1,0.59,0.1,-1.9,0.1,24.4,11.67,0.46,5022.1,2.82,16,17,16.7,19,74.3,24.8,0,0,0,0,0
2284.449,14.46,100,68,24,22.7,0.8,22.7,93.13,216,1654,5,93,11.71,191.2,206.4,78.99,0.72,284,93.97,208,5086.2,5076.3,26.33,6085,119,0,3.97,78,77.9,18.5,20,15.5,18.5,3.76,696,176,8.77,68.9,24.5,2.99,25.5,36.8,36.6,0,0,0,0,197.6,323.8,341.7,2,-0.1,0,1,0.59,0.04,-1.7,0.13,24.7,11.68,0.46,5072.8,2.89,16,17,17.5,19,74.3,24.7,0,0,0,0,0
2284.598,14.46,100,68,23,22.7,1.1,22.7,93.31,216,1656,5,93,11.65,191.2,205.5,78.87,0.72,285.6,95.99,208,5047.9,5076.3,26.07,6145,121,0,3.91,79.4,79.3,18.5,20,15.5,18.5,3.5,688,176,8.77,69.7,24.1,3,25.5,37,36.8,0,0,0,0,195.2,325.6,344.41,2,-0.1,0,1,0.59,0.05,-1.5,0.18,23.5,11.66,0.46,5120.7,2.95,16.5,17.5,18,19.5,74.7,24.3,0,0,0,0,0
2284.761,14.46,100,68,25.5,22.7,1.1,22.7,93.49,217,1656,5,93,11.66,191.2,204.6,79.04,0.72,288.3,94.35,208,5076.6,5076.3,25.77,6218,122,0,3.73,80.5,80.4,19,20.5,16,19,3.43,687,176,8.77,69.2,24.5,3.01,25.5,37.1,37,0,0,0,0,196.1,327.2,346.77,2,-0.1,0,1,0.59,0,-1.3,0.16,24.6,11.67,0.46,5110,2.83,17,18,18.5,19.5,74.7,24.4,0,0,0,0,0
2284.938,14.46,100,68,25.4,22.7,1.1,22.7,93.67,217,1657,5,93,11.67,191.2,204.1,78.94,0.72,290.7,96.42,208,5079.5,5076.3,25.8,6297,123,0,3.73,81.8,81.6,19,20.5,16,19,3.52,682,176,8.77,69.2,24.3,3.01,25.5,37.3,37.1,0,0,0,0,194.6,332.5,349.98,2,-0.1,0,1,0.58,0,-1.2,0.16,25.4,11.6,0.46,5107.4,2.77,17.5,18,19,20,74.1,24.4,0,0,0,0,0
2285.112,14.46,100,68,23.9,22.7,1.2,22.7,93.85,217,1657,5,93,11.69,191.2,202.2,79,0.72,291.9,92.4,208,5066.5,5076.3,25.92,6356,124,0,3.61,83.2,83.2,19,20,16,19,3.4,668,176,8.77,69.4,24.4,3.02,25.5,37.5,37.3,0,0,0,0,194.5,330.2,352.8,2,-0.1,0,1,0.59,0,-1,0.18,23.5,11.7,0.46,5126.5,2.68,17,18,18.5,20,74.3,24.5,0,0,0,0,0
2285.278,14.46,0,68,32.9,15.7,-21.9,2.2,94.03,217,1657,6,93,11.67,147.8,19.5,79.55,0.72,224,95.51,208,5083.6,5076.3,34.75,6332,126,0,3.54,25.1,27.6,6.7,5.5,2,7.2,4.39,572,176,7.79,0,33.1,1.61,2.1,16.5,1.4,0,0,0,0,147.9,42.3,26.01,0,-0.1,0,1,0.29,-0.29,0,0.18,30.1,12.41,0.46,5164.5,2.77,-7,-5.9,-5.4,-4.4,9,29.3,0,0,0,0,0
2285.441,14.46,0,68,26.8,18,-27,2.1,94.21,217,1656,6,93,12.16,161.2,16.4,83.66,0.72,240.9,98.71,208,5108.5,5076.3,71.29,6294,126,4,0.01,32.1,32.2,-9,-5.7,-10.2,-8.9,3.67,122,176,8.77,0,23.9,1.22,2.1,16.5,0.5,0,0,0,0,149.4,43.6,25.62,0,-0.1,0,1,0.29,-0.29,0,0.18,19.3,16.62,0.46,5238.8,0.01,-12.5,-12.5,-12,-12.5,9.9,17.4,0,0,0,0,0
2285.587,14.46,0,68,14.5,10.9,-16,0.3,94.39,217,1654,6,93,235.2,92.2,42.8,90.2,0.99,123.8,96.87,208,5473.7,5076.3,73.57,5614,125,0,0.01,29.3,29.9,-8.5,-7.5,-7.5,-8.5,2.53,-112,176,5.44,0,12.7,1.07,0.3,16.5,0.5,0,0,0,0,72.1,61.2,57.64,0,-0.1,0,1,0.29,-0.29,0,0.18,10.4,235.2,-0.61,5401.5,0.01,-2.5,-2,-2,-2,10,10.2,0,0,0,0,0
2285.748,14.46,0,68,8.9,7.1,-9.9,0.3,94.39,217,1654,6,93,235.2,51.8,17.2,90.08,3.31,62.5,83.88,208,5274.2,5076.3,73.43,5012,124,8,0.01,24.4,24.9,0.5,0.5,-0.5,0.5,2.04,-48,176,3.83,0,8.6,1.02,-0.2,16.5,0.2,0,0,0,0,46.5,22.9,20.02,0,-0.1,8,1,0.29,-0.29,0,0.18,7.2,36.89,-0.9,5219.6,0.01,38.5,38,38.5,38.5,10.1,7,0,0,0,0,0
2285.899,14.46,0,68,6.3,4.2,-7.2,0,94.21,217,1652,6,93,235.2,38.2,14,91.62,3.75,42,79.84,208,5140.4,5076.3,73.16,4587,122,0,0.01,20.6,20.8,-5.5,-5.5,0.5,0.5,1.78,-81,176,3.07,0,5.9,1,-0.2,16.5,0.3,0,0,0,0,37.3,44.2,44.15,0,-0.1,0,1,0.29,-0.29,0,0.18,5.1,235.2,-0.92,5231.8,0.01,0,0,0,0,91,5.1,0,0,0,0,0
2286.058,14.46,0,68,4.6,0.1,-5.2,0,93.85,217,1654,6,93,235.2,35.2,37.5,91.88,3.8,38.4,77.93,208,5148.8,5076.3,50.26,4488,120,0,0.01,17.9,17.8,0,0,0,0,1.61,-80,176,3.67,88.6,4.3,1,-0.3,16.5,0.3,0,0,0,0,35,42.5,42.64,0,-0.1,0,1,0.29,-0.29,0,0.18,3.8,235.2,-0.94,5240.5,0.01,0,0,0,0,91.2,3.9,0,0,0,0,0
2286.209,14.46,0,68,3.5,-0.3,-4,0,93.49,217,1654,6,93,235.2,35.2,37.4,91.62,3.8,37.9,76,208,5155.8,5076.3,12.25,4475,119,0,0.01,18.9,19,0,0,0,0,1.53,-80,176,4.27,88.7,3.6,1,-0.3,16.5,0.3,0,0,0,0,36.3,41.8,42.01,0,-0.1,0,1,0.29,-0.29,0,0.18,3.3,235.2,-0.93,5248.6,0.01,-1,-1,-1,-1,91.9,3.4,0,0,0,0,0
2286.356,14.46,0,68,3.3,-0.7,-3.5,0,93.13,217,1654,6,93,235.2,35.2,36.2,91.46,3.8,35.8,74.22,208,5162.2,5076.3,8.91,4205,117,0,0.01,18.4,18.3,-2,-2,-2,-2,1.49,-76,176,4.35,90.9,3.3,1,-0.7,16.5,0.3,0,0,0,0,36.2,37,37.08,0,-0.1,0,1,0.29,-0.29,0,0.18,3.1,235.2,-0.93,5254.4,0.01,-4,-4,-4,-4,94.8,3.2,0,0,0,0,0
2286.509,14.46,0,68,3.2,-1.2,-3.3,0,92.77,217,1654,6,93,235.2,30.8,28.5,91.47,3.82,26.7,73.68,208,5167.1,5076.3,4.37,3591,115,0,0.01,13.8,14.8,-4,-4,-4.5,-4.5,1.49,-68,176,3.48,97.4,3.2,1,-1.1,16.5,0.2,0,0,0,0,26.2,21.6,21.46,0,0,0,1,0.29,-0.29,0,0.18,3.1,235.2,-0.96,5261.1,0.01,-2.5,-2.5,-2.5,-2.5,98.6,3.1,0,0,0,0,0
2286.680,14.46,0,68,3,-1.1,-3.2,0,92.41,217,1654,6,91,235.2,24.8,24.6,91.55,3.86,20.8,72.66,208,5172.6,5000.9,2.79,3504,114,0,0.01,12.6,12.6,-2.5,-2.5,-2.5,-2.5,1.47,-66,176,2.5,98.3,3,1,-1.1,16.5,0.2,0,0,0,0,24.7,22,22.07,0,0,0,1,0.29,-0.29,0,0.18,2.9,235.2,-0.96,5267.8,0.01,-2,-2,-2,-2,98.6,2.9,0,0,0,0,0
2286.829,14.46,0,68,2.7,-1.2,-3,0,92.23,217,1656,6,91,235.2,23.2,23.7,91.42,3.87,19.8,69.3,208,5177,4882.3,2.67,3465,112,0,0.01,12.3,12.4,-2,-2,-2,-2,1.45,-66,176,2.33,98.6,2.8,1,-1.1,16.5,0.2,0,0,0,0,23.9,21.1,21.22,0,0,0,1,0.29,-0.29,0,0.18,2.6,235.2,-0.97,5272.4,0.01,-2,-2,-2,-2,98.8,2.7,0,0,0,0,0
2287.012,14.46,0,68,2.6,-1.2,-2.8,0,91.87,217,1656,6,91,235.2,23.2,23.3,91.5,3.87,18.9,68.07,208,5180.2,4772.3,2.49,3438,111,0,0.01,12,11.9,-1.5,-1.5,-1.5,-1.5,1.43,-66,176,2.25,98.7,2.6,1,-1.1,16.5,0.2,0,0,0,0,23,19.3,19.34,0,0,0,1,0.29,-0.29,0,0.18,2.5,235.2,-0.97,5278.2,0.01,-1,-1,-1,-1,99.3,2.5,0,0,0,0,0
2287.169,14.46,0,68,2.3,-1.6,-2.6,0,91.69,217,1656,6,91,235.2,19.5,17.4,91.71,3.87,14.3,65.7,210,5185.1,4643,1.67,3092,109,0,0.01,8.8,9.4,-0.5,-0.5,0,-0.5,1.41,-64,176,1.7,100,2.3,1,-1.5,16.5,0.2,0,0,0,0,15.7,10.4,10.31,0,0,8,1,0.29,-0.29,0,0.18,1.8,235.2,-0.97,5258.5,0.01,-5.9,-5.9,-5.9,-5.9,100,1.9,0,0,0,0,0
2287.319,14.46,0,68,2,-1.3,-2.3,0,91.51,217,1656,6,91,160.56,14.2,14,91.29,3.87,9.1,60.45,210,5007,4513,1.14,2542,107,8,0.01,7.1,7.1,0.5,-0.5,-0.5,0,1.38,-34,176,1.11,100,2.1,1,-1.7,16.5,0.1,0,0,0,0,14.7,9.1,9.1,0,0,0,1,0.29,-0.29,0,0.18,1.5,17.88,-0.97,4931.9,0.01,-2.2,-2.2,-2.2,-2.2,100,1.7,0,0,0,0,0
2287.478,14.46,0,68,1.7,-1.3,-2,0,91.15,217,1656,6,90,12.56,14.2,14,91.26,3.87,8.7,58.12,210,4696.3,4390.6,1.14,2479,105,0,0.01,6.5,6.8,-0.4,-0.4,-0.5,-0.5,1.35,-35,176,1.09,100,1.8,1,-1.7,16.5,0.1,0,0,0,0,14.6,8.7,8.73,0,0,0,1,0.29,-0.29,0,0.18,1.5,12.38,-0.96,4636,0.01,0,-0.8,0,-1,100,1.6,0,0,0,0,0
2287.638,14.46,0,68,1.5,-1.7,-1.7,0,91.15,217,1657,6,90,11.82,13.5,14,91.45,3.87,8.3,53.98,210,4402.8,4262.1,1.17,2498,104,0,0.01,6.4,6.3,0,-0.1,0.9,0.9,1.33,-34,176,1.06,100,1.5,1,-1.7,16.5,0.1,0,0,0,0,13.9,8.9,8.92,0,0,0,1,0.29,-0.29,0,0.18,1.5,12.4,-0.96,4359.6,0.01,-0.9,-0.6,-0.7,-0.9,100,1.6,0,0,0,0,0
2287.791,14.46,0,68,1.1,-1.9,-1.4,0,90.97,217,1657,6,90,11.81,13.5,14,91.43,3.86,8,51.3,210,4143.7,4138.5,1.17,2438,101,0,0.01,6.6,6.3,-0.9,-0.9,-0.9,-0.9,1.29,-38,176,1.06,100,1.2,1,-1.7,16.5,0.1,0,0,0,0,14.1,8.6,8.66,0,0,0,1,0.29,-0.29,0,0.18,1.3,12.49,-0.96,4122,0.01,-2.5,-4.3,-2.5,-4.3,100,1.4,0,0,0,0,0
2287.939,14.46,0,68,1,-2,-1.2,0,90.97,217,1657,6,90,11.94,13.5,14,91.68,3.86,7.8,50.02,210,4031.8,4037.9,1.17,2364,99,0,0.01,6.6,6.5,-11,-9.6,-12.5,-12.5,1.28,-56,176,1.02,100,1.1,1,-1.6,16.5,0.1,0,0,0,0,13.9,8.2,8.35,0,0,0,1,0.29,-0.29,0,0.18,1.1,13.3,-0.96,4098.2,0.01,-12,-14.5,-13.5,-12,100,1.2,0,0,0,0,0
2288.092,14.46,0,68,0.9,-1.8,-1.1,0,90.79,217,1657,6,90,19.54,13.5,14,91.53,3.86,7.9,51.52,210,4043.1,3952,1.17,2350,99,0,0.01,6.7,6.9,-13,-13,-13.5,-13.5,1.27,-68,176,1.01,100,1,1,-1.6,16.5,0.1,0,0,0,0,13.8,8.4,8.54,0,0,0,1,0.29,-0.29,0,0.18,1,32.85,-0.96,4109.2,0.01,-13,-13,-13,-13,100,1.1,0,0,0,0,0
2288.238,14.46,0,68,0.9,-1.7,-1,0,90.79,217,1657,6,90,47.48,13.5,14,91.31,3.86,7.8,51.49,210,4051.5,3866.7,1.17,2336,97,0,0.01,6.7,6.8,-14,-14,-14,-14,1.27,-68,176,0.99,100,1,1,-1.6,16.5,0.1,0,0,0,0,14.2,8.3,8.39,0,0,0,1,0.29,-0.29,0,0.18,0.9,81.59,-0.96,4117.3,0.01,-14.5,-14.5,-14.5,-14.5,100,1,0,0,0,0,0
2288.397,14.46,0,68,0.8,-1.6,-1,0,90.61,217,1657,6,90,107.71,13.5,14,91.4,3.86,7.7,50.59,210,4057,3782.6,1.2,2300,96,0,0.01,6.6,6.8,-14.5,-14.5,-14.5,-14.5,1.27,-68,176,0.97,100,1,1,-1.6,16.5,0.1,0,0,0,0,14.1,8.1,8.28,0,0,0,1,0.29,-0.29,0,0.18,0.9,154.39,-0.96,4124.3,0.01,-15,-15,-15,-15,100,1,0,0,0,0,0
2288.538,14.46,0,68,0.9,-1.6,-1,0,90.61,217,1657,6,90,225.51,13.5,14,91.49,3.86,7.5,49.92,210,4062.5,3694.4,1.2,2260,94,0,0.01,6.4,6.7,-15,-15,-15,-15,1.27,-68,176,0.96,100,1,1,-1.7,16.5,0.1,0,0,0,0,14.2,8,8.18,0,0,0,1,0.29,-0.29,0,0.18,0.8,235.2,-0.96,4132.4,0.01,-15.5,-15,-15.5,-15,100,0.9,0,0,0,0,0
