﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 00004ACF147803 v1.03 stg 2 e30-1
524.308,14.34,100,67.1,23.8,22.8,1.1,22.8,92.23,190,1533,5,91,12.23,191.2,201.7,79.77,0.64,293.8,94.33,208,5040.9,5076.3,25.92,6432,126,0,3.93,87.7,87.7,20.5,21.5,17.5,20.5,3.48,672,165,8.77,69.6,24.1,3.02,25.4,37.5,37.3,0,0,0,0,192.5,332.5,359.25,2,0,0,1,0.57,0,0.8,0.15,25,12.25,0.41,5012.2,3.42,17,18,18.5,20,74.1,23.9,0,0,0,0,0
524.462,14.34,100,67.1,25.1,22.8,1.1,22.8,92.59,190,1546,5,91,11.62,191.2,200.6,78.87,0.64,295.3,94.72,208,5099.2,5076.3,26.24,6508,127,0,3.56,88.5,88.4,21.5,22.5,18.5,21,3.49,664,165,8.77,68.5,23.9,3.02,25.2,37.5,37.4,0,0,0,0,190.8,333,360.42,2,0,0,1,0.57,0,1,0.16,23.8,11.95,0.41,5005.6,3.19,17.5,18.5,19,20,74.4,23.7,0,0,0,0,0
524.608,14.34,100,67.1,24.9,22.8,1.3,22.8,92.77,190,1555,5,93,11.68,189.8,199.7,78.82,0.64,295,93.56,208,5114.9,5076.3,26.16,6550,129,0,3.47,89.1,89.1,21.5,22.5,18.5,21.5,3.35,656,165,8.77,68.7,23.7,3.03,25.3,37.7,37.4,0,0,0,0,188.1,336.7,361.55,2,0,0,1,0.57,0.1,1.1,0.21,22.9,11.62,0.41,5135.5,2.93,18.5,19.5,20,21.5,73.3,23.6,0,0,0,0,0
524.762,14.34,100,67.1,23.6,22.6,1.5,22.8,93.31,190,1566,5,93,11.69,187.5,198.3,78.89,0.64,291.9,95.32,208,5060.7,5076.3,26.39,6567,129,0,3.44,89.8,89.9,21.5,22.5,18.5,21.5,3.42,642,165,8.77,69.7,23.6,3.03,25.3,37.7,37.5,0,0,0,0,187.3,336.3,362.43,2,0,0,1,0.57,0,1.3,0.21,24.1,11.71,0.41,5142.5,3.01,18.5,19.5,20,21.5,73.8,23.4,0,0,0,0,0
524.944,14.34,100,67.1,23,22.4,1.7,22.8,93.49,190,1566,6,93,11.66,184.5,197.5,78.81,0.64,292.3,95.16,208,5053.4,5076.3,26.07,6682,130,0,3.47,90.5,90.4,22,22.5,19,22,3.25,634,165,8.77,70.2,23.6,3.03,25.1,38,37.7,0,0,0,0,187.3,333,364.17,2,0,4,1,0.57,0.02,1.5,0.23,22.9,11.69,0.41,5110.6,3.01,5,6,6.5,7.9,75,24,0,0,0,0,0
525.087,14.34,100,67.1,23,22.3,2,22.8,93.85,192,1575,6,93,24.33,191.2,203.5,83,0.64,265.8,93.35,210,5011.6,5076.3,24.34,5692,132,4,0.01,90.3,90.4,5.8,7.8,3.3,6,3.12,381,165,8.77,73.9,22.5,2.98,23.8,37,36.7,0,0,0,0,198.4,282.2,331.16,0,0,4,1,0.65,0,0,0.31,23.8,11.85,0.41,5110.6,3.24,10.9,11.8,12.4,13.9,83.9,24.7,0,0,0,0,0
525.217,14.34,100,67.1,26.6,22.8,-0.4,22.8,94.21,192,1584,6,93,12.33,191.2,204.5,81.91,0.64,256.9,92.75,210,4968.7,5076.3,17.74,5158,132,0,-0.14,89.8,89.8,14.2,15,11.3,13.8,3.52,753,165,8.77,77.6,25.8,2.89,23.1,33.6,34.4,0,0,0,-4.5,217,274.4,297.57,0,0,0,1,0.61,-0.38,0,-0.49,27.2,11.67,0.41,5033.7,3.63,11.4,12.5,13,14.4,77.6,28.6,0,0,0,0,0
525.347,14.34,100,67.1,28.5,22.8,-4.7,22.8,94.57,192,1593,6,93,12.33,191.2,206.4,80.81,0.64,266.6,92.43,210,4975.7,5076.3,23.96,5170,133,0,0.21,41.1,43.8,11.4,13,8.3,10.9,3.93,756,165,8.77,71,30,2.84,22.9,29.4,32.7,0,0,0,-4.5,214.9,274,290.71,0,0,0,1,0.57,-1.6,0,-1.65,30.2,11.44,0.41,5063.6,2.96,13.5,14.5,15,16.5,74.5,30.7,0,0,0,0,0
525.487,14.34,100,67.1,30.5,22.8,-7.5,22.8,94.75,192,1593,6,93,12.61,191.2,205.3,81.4,0.64,257.5,93.19,210,4967.3,5076.3,25.51,5203,134,0,0.84,36.4,36.2,16,13.5,13,15.5,4.06,763,167,8.77,71,29.8,2.81,22.9,30.2,32.1,0,0,0,-4.5,207.6,275.3,290.24,0,-0.1,0,1,0.6,0,0,-1.94,28.2,11.29,0.41,5142.5,1.74,13.5,14.5,15,16.5,77.3,28.5,0,0,0,0,0
525.640,14.34,100,67.1,27.9,22.8,-5.4,22.8,95.11,192,1603,6,93,11.79,191.2,206.6,81.34,0.64,257.4,92.94,210,5116.4,5076.3,24.28,5222,135,0,0.98,42.6,41.5,16.5,14,13.5,16,3.76,747,167,8.77,71.8,26.9,2.81,23.3,31.5,32.5,0,0,0,-4.9,208.2,279.8,292.93,0,-0.1,0,1,0.59,0.01,-0.4,-0.98,25.5,11.62,0.41,5015.1,1.14,14,15,15.5,17,76.7,25.9,0,0,0,0,0
525.789,14.34,100,67.1,24.8,22.8,-2.7,22.8,95.29,192,1616,6,93,11.94,191.2,206.7,81.19,0.64,261.7,93.77,210,5167.7,5076.3,24.45,5272,136,0,1.38,59.7,56.9,17,14.1,14,16.5,3.78,751,167,8.77,71.1,25.4,2.82,23.5,32.5,33,0,0,0,-4.9,210.6,282.6,295.57,0,-0.1,0,1,0.59,0.03,-0.6,-0.52,25.7,11.87,0.41,4938.5,1.59,14,15,15.5,17,76,25.3,0,0,0,0,0
525.948,14.34,100,67.1,24.2,22.8,-1.9,22.8,95.65,192,1616,6,95,11.89,191.2,206.8,80.72,0.64,264.3,93.42,210,5085.3,5076.3,24.8,5317,137,0,2.13,62.3,62.2,16.5,13.6,14,16,3.57,753,167,8.77,70.7,25.5,2.83,23.6,33.1,33.6,0,0,0,-4.9,210.5,284.1,298.21,0,-0.2,0,1,0.59,0,-0.8,-0.49,26,11.85,0.41,4987.6,2.21,14,15,15.5,17,76.2,25.7,0,0,0,0,0
526.098,14.34,100,67.1,24.3,22.8,-1.9,22.8,95.65,192,1630,6,95,11.82,191.2,206.9,80.59,0.64,268,93.78,210,5130,5076.3,24.8,5374,138,0,2.79,62.6,62.5,16.5,13.6,13.5,16,3.54,754,167,8.77,71.3,25.8,2.84,23.8,33.7,34.2,0,0,0,-4.9,211.2,286.5,301.23,0,-0.2,0,1,0.61,0,-1,-0.5,27.2,11.78,0.41,5063.6,2.63,14,15,15.5,17,76.9,26,0,0,0,0,0
526.248,14.34,100,67.1,26.3,22.8,-2,22.8,96.01,192,1645,6,95,11.77,191.2,207,80.5,0.64,270.4,94.45,210,5049.6,5076.3,24.6,5394,139,0,3.2,62.7,62.8,16.5,14.3,13.5,16,3.48,754,167,8.77,71.4,26.1,2.86,23.9,34.2,34.7,0,0,0,-4.2,211.9,290.1,303.25,0,-0.2,0,1,0.6,0,-1.2,-0.51,25.6,11.71,0.41,5097.8,2.86,14,15,15.5,17,76.6,26.3,0,0,0,0,0
526.390,14.34,100,67.1,27.6,22.8,-2.2,22.8,96.01,192,1659,6,95,11.71,191.2,207.1,80.33,0.64,273.8,94.93,210,5073.4,5076.3,24.69,5444,140,0,3.38,62.2,62.5,16,13.8,13,15.5,3.71,754,167,8.77,70.9,26.3,2.87,24.1,34.6,35.2,0,0,0,-4.2,211.9,292.3,305.76,0,-0.3,0,1,0.6,-0.02,-1.4,-0.53,26.9,11.68,0.41,5068.2,2.86,14,15,15.5,17,76.1,26.5,0,0,0,0,0
526.538,14.34,100,67.1,25,22.8,-2.2,22.8,96.37,192,1659,6,95,11.72,191.2,207.2,80.08,0.64,274.4,96,210,5031.7,5076.3,24.8,5446,141,0,3.42,62.1,62.3,16,13.8,13,15.5,3.64,752,167,8.77,71.2,26.5,2.88,24.1,35.1,35.6,0,0,0,-4.2,212.9,291.7,307.52,0,-0.3,0,1,0.6,0,-1.6,-0.54,27.8,11.65,0.41,5073.4,2.88,14,15,15.5,17,76,26.7,0,0,0,0,0
526.678,14.34,100,67.1,26.8,22.8,-2.3,22.8,96.37,192,1670,6,95,11.69,191.2,207.3,80.03,0.64,277.2,94.83,210,5043.3,5076.3,24.98,5506,142,0,3.56,61.6,61.1,16.5,14.3,13.5,16,3.55,752,167,8.77,70.6,26.5,2.89,24.3,35.6,36.2,0,0,0,-4.2,211.9,296.9,310.59,0,-0.3,0,1,0.6,0,-1.8,-0.54,27.5,11.65,0.41,5095.5,2.78,14.5,15.5,16,17.5,75.8,26.4,0,0,0,0,0
526.855,14.34,100,67.1,25.6,22.8,-2.1,22.8,96.55,192,1679,6,95,11.69,191.2,207.4,80.17,0.64,276.9,95.01,210,5120.1,5076.3,25.04,5520,143,131072,3.51,62.1,62.2,16.5,15.1,13.5,16,3.76,750,167,8.77,71,26.3,2.9,24.4,35.8,36.3,0,0,0,-3.4,211.1,297,313.07,0,-0.3,0,1,0.6,0,-2,-0.53,26.8,11.67,0.41,5035.1,2.76,14.5,15.5,16,17.5,76,26.4,0,0,0,0,0
527.010,14.34,100,67.1,27.7,22.8,-1.9,22.8,96.73,192,1686,6,95,11.71,191.2,207.5,79.88,0.64,278.3,96.28,210,5092.3,5076.3,25.13,5576,144,0,3.51,62.9,62.9,16.5,15.1,13.5,16,3.71,746,167,8.77,70.3,26.3,2.91,24.5,35.8,36.3,0,0,0,-3.4,210.4,299.7,315.3,0,-0.3,0,1,0.61,0,-2.3,-0.5,25.5,11.7,0.41,5105.6,2.83,14.5,15.5,16,17.5,75.5,26.3,0,0,0,0,0
527.166,14.34,100,67.1,27.5,22.8,-1.7,22.8,96.91,192,1690,6,97,11.65,191.2,207.7,80.1,0.64,280,95.13,210,5076.3,5076.3,25.51,5643,144,0,3.51,63.8,63.7,17,15.6,14,16.5,3.7,740,167,8.77,69.8,26.1,2.92,24.6,35.8,36.3,0,0,0,-3.4,209.3,302,318.68,0,-0.3,0,1,0.6,0,-2.4,-0.46,25.4,11.75,0.41,5100.4,2.91,14.5,15.5,16,17.5,75.4,26.1,0,0,0,0,0
527.319,14.34,100,67.1,24.7,22.8,-1.5,22.8,97.09,194,1690,6,97,11.69,191.2,207.7,79.87,0.64,279.1,95.41,210,5096.3,5076.3,25.69,5637,145,0,3.52,64.8,64.7,17,16.3,14,16.5,3.57,739,167,8.77,69.7,26.1,2.93,24.7,35.9,36.3,0,0,0,-2.7,208.9,303.2,319.91,0,-0.3,0,1,0.6,0,-2.6,-0.44,26.4,11.69,0.41,5049.6,2.95,14.5,15.5,16,17.5,75.1,26,0,0,0,0,0
527.478,14.34,100,67.1,24.7,22.8,-1.3,22.8,97.27,194,1692,6,97,11.66,191.2,207.8,79.94,0.64,280.1,95.71,210,5120.7,5076.3,25.77,5673,146,0,3.49,66.6,66.3,17,17.1,14,16.5,3.53,734,167,8.77,69.5,25.8,2.94,24.8,36,36.3,0,0,0,-1.9,207.3,305.8,322.2,0,-0.3,0,1,0.6,0,-2.8,-0.34,24.4,11.68,0.41,5046.2,2.91,14.5,15.5,16,17.5,74.8,25.8,0,0,0,0,0
527.643,14.34,100,67.1,25.9,22.8,-0.9,22.8,97.45,194,1692,6,97,11.68,191.2,207.9,79.84,0.64,280.2,95.61,210,5044.4,5076.3,25.92,5710,147,0,3.49,68.7,68.4,17,17.1,14,16.5,3.51,728,167,8.77,69.2,25.6,2.95,24.9,36.1,36.3,0,0,0,-1.2,206.2,307,324.48,0,-0.3,0,1,0.6,0,-3,-0.23,27.2,11.68,0.41,5090.5,2.9,14.5,15.5,16,17.5,74.5,25.7,0,0,0,0,0
527.825,14.34,100,67.1,25.6,22.8,-0.6,22.8,97.45,194,1690,6,97,11.65,191.2,208,79.69,0.64,280.4,95.16,210,5065.9,5076.3,26.36,5758,149,0,3.42,70.9,70.8,17,17.8,14,16.5,3.45,720,167,8.77,68.7,25.4,2.97,25,36.2,36.4,0,0,0,-1.2,205.4,307.8,327.2,0,-0.3,0,1,0.6,0,-3.1,-0.12,25.8,11.69,0.41,5108.2,2.93,14.5,15.5,16,17.5,74.3,25.4,0,0,0,0,0
527.989,14.34,100,67.1,26.8,22.8,-0.3,22.8,97.63,194,1688,6,97,11.73,191.2,208.1,79.84,0.64,280.5,95.59,210,5092.3,5076.3,26.8,5796,150,0,3.44,73.1,72.9,17,18.6,14,16.5,3.55,714,167,8.77,68.3,25.2,2.98,25.2,36.3,36.3,0,0,0,-0.4,204,310.4,329.55,0,-0.3,0,1,0.6,0.01,-3.2,-0.04,25.6,11.71,0.41,5048.8,3.03,14.5,15.5,16,17.5,73.8,25.1,0,0,0,0,0
528.139,14.34,100,67.1,24.3,22.8,0,22.8,97.81,194,1688,6,97,11.65,191.2,208.3,79.85,0.64,280.3,94.68,212,5096.6,5076.3,27.12,5862,150,0,3.4,74.9,74.7,17,19,14,16.5,3.8,708,167,8.77,67.8,24.9,2.99,25.3,36.4,36.3,0,0,0,0,202.4,312,332.53,0,-0.3,0,1,0.59,0.06,-3.2,0.01,24.3,11.67,0.41,5113.7,2.96,14.5,15.5,16,17.5,73.8,24.9,0,0,0,0,0
528.290,14.34,100,67.1,26.4,22.8,0.3,22.8,97.99,194,1684,6,97,11.69,191.2,208.2,79.82,0.64,279.8,95.91,212,5087.1,5076.3,27.21,5866,151,0,3.42,76.4,76.2,17,19,14,16.5,3.6,707,167,8.77,67.9,24.8,3,25.5,36.5,36.3,0,0,0,0,200.8,315.1,334.34,0,-0.3,0,1,0.59,0.07,-3.2,0.07,26.2,11.71,0.41,5064.1,3.02,15,16,16.5,18,73.4,24.6,0,0,0,0,0
528.430,14.34,100,67.1,23.1,22.8,0.7,22.8,98.17,194,1683,6,99,11.67,191.2,208.4,79.88,0.64,279.3,95.87,212,5035.4,5076.3,27.39,5892,152,0,3.44,77.9,77.9,17,19,14,16.5,3.52,701,167,8.77,68.1,24.5,3.01,25.5,36.5,36.3,0,0,0,0,200,315.6,336.58,0,-0.3,0,1,0.59,0.03,-3.1,0.13,23.9,11.72,0.42,5098.4,3.16,15,16,16.5,18,73.8,24.6,0,0,0,0,0
528.580,14.34,100,67.1,24.7,22.8,0.9,22.8,98.17,194,1679,6,99,11.69,191.2,208.4,79.71,0.64,279,94.32,212,5043.3,5076.3,27.3,5914,153,0,3.4,79.1,79.1,17.5,19.5,14.5,17,3.28,700,167,8.77,68.3,24.5,3.02,25.6,36.5,36.3,0,0,0,0,199,317.8,337.85,0,-0.3,0,1,0.59,0,-2.9,0.14,24.8,11.62,0.42,5059.8,3.14,15,16,16.5,18,73.9,24.5,0,0,0,0,0
528.728,14.34,100,67.1,23.8,22.8,1,22.8,98.35,196,1679,6,99,11.72,191.2,208.5,80.17,0.64,279.6,94.97,212,5108.5,5076.3,27.15,5931,153,0,3.34,80.3,80.4,17.5,19.5,14.5,17,3.63,697,167,8.77,68.6,24.4,3.02,25.6,36.6,36.4,0,0,0,0,198.6,317.8,339.36,2,-0.3,0,1,0.59,0,-2.7,0.16,23.9,11.68,0.42,5104.2,3.09,15,16,16.5,18,74.2,24.4,0,0,0,0,0
528.900,14.34,100,67.1,24.5,22.8,1,22.8,98.53,196,1675,6,99,11.69,191.2,207.9,79.97,0.65,280.6,94.78,212,5093.4,5076.3,27,5971,155,0,3.41,81.4,81.4,17.5,19.5,14.5,17,3.51,696,167,8.77,68.6,24.4,3.02,25.6,36.7,36.5,0,0,0,0,197.8,319.9,341.04,2,-0.3,0,1,0.59,0,-2.5,0.16,24.7,11.7,0.42,5060.7,3.15,15.5,16.5,17,18.5,74.2,24.5,0,0,0,0,0
529.050,14.34,100,67.1,23.9,22.8,1,22.8,98.71,196,1672,6,99,11.7,191.2,207.1,79.95,0.65,281.6,94.22,212,5082.4,5076.3,26.98,6007,155,0,3.45,82.6,82.6,17.5,19,14.5,17.5,3.47,692,167,8.77,68.8,24.5,3.02,25.6,36.7,36.5,0,0,0,0,198.1,319.2,341.98,2,-0.3,0,1,0.59,0,-2.3,0.15,24.1,11.66,0.42,5137,3.17,4.7,5.8,6.2,7.9,74.3,24.8,0,0,0,0,0
529.202,14.34,100,67.1,25.5,22.8,0.9,22.8,98.89,196,1668,6,99,37.96,191.2,207.9,85.36,0.65,269.2,94.56,212,4983.5,5076.3,23.69,5580,156,4,0.01,82.7,82.6,5.5,7.2,2.2,4.8,3.5,423,167,8.77,74.1,23,2.99,24.2,37.3,37.1,0,0,0,0,200.3,286.4,323.84,0,-0.3,4,1,0.66,0,0,0.18,23.3,11.77,0.42,5058.6,3.26,9.7,10.4,10.9,12.4,84.9,25.1,0,0,0,0,0
529.352,14.34,100,67.1,25.1,22.8,-0.6,22.8,98.89,196,1666,6,99,12.2,191.2,206.4,82.26,0.65,259.9,92.48,212,5056.9,5076.3,17.65,5102,157,4,-0.23,79.9,82.2,11.8,14,8.6,11.1,3.73,731,167,8.77,78.4,27.3,2.91,23.2,33.2,34.3,0,0,0,0,221.5,270,295.35,0,-0.3,0,1,0.61,-0.49,0,-0.59,31,11.62,0.42,5080.4,3.5,10.6,11.5,12.1,13.5,76.7,30.9,0,0,0,0,0
529.499,14.34,100,67.1,32,22.8,-7.6,22.8,99.07,196,1666,6,99,12.09,191.2,206.1,81.42,0.65,259.7,92.81,212,4965.5,5076.3,28.27,5056,157,0,0.31,35.5,36.5,11.6,13.5,8.7,11.2,4.22,756,167,8.77,65.9,31.6,2.84,22.9,27.3,31.6,0,0,0,0,211,269,284.03,0,-0.3,0,1,0.58,-1.92,0,-2.31,30.9,11.29,0.42,5062.4,2.65,13,14,14.5,16,77,30.6,0,0,0,0,0
529.650,14.34,100,67.1,29.6,22.5,-7.5,22.8,99.25,196,1663,6,99,11.73,191.2,206,82.42,0.65,245.3,94.88,212,5047.3,5076.3,23.87,5010,158,0,0.56,36.7,36,15.5,17.5,12.5,15,3.93,757,167,8.77,72.7,28.9,2.8,22.9,28.8,30.4,0,0,0,0,208,267.5,280.23,0,-0.3,0,1,0.6,0,0,-1.66,27.6,11.37,0.42,5128.5,1.48,13,14,14.5,16,77,28,0,0,0,0,0
529.808,14.34,100,67.1,26.8,22.8,-5.2,22.8,99.43,196,1661,6,99,11.85,191.2,206.1,82.3,0.65,249.8,93.27,212,5166.3,5076.3,24.25,5026,158,0,0.81,42.5,42,15.5,17,12.5,15,3.75,756,167,8.77,71.2,27.1,2.79,22.9,29.1,30.2,0,0,0,0,209.7,267.6,279.93,0,-0.3,0,1,0.59,0,-0.5,-1.05,26.9,11.59,0.42,5028.8,1.09,13,14,14.5,16,75.9,26.5,0,0,0,0,0
529.979,14.34,100,67.1,26.4,22.8,-3.6,22.8,99.43,196,1657,6,99,11.79,191.2,206.2,82,0.65,252.6,93.09,212,5075.2,5076.3,25.19,5059,159,0,1.18,49.6,49.1,15,17,12,14.5,3.54,756,167,8.77,70.2,26.1,2.78,23,29.8,30.4,0,0,0,0,212,270.1,282.03,0,-0.3,0,1,0.59,0,-0.9,-0.68,25.1,11.79,0.42,5004.4,1.21,13,14,14.5,16,75.7,26.2,0,0,0,0,0
530.135,14.34,100,67.1,25.1,22.8,-3.2,22.8,99.61,198,1657,6,100,11.85,191.2,206.1,82.06,0.65,254.7,93.14,212,5059.8,5076.3,25.36,5072,160,0,1.74,51.4,51.2,15,17,12,14.5,3.61,760,167,8.77,70.4,26.2,2.78,23,29.9,30.5,0,0,0,0,211.8,271.2,282.53,0,-0.3,0,1,0.59,0,-1.2,-0.64,25.8,11.79,0.42,5083.9,1.42,13,14,14.5,16,75.8,26.3,0,0,0,0,0
530.289,14.34,100,67.1,26.3,22.8,-3.1,22.8,99.79,198,1656,6,100,11.77,191.2,206.4,81.78,0.65,256.8,96.29,212,5041.8,5076.3,25.42,5135,160,0,2.02,52.7,52.1,15,17,12,14.5,3.54,756,167,8.77,70.5,26.1,2.79,23.1,30.4,31,0,0,0,0,212.4,272,285.19,0,-0.3,0,1,0.6,0,-1.4,-0.61,25.3,11.78,0.42,5118.4,1.59,13,14,14.5,16,76.1,26.3,0,0,0,0,0
530.438,14.34,100,67.1,25.6,22.8,-3,22.8,99.79,198,1654,6,100,11.78,191.2,206.3,81.74,0.65,257,94.85,212,5117.5,5076.3,25.34,5107,161,0,2.29,51.8,51.8,15,17,12,14.5,3.67,758,167,8.77,70.4,26.3,2.79,23.2,30.4,31.1,0,0,0,0,212,273.5,285.42,0,-0.3,0,1,0.59,0,-1.7,-0.62,27.3,11.73,0.42,5071.7,1.74,13,14,14.5,16,75.5,26.4,0,0,0,0,0
530.589,14.34,100,67.1,27.3,22.8,-3.1,22.8,99.97,198,1652,6,100,11.74,191.2,206.3,81.53,0.65,258,96.1,212,5082.7,5076.3,25.51,5152,162,0,2.51,51.5,51.5,15,17,12,14.5,3.72,757,167,8.77,70,26.4,2.8,23.2,30.7,31.4,0,0,0,0,212.2,274.7,286.87,0,-0.3,0,1,0.59,0,-2,-0.64,25.4,11.7,0.42,5034.8,1.8,13,14,14.5,16,75.2,26.4,0,0,0,0,0
530.740,14.34,100,67.1,25.2,22.8,-3.1,22.8,100.15,198,1652,6,100,11.69,191.2,206.4,81.55,0.65,258.1,95.68,212,5098.1,5076.3,25.71,5151,162,0,2.6,52.1,51.9,15,17,12,14.5,3.62,756,167,8.77,69.7,26.3,2.8,23.2,30.9,31.6,0,0,0,0,211.8,274.5,287.6,0,-0.3,0,1,0.6,0,-2.2,-0.62,25.8,11.71,0.42,5070.8,1.85,13,14,14.5,16,75,26.3,0,0,0,0,0
530.912,14.34,100,67.1,27.2,22.8,-3,22.8,100.15,198,1650,6,100,11.67,191.2,206.4,81.72,0.65,259.9,96.38,212,5069.4,5076.3,25.86,5208,163,0,2.69,53.5,53.1,15,17,12,14.5,3.68,755,167,8.77,69.4,26,2.81,23.4,31.4,32,0,0,0,0,211.3,278.8,290.21,0,-0.3,0,1,0.59,0,-2.5,-0.57,26.5,11.69,0.42,5022.1,1.92,13,14,14.5,16,75.2,26.1,0,0,0,0,0
531.059,14.34,100,67.1,26.1,22.8,-2.6,22.8,100.33,198,1648,6,100,11.72,191.2,206.6,81.3,0.65,260.9,94.01,212,5037.2,5076.3,26.01,5206,163,0,2.68,58.1,57.9,15,17,12,14.5,3.52,753,167,8.77,69.4,25.8,2.82,23.4,31.7,32.2,0,0,0,0,212.1,278.5,290.97,0,-0.3,0,1,0.6,0,-2.8,-0.54,25.6,11.72,0.42,5107.9,2.06,13,14,14.5,16,74.9,26.1,0,0,0,0,0
531.215,14.34,100,67.1,25.3,22.8,-2.5,22.8,100.51,198,1648,6,100,11.68,191.2,206.6,81.36,0.65,262.2,93.69,212,5087.9,5076.3,26.24,5217,164,0,2.77,56.6,57,15,17,12,14.5,3.77,754,167,8.77,69.3,26,2.82,23.5,31.9,32.4,0,0,0,0,211.5,279.4,291.89,0,-0.3,0,1,0.6,0,-3,-0.55,26.5,11.68,0.42,5031.1,2.08,13,14,14.5,16,74.7,26.1,0,0,0,0,0
531.370,14.34,100,67.1,24.6,22.8,-2.4,22.8,100.69,198,1648,6,100,11.66,191.2,206.7,81.26,0.65,263.6,95.58,212,5044.7,5076.3,26.3,5266,165,0,2.7,61.5,60.9,15,17,12,14.5,3.58,752,167,8.77,69.1,25.8,2.83,23.5,32.3,32.8,0,0,0,0,212.4,280.2,293.65,0,-0.3,0,1,0.6,0,-3.3,-0.53,25.2,11.73,0.42,5093.4,2.11,14,15,15.5,16.5,74.6,25.9,0,0,0,0,0
531.519,14.34,100,67.1,24.5,22.8,-2.2,22.8,100.69,198,1648,6,100,11.66,191.2,206.7,81.27,0.65,263.2,95.28,212,5052,5076.3,26.42,5263,165,0,2.79,61.8,61.9,15.5,18,12.5,15,3.58,755,167,8.77,69.1,25.7,2.83,23.6,32.5,33,0,0,0,0,211.7,281.6,294.69,0,-0.2,0,1,0.6,0,-3.5,-0.51,25.2,11.73,0.42,5095.5,2.17,14,15,15.5,17,74.5,25.8,0,0,0,0,0
531.682,14.34,100,67.1,26.9,22.8,-2.1,22.8,101.05,199,1648,6,100,11.66,191.2,206.8,81.2,0.65,265.1,95.74,212,5090.8,5076.3,26.59,5314,166,0,2.81,62.1,62.1,15.5,17.5,12.5,15,3.63,754,167,8.77,68.9,25.6,2.84,23.7,32.9,33.3,0,0,0,0,210.7,281.7,296.2,0,-0.2,0,1,0.61,0,-3.7,-0.5,26.7,11.69,0.42,5082.4,2.17,14,15,15.5,17,74.6,25.7,0,0,0,0,0
531.858,14.34,100,67.1,26.8,22.8,-2,22.8,101.23,199,1648,6,100,11.68,191.2,206.7,81.13,0.65,264.4,95.04,212,5081.8,5076.3,26.57,5302,167,0,2.84,62.4,62.3,15.5,17.5,12.5,15,3.66,755,167,8.77,68.9,25.6,2.84,23.7,33,33.5,0,0,0,0,210.6,282.6,296.72,0,-0.2,0,1,0.61,0,-4,-0.49,26.7,11.72,0.42,5080.4,2.25,14,15,15.5,17,74.4,25.5,0,0,0,0,0
532.010,14.34,100,67.1,27,22.8,-1.7,22.8,101.41,199,1648,6,100,11.68,191.2,206.8,80.95,0.65,263.8,94.81,212,5086.8,5076.3,26.71,5328,167,0,2.8,63.3,63.4,16,18,13,15.5,3.64,751,167,8.77,69.2,25.4,2.85,23.9,33.5,33.9,0,0,0,0,209.2,283.8,298.72,0,-0.2,0,1,0.61,0,-4.2,-0.46,24.2,11.76,0.42,5117.2,2.41,13.5,14.5,15,16.5,74.8,25.6,0,0,0,0,0
532.159,14.34,100,67.1,24.8,22.8,-1.6,22.8,101.77,199,1648,6,100,11.76,191.2,206.9,81.17,0.65,264.3,94.22,212,5116.1,5076.3,26.57,5328,168,0,2.97,63.8,63.7,16,18,13,15.5,3.69,751,167,8.77,69.1,25.6,2.86,24,33.7,34.2,0,0,0,0,209.3,286.1,299.72,0,-0.2,0,1,0.61,0,-4.4,-0.46,26.1,11.71,0.42,5022.7,2.56,13.5,14.5,15,16.5,74.4,25.6,0,0,0,0,0
