﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 v1.07 stg2 plus 93_98 - 93 100 - e30 100 - e30 100
517.826,14.53,100,12,12.6,5,46,12.8,158.2,165.1,276.4,2181.9,2175.6,5415,11.4,99.6,13,13,13,13,13,13,534,70.1,44.14673,2.09,12.5,32.5,31.1,0,0,0,0,0,0,158,310.15,324.87,1000,299.2101,0,0,0,0,1.45,0.71,3.02,64.15711,0
517.926,14.53,100,11.8,12.4,5,46,12.79,156.8,164,276.4,2154.2,2175.6,5436,11.5,99.7,13,13,13,13,13,13,532,69.5,45.01801,2.08,12.4,31.4,31.2,0,0,0,0,0,0,157.3,310.79,325.27,1000,299.1233,0,0,0,-1.08,1.26,0.69,3.06,64.9994,0
518.026,14.53,100,11.7,12.3,5,46,12.73,156.8,163.6,276.6,2178.3,2175.6,5482,11.3,99.7,13,13,13,13,13,13,530,70.4,45.05158,2.07,12.3,32.6,31.4,0,0,0,0,0,0,156.6,310.04,325.63,1000,299.3577,0,0,0,0,1.28,0.71,3.09,64.9994,0
518.126,14.53,100,11.6,12.2,6,46,12.75,156,162.5,276.3,2176.8,2175.6,5482,11.4,99.8,8.8,8.8,8.8,8.8,8.8,8.8,528,70.3,38.72376,2.06,12.5,32.9,31.4,0,0,0,0,0,0,159.9,305.7,325.91,1000,296.3889,0,0,4,0,1.48,0.73,0,58.8089,0
518.226,14.53,100,12.4,14.3,6,46,19.89,165,178.3,254.6,2676.7,2179.4,4684,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,38,67.5,53.64685,2.11,14.4,36,29.3,0,0,0,0,0,0,172.8,269.32,320.03,1000,250.0521,0,0,0,4.56,2.11,0.86,0.04,68.65388,0
518.336,14.53,100,14.9,14.3,6,46,17.12,181.5,180.7,249.1,1901.2,2248.7,4265,-4.2,98.6,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,284,50.1,11.97968,2.12,13.8,12.8,21,0,0,0,0,0,0,184.5,265.76,298.27,1000,276.2847,0,0,0,-5.26,-2.96,0.41,-0.03,1.07269,0
518.436,14.53,100,18,13.8,6,46,14.78,183,177.9,253.6,2357.6,2285.2,4232,-2.4,39.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,368,29.9,11.43036,2.11,13.7,0,17.3,0,0,0,0,0,0,176.6,263.39,288.11,1000,270,0,0,0,-19.23,-3.72,0,-0.04,0.16937,0
518.536,14.53,100,20.7,13.6,6,46,14.9,175.5,175.7,243.9,2378.6,2305.4,4342,6.6,29.1,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,440,27.6,13.18207,2.1,13.9,0,16.9,0,0,0,0,0,0,171.3,266.47,281.94,1000,260.1649,0,0,0,-16.14,-3.78,0,-0.05,3.36761,0
518.636,14.53,100,19.9,14.1,6,46,13.19,171,178.7,239.6,2302.2,2312.3,4375,9.2,29.4,7.5,7.5,7.5,7.5,7.5,7.5,526,47.6,21.28296,2.11,14.2,13.3,16.9,0,-3,0,0,0,0,173.7,273.23,281.5,1000,263.0382,0,0,0,0.34,-3.87,0.46,-0.07,32.43561,0
518.731,14.53,100,16,14.2,6,46,12.42,173.2,179.5,244.3,2204.6,2316.4,4346,11.5,40.6,10.9,8,10.9,10.9,10.9,10.9,572,47.4,34.19648,2.13,14.2,21.1,16.9,0,-3,0,0,0,0,175.2,274.65,282.4,1000,267.4045,0,0,0,4.84,-0.66,0.58,-0.23,55.21851,0
518.836,14.53,100,13.5,14.2,6,46,12.27,171.8,179.5,243.5,2125.2,2318.9,4352,13.3,75.8,10.9,8,10.9,10.9,10.9,10.9,574,66.5,44.01093,2.14,14.2,23,16.9,0,-3,0,0,0,0,170.1,275.23,283.48,1000,263.3854,0,0,0,4.5,1.6,0.66,-0.1,66.81672,0
518.936,14.53,100,13.1,14.2,6,48,12.18,169.5,179.5,240.5,2073.9,2318.1,4372,14,80.8,10.9,8,10.9,10.9,10.9,10.9,556,60.6,45.40863,2.14,14.5,22.9,17,0,-3,0,0,0,0,169.4,278.98,284.89,1000,261.3889,0,0,0,3.74,2.16,0.67,0.07,68.64167,0
519.036,14.53,100,13.2,14.5,6,48,12.54,169.5,181.7,241.9,2135.6,2313.9,4401,14.2,83.4,10.9,8.3,10.9,10.9,10.9,10.9,558,66.8,41.53748,2.16,14.5,21,17.1,0,-2.7,0,0,0,0,170.2,277.84,287.36,1000,261.2847,0,0,0,1.81,2.04,0.64,0.27,65.15504,0
519.136,14.53,100,13.5,14.5,6,48,12.88,170.2,181.6,243.4,2344.4,2310.2,4409,12.4,84.6,10.9,8.3,10.9,10.9,10.9,10.9,560,56.7,24.19129,2.17,14.5,15,17.3,0,-2.7,0,0,0,0,173.4,279.31,289.21,1000,266.2153,0,0,0,-3.79,1.5,0.51,0.44,40.55329,0
519.236,14.53,100,13.9,14.5,6,48,12.98,174,181.5,250.3,2397.8,2305.2,4432,11.5,85.6,10.9,8.3,10.9,10.9,10.9,10.9,574,47.7,27.93122,2.17,14.5,16.1,17.9,0,-2.3,0,0,0,0,175.6,280.54,290.76,1000,270.8681,0,0,0,-2.69,0.91,0.55,0.58,47.79816,0
519.336,14.53,100,14.3,14.5,6,48,13.03,176.2,181.4,254.1,2368.2,2302.1,4455,11.1,86.3,10.9,8.7,10.9,10.9,10.9,10.9,583,51.4,29.43268,2.17,14.5,16.8,18.5,0,-2.3,0,0,0,0,177.5,281.48,292.11,1000,275.3559,0,0,0,-1.9,0.26,0.56,0.66,49.38813,0
519.436,14.53,100,14.6,14.5,6,48,13.1,177.8,181.3,257.7,2326.6,2296.6,4467,11,86.7,10.9,8.7,10.9,10.9,10.9,10.9,590,52.1,30.40772,2.17,14.5,17.7,19,0,-2.3,0,0,0,0,178.8,282.75,293.42,1000,278.8542,0,0,0,-1.19,-0.13,0.56,0.67,50.42115,0
519.535,14.53,100,14.7,14.5,6,48,13.03,179.2,181.1,260.1,2298.6,2292,4504,10.6,87.8,10.9,9.1,10.9,10.9,10.9,10.9,596,52.3,29.75922,2.17,14.4,17.7,19.4,0,-1.9,0,0,0,0,180,283.5,294.56,1000,281.8837,0,0,0,-1.08,-0.68,0.56,0.63,49.7345,0
519.636,14.53,100,14.9,14.4,6,48,13.06,180,180.5,262.6,2247.9,2286.7,4522,10.4,81,11,9.1,11,11,11,11,602,50.5,29.776,2.17,14.4,17.6,19.8,0,-1.9,0,0,0,0,180.4,284.33,295.51,1000,283.9844,0,0,0,-1.18,-1,0.56,-0.1,49.75129,0
519.736,14.53,100,15.1,14.4,6,48,13.03,180,180.4,263.8,2246.5,2282.1,4536,10,64.9,10.9,9.1,10.9,10.9,10.9,10.9,604,51.5,29.22363,2.17,14.3,17.7,20.2,0,-1.9,0,0,0,0,179.7,285.37,296.57,1000,285.0955,0,0,0,-1.21,-1.37,0.55,-0.24,49.16687,0
519.836,14.53,100,15.3,14.3,6,48,13.04,179.2,180,264.2,2241.9,2277,4568,9.8,60.9,11.4,10,11.4,11.4,11.4,11.4,602,51.2,30.21851,2.17,14.3,17.9,20.7,0,-1.5,0,0,0,0,179.1,286.19,297.6,1000,285.2604,0,0,0,-1.14,-1.59,0.56,-0.42,50.21973,0
519.936,14.53,100,15.4,14.3,6,48,13.13,178.5,179.6,265.2,2260.8,2270.1,4582,10,60.1,11.4,10,11.4,11.4,11.4,11.4,600,54.4,34.69086,2.17,14.3,19.5,21.1,0,-1.5,0,0,0,0,179.1,287.12,298.75,1000,286.441,0,0,0,0,-1.62,0.59,-0.59,54.83246,0
520.035,14.53,100,15.3,14.3,6,48,13.07,178.5,179.5,265.8,2261.2,2268.2,4614,10,60.2,11.4,10,11.4,11.4,11.4,11.4,601,55.4,34.44825,2.17,14.3,19.9,21.5,0,-1.5,0,0,0,0,179.3,288.19,299.79,1000,287.717,0,0,0,0,-1.67,0.59,-0.77,54.5929,0
520.136,14.53,100,15.3,14.3,6,48,13.07,179.2,179.5,267.2,2248.5,2262.1,4624,9.9,60.3,11.4,10.3,11.4,11.4,11.4,11.4,600,55.9,35.42786,2.17,14.3,20.4,22,0,-1.2,0,0,0,0,179.3,289.63,301.06,1000,288.9236,0,0,0,0,-1.65,0.59,-0.95,55.55878,0
520.231,14.53,100,15.2,14.3,6,48,13.08,178.5,179.6,268.4,2250.2,2258.7,4650,9.9,60.9,11.4,10.3,11.4,11.4,11.4,11.4,600,56.5,36.29151,2.17,14.3,21,22.6,0,-1.2,0,0,0,0,179.1,291.02,302.47,1000,290.3559,0,0,0,0,-1.59,0.6,-1.13,56.41022,0
520.336,14.53,100,15.2,14.3,6,48,13.03,178.5,179.5,269.6,2246.1,2252.4,4668,9.6,61.3,11.4,10.3,11.4,11.4,11.4,11.4,600,57.5,37.46796,2.17,14.3,21.6,23.1,0,-1.2,0,0,0,0,179.1,291.95,303.83,1000,291.5104,0,0,0,0,-1.53,0.61,-1.3,57.57141,0
520.436,14.53,100,15.1,14.2,6,48,13.03,178.5,179.2,270.6,2249.6,2245,4694,9.4,61.9,11.5,10.7,11.5,11.5,11.5,11.5,600,59,38.19733,2.17,14.3,22.1,23.6,0,-0.8,0,0,0,0,179.1,293.37,304.94,1000,292.6389,0,0,0,0.01,-1.45,0.61,-1.47,58.2901,0
520.536,14.53,100,15.1,14.3,6,50,13.03,178.5,179.4,271.5,2251.9,2241.5,4716,9.2,62.8,11.5,10.7,11.5,11.5,11.5,11.5,600,59.8,39.21662,2.17,14.3,22.7,24,0,-0.8,0,0,0,0,179.1,294.28,305.86,1000,293.533,0,0,0,0.07,-1.33,0.62,-1.64,59.29566,0
520.631,14.53,100,15,14.3,6,50,13,178.5,179.3,272.8,2240.2,2238.4,4734,9,64.7,11.5,10.7,11.5,11.5,11.5,11.5,600,59.6,38.7909,2.17,14.3,23,24.2,0,-0.4,0,0,0,0,179.1,295.87,306.51,1000,295.2517,0,0,0,0.04,-1.23,0.62,-1.79,58.87604,0
520.735,14.53,100,14.9,14.3,6,50,13.02,178.5,179.4,273.8,2217.7,2233.5,4746,9,66.4,11.5,11.1,11.5,11.5,11.5,11.5,600,60,38.9618,2.18,14.3,23.3,24.4,0,-0.4,0,0,0,0,178.9,296.91,307.01,1000,296.4236,0,0,0,0.02,-1.14,0.62,-1.93,59.04389,0
520.835,14.53,100,14.8,14.3,6,50,12.98,178.5,179.2,275,2213.2,2229.5,4762,8.7,69.3,11.5,11.1,11.5,11.5,11.5,11.5,600,60,39.13422,2.18,14.3,23.7,24.6,0,-0.4,0,0,0,0,178.8,298.19,307.6,1000,297.5174,0,0,0,0.07,-0.99,0.62,-2.06,59.21479,0
520.936,14.53,100,14.6,14.3,6,50,13,178.5,179.1,275.6,2228,2224.7,4782,8.5,76.6,11.5,11.1,11.5,11.5,11.5,11.5,599,60.1,39.84528,2.18,14.3,24.1,24.9,0,0,0,0,0,0,178.5,298.94,308.24,1000,298.1858,0,0,0,0.06,-0.86,0.62,-2.16,59.91516,0
521.036,14.53,100,14.6,14.3,6,50,13.01,177.8,179.1,275.9,2241.3,2220,4798,8.4,81.9,11.5,11.5,11.5,11.5,11.5,11.5,597,60.2,40.11231,2.18,14.3,24.5,25.2,0,0,0,0,0,0,177.8,300.39,308.96,1000,298.1945,0,0,0,0.06,-0.74,0.62,-2.25,60.17914,0
521.135,14.53,100,14.5,14.3,6,50,13,177,179.2,276,2232.4,2216,4816,8.4,83.5,11.5,11.5,11.5,11.5,11.5,11.5,593,60.4,40.85541,2.18,14.3,25,25.5,0,0,0,0,0,0,177.1,301.32,309.78,1000,298.2899,0,0,0,0.07,-0.57,0.63,-2.31,60.91156,0
521.236,14.53,100,14.5,14.3,6,50,13.04,176.2,179.1,276.2,2209.4,2212,4833,8.6,85.2,11.5,11.5,11.5,11.5,11.5,11.5,590,61.3,41.32996,2.19,14.3,25.7,25.8,0,0,0,0,0,0,176.6,302.33,310.65,1000,298.6979,0,0,0,0.16,-0.29,0.63,-2.35,61.38001,0
521.336,14.53,100,14.4,14.3,6,50,13.04,176.2,179,276.6,2202.3,2206.5,4855,8.7,86.6,11.5,11.5,11.5,11.5,11.5,11.5,589,61.5,41.49323,2.19,14.3,26,26.1,0,0,0,0,0,0,176,303.33,311.55,1000,298.724,0,0,0,0,-0.18,0.64,-2.37,61.54023,0
521.436,14.53,100,14.3,14.3,6,50,13.01,175.5,178.9,276.7,2212.2,2201,4885,8.7,88.6,11.5,11.5,11.5,11.5,11.5,11.5,587,61.4,41.72669,2.19,14.3,26.5,26.4,0,0,0,0,0,0,175.4,304.26,312.45,1000,299.1493,0,0,0,0.04,0.02,0.64,-2.37,61.77063,0
521.536,14.53,100,14.2,14.3,6,50,13.03,174.8,178.8,276.8,2207,2196.7,4905,8.9,89.6,11.5,11.5,11.5,11.5,11.5,11.5,584,62.2,42.11884,2.19,14.4,26.9,26.8,0,0,0,0,0,0,174.9,305.16,313.36,1000,299.158,0,0,0,0,0.16,0.64,-2.36,62.15821,0
521.636,14.53,100,14.1,14.4,6,50,13,174,178.7,276.9,2191.5,2193.6,4916,8.8,90.9,11.5,11.5,11.5,11.5,11.5,11.5,580,62.9,42.61628,2.19,14.4,27.3,27.1,0,0,0,0,0,0,174.4,305.83,314.28,1000,299.3142,0,0,0,0,0.23,0.65,-2.33,62.64801,0
521.736,14.53,100,14,14.4,6,50,13.07,174,178.6,277.3,2188,2189.3,4944,9.1,92.3,11.5,11.5,11.5,11.5,11.5,11.5,579,62.8,43.88886,2.2,14.4,28.2,27.4,0,0,0,0,0,0,173.8,307.04,315.24,1000,299.6788,0,0,0,0.33,0.51,0.66,-2.27,63.90229,0
521.835,14.53,100,14.1,14.4,6,50,12.98,173.2,178.4,277.4,2168,2184.7,4965,9,93,11.5,11.5,11.5,11.5,11.5,11.5,576,64.9,44.26575,2.2,14.4,29,27.7,0,0,0,0,0,0,173.2,307.94,316.23,1000,299.7049,0,0,0,0.69,0.77,0.66,0.07,64.2746,0
521.936,14.53,100,13.9,14.4,6,50,13.01,172.5,178.3,277.4,2170.9,2178.5,4978,9.1,94,11.5,11.5,11.5,11.5,11.5,11.5,574,66.7,44.19556,2.2,14.4,29,28,0,0,0,0,0,0,172.5,308.86,317.25,1000,299.9827,0,0,0,0.08,0.87,0.66,0.18,64.20594,0
522.036,14.53,100,13.8,14.4,6,50,13.01,171.8,178.2,277.4,2187.2,2176.5,5004,9.1,94.8,12,12,12,12,12,12,572,65.7,43.78968,2.2,14.4,29.3,28.4,0,0,0,0,0,0,172,309.72,318.28,1000,299.7396,0,0,0,0,0.96,0.66,0.3,63.80463,0
522.136,14.53,100,13.9,14.4,6,50,13.01,171,178,277.2,2190.3,2175.6,5008,9,95.4,12,12,12,12,12,12,570,67.3,44.48395,2.2,14.3,29.9,28.7,0,0,0,0,0,0,171.3,309.95,319.28,1000,299.8698,0,0,0,0.09,1.11,0.66,0.45,64.48975,0
522.236,14.53,100,13.7,14.3,6,50,13,171,177.4,277.4,2194.6,2175.6,5032,9,96.1,12,12,12,12,12,12,568,67.5,44.59534,2.2,14.3,30,29,0,0,0,0,0,0,170.8,309.97,320.19,1000,299.7917,0,0,0,0,1,0.66,0.58,64.59962,0
522.336,14.53,100,13.6,14.3,6,50,13,170.2,177,277.2,2192.2,2175.6,5040,9.1,96.6,12,12,12,12,12,12,566,67.7,45.01648,2.2,14.2,30.5,29.3,0,0,0,0,0,0,170.1,310.26,321.04,1000,299.6528,0,0,0,0,1.18,0.67,0.74,64.9994,0
522.446,14.53,100,13.7,14.2,6,50,12.96,169.5,176.4,277.4,2182.5,2175.6,5060,9.1,97.1,12,12,12,12,12,12,565,68,45.10346,2.2,14.2,30.8,29.6,0,0,0,0,0,0,169.4,310.54,321.83,1000,299.8351,0,0,0,0,1.18,0.68,0.88,64.9994,0
522.546,14.53,100,13.5,14.1,6,50,12.96,168.8,175.6,277.5,2183.3,2175.6,5080,9.1,97.6,12,12,12,12,12,12,562,68.2,45.16297,2.19,14.1,31.1,29.9,0,0,0,0,0,0,168.9,310.47,322.56,1000,299.8177,0,0,0,0,1.21,0.68,1.03,64.9994,0
522.646,14.53,100,13.5,14.1,6,50,12.93,168,175.3,277.4,2166.1,2175.6,5107,9.2,97.7,12,12,12,12,12,12,562,68.4,45.20111,2.19,14.1,31.5,30.2,0,0,0,0,0,0,168.4,310.96,323.24,1000,300.1823,0,0,0,0,1.25,0.69,1.18,64.9994,0
522.746,14.53,100,13.3,14,6,50,12.92,168,174.8,277.8,2156.7,2175.6,5129,9.2,98.1,12,12,12,12,12,12,560,69.2,45.24079,2.19,14,31.7,30.5,0,0,0,0,0,0,168.1,311.22,323.89,1000,300.408,0,0,0,0,1.27,0.69,1.34,64.9994,0
522.846,14.53,100,13.5,14,6,50,12.92,167.2,174.2,277.8,2172.2,2175.6,5133,9.1,98.2,12,12,12,12,12,12,560,69.4,45.3064,2.18,14,31.9,30.7,0,0,0,0,0,0,167.4,311.02,324.48,1000,300.4861,0,0,0,0,1.22,0.7,1.5,64.9994,0
522.946,14.53,100,13.2,13.9,6,50,12.95,167.2,173.8,277.9,2211,2175.6,5150,9.1,98.4,12,12,12,12,12,12,557,69.6,45.33997,2.18,13.9,32.2,31,0,0,0,0,0,0,166.9,311.42,325.03,1000,300.5469,0,0,0,0,1.25,0.7,1.65,64.9994,0
523.046,14.53,100,13.2,13.9,6,50,12.95,166.5,173.2,278.3,2205.7,2175.6,5169,9.3,98.7,12,12,12,12,12,12,557,69.3,45.31556,2.18,13.8,32.3,31.2,0,0,0,0,0,0,166.6,311.38,325.55,1000,300.7639,0,0,0,0,1.13,0.7,1.81,64.9994,0
523.145,14.53,100,13.3,13.7,6,52,12.94,165.8,172.5,278.6,2175.1,2175.6,5185,9.3,98.8,12.5,12.5,12.5,12.5,12.5,12.5,558,69.4,45.42237,2.17,13.7,32.5,31.3,0,0,0,0,0,0,166.1,311.36,325.99,1000,301.2153,0,0,0,0,1.18,0.7,1.96,64.9994,0
523.246,14.53,100,13.1,13.7,6,52,12.88,165.8,171.8,278.2,2172.2,2175.6,5205,9.1,99,12.5,12.5,12.5,12.5,12.5,12.5,556,69.4,45.33539,2.17,13.7,32.6,31.5,0,0,0,0,0,0,165.5,311.04,326.39,1000,300.7899,0,0,0,0,1.15,0.7,2.11,64.9994,0
523.346,14.53,100,13.1,13.6,6,52,12.9,165,171.3,278.1,2173.5,2175.6,5223,9.1,99.2,12.5,12.5,12.5,12.5,12.5,12.5,554,70.4,45.33539,2.16,13.6,32.7,31.6,0,0,0,0,0,0,165.1,311.42,326.73,1000,301.007,0,0,0,0,1.08,0.7,2.25,64.9994,0
523.446,14.53,100,13.2,13.6,6,52,12.85,165,170.9,279.2,2183.4,2175.6,5235,9.1,99.3,12.5,12.5,12.5,12.5,12.5,12.5,553,70.1,45.44373,2.16,13.5,32.8,31.7,0,0,0,0,0,0,165.2,311.47,327.05,1000,302.2136,0,0,0,0,1.06,0.71,2.39,64.9994,0
523.546,14.53,100,12.9,13.5,6,52,12.85,164.2,170.1,279.4,2181.9,2175.6,5260,8.8,99.4,12.5,12.5,12.5,12.5,12.5,12.5,554,70.5,45.14771,2.15,13.4,32.9,31.9,0,0,0,0,0,0,164.3,311.34,327.34,1000,301.9705,0,0,0,0,1.01,0.71,2.53,64.9994,0
523.646,14.53,100,12.8,13.4,6,52,12.85,163.5,169.9,279.4,2178.2,2175.6,5286,8.7,99.5,12.5,12.5,12.5,12.5,12.5,12.5,552,70.3,45.44068,2.14,13.4,33,32,0,0,0,0,0,0,163.9,311.28,327.61,1000,301.9966,0,0,0,0,0.99,0.71,2.55,64.9994,0
523.746,14.53,100,12.9,13.3,6,52,12.84,163.5,169.4,279.3,2186.6,2175.6,5294,8.5,99.5,12.5,12.5,12.5,12.5,12.5,12.5,552,70.9,45.44831,2.14,13.3,33,32.1,0,0,0,0,0,0,163.7,311.52,327.85,1000,302.2917,0,0,0,0,0.95,0.71,2.58,64.9994,0
523.846,14.53,100,12.9,13.3,6,52,12.81,162.8,168.8,279.6,2180.6,2175.6,5300,8.5,99.5,12.5,12.5,12.5,12.5,12.5,12.5,550,70.9,45.48188,2.14,13.3,33.1,32.2,0,0,0,0,0,0,163.3,311.89,328.1,1000,302.9688,0,0,0,0,0.92,0.71,2.6,64.9994,0
523.935,14.53,100,12.9,13.2,6,52,12.83,162.8,168.2,279.9,2190.1,2175.6,5316,8.5,99.6,13,13,13,13,13,13,550,70.8,45.54139,2.13,13.2,33.2,32.3,0,0,0,0,0,0,163.1,311.45,328.29,1000,303.0295,0,0,0,0,0.95,0.71,2.63,64.9994,0
524.026,14.53,100,12.9,13.1,6,52,12.79,162.8,167.8,280.1,2180.1,2175.6,5330,8.4,99.6,12.5,12.5,12.5,12.5,12.5,12.5,550,70.1,45.401,2.13,13.1,33.1,32.3,0,0,0,0,0,0,162.7,311.41,328.43,1000,303.2813,0,0,0,0,0.8,0.71,2.68,64.9994,0
524.126,14.53,100,12.8,13.2,6,54,12.81,162.8,167.7,279.5,2186.1,2175.6,5310,8.2,99.7,2.2,2.2,2.2,2.2,2.2,2.2,549,70,39.30512,2.12,13.4,33.4,32.4,0,0,0,0,0,0,166.8,304.33,328.57,1000,295.4688,0,0,4,0,1,0.74,0,59.38263,0
524.226,14.53,100,13.9,14.7,6,54,24.49,173.2,180.8,243.4,2195.2,2197.8,4392,0,99.6,11,11,11,11,11,11,44,73.6,51.17188,2.15,14.5,29.4,28.5,0,0,0,0,0,0,175.2,282.45,317.77,1000,273.4028,0,0,0,0,0.99,0.68,0.02,66.70075,0
524.326,14.53,100,14.9,14.5,6,54,13.42,178.5,180.2,267.4,2180.9,2227.6,4518,-3.1,99.3,11.5,11.5,11.5,11.5,11.5,11.5,589,65,40.63416,2.17,14.5,24.2,26.9,0,0,0,0,0,0,183,290.66,313.31,1000,292.5261,0,0,0,-2.69,0,0.63,-0.03,60.69336,0
524.426,14.53,100,16.5,14.5,6,54,14.1,183,180.4,272.6,2338.9,2251.2,4516,1.4,55.7,10,10,10,10,10,10,608,54.3,30.34058,2.17,14.5,21.9,25.3,0,0,0,0,0,0,181.1,289.47,309.38,1000,292.3091,0,0,0,-3.42,0,0.56,-0.03,50.34943,0
524.526,14.53,100,18.1,14.6,6,54,13.76,180.8,180.5,268.4,2294.9,2264.4,4524,5.9,40.8,11,11,11,11,11,11,603,48.4,24.10584,2.18,14.6,18.2,24.2,0,0,0,0,0,0,178.5,288.35,306.62,1000,287.1094,0,0,0,-5.98,0,0.51,-0.11,39.59351,0
524.626,14.53,100,19.2,14.6,6,54,13.45,179.2,180,266.1,2291.1,2271.5,4546,8.2,36.3,11.1,11.1,11.1,11.1,11.1,11.1,596,48.5,27.42462,2.18,14.6,17.6,23.3,0,0,0,0,0,0,178.4,287.63,304.49,1000,285.6684,0,0,0,-5.71,0,0.54,-0.3,47.26258,0
524.726,14.53,100,19.5,14.5,6,54,13.23,178.5,179.8,264.4,2260.8,2274.5,4546,9.1,34.8,11.1,11.1,11.1,11.1,11.1,11.1,596,52.5,31.98395,2.18,14.5,19.2,22.7,0,0,0,0,0,0,178.7,287.18,302.96,1000,285.5208,0,0,0,-3.5,0,0.57,-0.49,52.08893,0
524.816,14.53,0,21.1,5.2,6,54,13.11,159.8,104.2,237.6,2266.1,2248,4562,9.3,27.8,11.3,11.3,11.3,11.3,11.3,11.3,594,21.8,16.58478,1.74,2.1,11.3,11.3,0,0,0,0,0,0,166.2,149.32,252.21,1000,260.4427,0,0,0,-20.3,0,0.89,-0.12,13.80005,0
524.916,14.53,0,13.9,0.9,6,54,13.02,149.2,82.2,221.1,2160.5,1988.1,4518,9.6,30.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,428,33,16.13617,1.29,0.9,4.5,4.5,0,0,0,0,0,0,133.3,121.66,199.34,1000,222.5347,0,0,0,0,0,0.5,-0.09,18.04352,0
525.016,14.53,0,12.4,0.9,6,55,14.94,124.5,59.2,183.3,1133.4,1019.4,4454,0,27.2,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,238,32,20.54444,1.14,0.9,1.4,1.4,0,0,0,0,0,0,119.4,60.9,145.12,1000,191.9271,0,0,0,0,0,0.43,-0.08,56.06842,0
525.118,14.53,0,9.1,0.9,6,55,29.58,106.5,20.2,156,838.5,1015.3,4493,0,25.8,-12,-12,-12,-12,-12,-12,30,51.6,27.70691,1.08,0.9,0.7,0.7,0,0,0,0,0,0,88.5,38.73,91.6,1000,152.0052,0,0,0,0,0,0.49,-0.06,91.50086,0
525.226,14.53,0,7.8,0.9,6,55,34.02,69.8,20.2,101.7,957,1015.3,4495,0,21.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,2,51.1,26.0437,1.07,0.9,0.5,0.5,0,0,0,0,0,0,65.3,36.14,62.85,1000,104.7917,0,0,0,0,0,0.49,-0.05,97.51435,0
525.326,14.53,0,7,0.5,6,55,62.72,58.5,20.1,85.4,1065.7,1015.3,4479,0,21,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,50.8,25.41199,1.05,0.5,0.3,0.3,0,0,0,0,0,0,52.9,34.7,47.6,1000,85.56424,0,0,0,0,-0.67,0.44,-0.05,97.65626,0
525.426,14.53,0,6.3,0.3,6,55,74.21,48,20.1,69.7,1080.2,1015.3,4470,0,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,50.7,25.21668,1.03,0.2,0.3,0.3,0,0,0,0,0,0,43,33.55,39.5,1000,69.76562,0,0,0,0,-0.64,0.35,-0.05,97.80122,0
525.525,14.53,0,5.6,0,6,55,81.29,38.2,20.1,55.4,1091.8,1015.3,4458,0,18.4,-3,-3,-3,-3,-3,-3,-43,51.1,25.51575,1,0,0.2,0.2,0,0,0,0,0,0,27.8,32.07,35.19,1000,50.78125,0,0,0,0,-0.61,0.33,-0.04,98.01026,0
525.626,14.53,0,5,0,6,55,83.32,21,20.1,31,1102.7,1015.3,4435,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-44,51.3,25.54321,1,0,0.2,0.2,0,0,0,0,0,0,18.8,34.45,33.32,1000,30.9809,0,0,0,0,-0.61,0.31,-0.04,99.54835,0
525.726,14.52,0,4.3,0,6,55,100.88,18.8,22.7,27.8,1054.9,1015.3,4434,0,8.7,-1,-1,-1,-1,-1,-1,-46,51.2,24.81384,1,0,0.2,0.2,0,0,0,0,0,0,19.5,34.38,33.7,1000,29.29688,0,0,0,0,-0.61,0.31,-0.04,99.36829,0
525.826,14.52,0,3.7,0,6,55,61.53,19.5,22.7,28.1,1065,1015.3,4430,0,10.1,-1,-1,-1,-1,-1,-1,-44,50.3,24.26453,1,0,0.2,0.2,0,0,0,0,0,0,20.2,34.45,33.89,1000,29.9566,0,0,0,0,-0.61,0.53,-0.04,99.23096,0
